"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"6843ce0a-71bc-4b63-93b3-e21674a2b554","2701767","FMNH","Mammals","202999","Hylomyscus alleni","","R. H. Pine","187272","","","","","","tiss","Female","3.36189","8.66","",""
"3ac79ecd-8069-49c6-8b19-0381dc314c75","2701646","FMNH","Mammals","202878","Praomys morio","","R. H. Pine","189371","","","","","","tiss","Female","3.36","8.66","",""
"bf5883b7-973a-4fb1-8ec7-4e0c915a6d73","2701852","FMNH","Mammals","203084","Praomys morio","","R. H. Pine","211799","","","","","","tiss","Male","3.36111","8.66219","",""
"b683ae52-ab8c-4384-85de-aa33041dca0c","2701610","FMNH","Mammals","202842","Crocidura poensis","","R. H. Pine","189970","","","","","","tiss","Female","3.36171","8.66138","",""
"e835f342-59ed-4400-b10b-7cf3d2a6257e","2701664","FMNH","Mammals","202896","Dendromus","","R. H. Pine","3024","","","","","","tiss","Female","3.36171","8.66138","","No"
"2fe460d8-9c61-4451-8410-1227c4753ab7","2701768","FMNH","Mammals","203000","Hylomyscus alleni","","R. H. Pine","187273","","","","","","tiss","Female","3.36189","8.66","",""
"9b401728-15db-4b3f-9fdc-106db013f3a3","2701769","FMNH","Mammals","203001","Hylomyscus alleni","","R. H. Pine","187274","","","","","","tiss","Male","3.36189","8.66","",""
"4f0e0118-e684-43ea-a675-2490cd6370fe","2701770","FMNH","Mammals","203002","Hylomyscus alleni","","R. H. Pine","187275","","","","","","tiss","Male","3.36189","8.66","",""
"b07eedfe-bab5-4e87-88da-c16d9a138f0e","2701636","FMNH","Mammals","202868","Hylomyscus alleni","","R. H. Pine","187682","","","","","","tiss","Male","3.36","8.66","",""
"2acd1917-a762-41b6-b61b-816166c39fc9","2701793","FMNH","Mammals","203025","Hylomyscus alleni","","R. H. Pine","188483","","","","","","tiss","Female","3.35147","8.62635","",""
"1502977a-385c-4334-bd16-23de414e9a7e","2701666","FMNH","Mammals","202898","Deomys ferrugineus poensis","","R. H. Pine","186793","","","","","","tiss","Female","3.36189","8.66","",""
"1b4ed5b7-c96f-4cff-bd2a-c4982619277b","2701726","FMNH","Mammals","202958","Hybomys basilii","","R. H. Pine","211802","","","","","","tiss","Female","3.36111","8.66219","",""
"3c7edccc-a20c-46f3-afd2-805de9600a6b","2701728","FMNH","Mammals","202960","Hybomys basilii","","R. H. Pine","211803","","","","","","tiss","Male","3.36111","8.66219","",""
"d2deb969-6157-4098-bbc3-3384121d52ea","2701668","FMNH","Mammals","202900","Lophuromys parvulus","","R. H. Pine","211793","","","","","","tiss","Female","3.36111","8.66219","",""
"ce093f36-9d21-4273-9298-ce46d90d3a76","2701853","FMNH","Mammals","203085","Praomys morio","","R. H. Pine","211986","","","","","","tiss","Female","3.36169","8.66139","",""
"aa373a5e-efae-475a-b3c8-20eba9708c91","2701855","FMNH","Mammals","203087","Rattus rattus","","R. H. Pine","211790","","","","","","tiss","Female","3.36111","8.66219","",""
"6bc83dff-3f23-4110-8f03-28b7bc10a294","2701589","FMNH","Mammals","202821","Crocidura dolichura","","R. H. Pine","186703","","","","","","tiss","Female","3.36311","8.65914","",""
"ce0360ce-2d04-4457-a2f5-825c7eb9a6cd","2701590","FMNH","Mammals","202822","Crocidura dolichura","","R. H. Pine","200327","","","","","","tiss","Male","3.36519","8.66447","","No"
"1e30def3-12ec-4758-b18c-91ba9500b2b2","2701612","FMNH","Mammals","202844","Crocidura poensis","","R. H. Pine","200879","","","","","","tiss","Female","3.36","8.66","","No"
"c2e084e4-2b5c-4359-8217-e61247c5bef8","2701613","FMNH","Mammals","202845","Crocidura poensis","","R. H. Pine","200880","","","","","","tiss","Female","3.6111","8.66219","","No"
"45a0ada5-4993-4aa7-9ec2-7bf4e84f85cd","2701614","FMNH","Mammals","202846","Crocidura poensis","","R. H. Pine","211987","","","","","","tiss","Male","3.36169","8.66139","",""
"be35325d-03ba-4d40-9bce-6f518ab5d68c","2701771","FMNH","Mammals","203003","Hylomyscus alleni","","R. H. Pine","187276","","","","","","tiss","Male","3.36189","8.66","",""
"f984aeaa-9c1c-45e6-b065-9c12db06b9ea","2701615","FMNH","Mammals","202847","Crocidura poensis","","R. H. Pine","187552","","","","","","tiss","Female","3.36267","8.66042","",""
"f771f970-bbfc-41f5-ac81-2bdbe42151b9","2701670","FMNH","Mammals","202902","Hybomys basilii","","R. H. Pine","186794","","","","","","tiss","Female","3.36189","8.66","",""
"3da16a2c-d09d-484c-8d4d-2aa751ad7360","2701637","FMNH","Mammals","202869","Hylomyscus alleni","","R. H. Pine","187683","","","","","","tiss","Female","3.36","8.66","",""
"1801704c-54cb-4776-966d-737dfb64e896","2701638","FMNH","Mammals","202870","Hylomyscus alleni","","R. H. Pine","211800","","","","","","tiss","Male","3.36111","8.66219","",""
"4295c95e-f339-4bea-8190-550891b8194d","2701645","FMNH","Mammals","202877","Praomys morio","","R. H. Pine","211985","","","","","","tiss","Female","3.36169","8.66139","",""
"9be3e981-8b44-4844-a519-90e2c2e73ced","2701772","FMNH","Mammals","203004","Hylomyscus alleni","","R. H. Pine","187277","","","","","","tiss","Female","3.36189","8.66","",""
"80c60218-b3a8-425b-a508-7d6a9d199aa1","2701591","FMNH","Mammals","202823","Crocidura dolichura","","R. H. Pine","200328","","","","","","tiss","Female","3.35147","8.62635","","No"
"b9b24b43-d78a-40d7-ad00-b8ec26c7e826","2701639","FMNH","Mammals","202871","Hylomyscus alleni","","R. H. Pine","216749","","","","","","tiss","Female","3.36212","8.66077","","No"
"c50a6a13-da8b-4841-83fa-12e07ff25f6d","2701673","FMNH","Mammals","202905","Hybomys basilii","","R. H. Pine","186795","","","","","","tiss","Male","3.36189","8.66","",""
"067bf709-3150-44cd-896e-e7c58aa221c5","2701751","FMNH","Mammals","202983","Hylomyscus alleni","","R. H. Pine","216752","","","","","","tiss","Female","3.36189","8.66","","No"
"68a2702b-409f-4044-91b1-bf65b19f162d","2701850","FMNH","Mammals","203082","Praomys morio","","R. H. Pine","189668","","","","","","tiss","","3.36111","8.66077","",""
"0031639b-01c5-42b7-be70-e5ae96a8af73","2701616","FMNH","Mammals","202848","Crocidura","","R. H. Pine","200908","","","","","","tiss","Male","3.36111","8.66219","","No"
"f0afa963-3ad6-4a63-adc1-360798d5bdff","2701617","FMNH","Mammals","202849","Sylvisorex johnstoni","","R. H. Pine","201644","","","","","","tiss","Male","3.36267","8.66042","","No"
"6f3a5f6f-b430-4446-af54-e534de8eb7ef","2701729","FMNH","Mammals","202961","Hybomys basilii","","R. H. Pine","211804","","","","","","tiss","Female","3.36111","8.66219","","No"
"a06405dd-253a-42a7-99fa-82dc1c55d729","2701592","FMNH","Mammals","202824","Crocidura dolichura","","R. H. Pine","200329","","","","","","tiss","Male","3.3619","8.66","","No"
"cd369245-bc14-43b6-a53d-7f7cfe8e4023","2701593","FMNH","Mammals","202825","Crocidura dolichura","","R. H. Pine","200330","","","","","","tiss","Male","3.36111","8.66077","","No"
"81f00d92-2fe7-466b-83a4-6de58c4e2354","2701640","FMNH","Mammals","202872","Hylomyscus alleni","","R. H. Pine","211796","","","","","","tiss","Male","3.36111","8.66219","",""
"3e6a1949-0356-4b1b-b175-147b3625e561","2701618","FMNH","Mammals","202850","Sylvisorex johnstoni","","R. H. Pine","201645","","","","","","tiss","Female","3.3619","8.66","","No"
"4aa21ba2-d3b5-4c7d-b100-95cf83573e2b","2701628","FMNH","Mammals","202860","Dendromus","","R. H. Pine","3022","","","","","","alc,tiss","Female","3.3611","8.66","","No"
"d557bb04-f6dd-4f85-9797-20651aac4529","2701800","FMNH","Mammals","203032","Hylomyscus alleni","","R. H. Pine","216753","","","","","","tiss","Male","3.36112","8.66218","","No"
"90b7b6ab-c4d3-4d49-aa36-59c7f3953d67","2701730","FMNH","Mammals","202962","Hylomyscus alleni","","R. H. Pine","216750","","","","","","tiss","Male","3.36189","8.66","","No"
"6a907885-f3f2-4698-9031-7da93d9f601c","2701674","FMNH","Mammals","202906","Hybomys basilii","","R. H. Pine","186796","","","","","","tiss","Male","3.36189","8.66","","Yes"
"32440222-be47-42a0-8e45-5907cbac5c73","2701801","FMNH","Mammals","203033","Hylomyscus alleni","","R. H. Pine","210279","","","","","","tiss","Female","3.36112","8.66218","","No"
"1f9a8a97-dd86-4541-96c7-20be91434cc5","2701595","FMNH","Mammals","202827","Crocidura dolichura","","R. H. Pine","210051","","","","","","tiss","Female","3.36","8.6619","",""
"ec63f70f-88d5-44a2-b9b9-801cd1bed43c","2701596","FMNH","Mammals","202828","Crocidura dolichura","","R. H. Pine","200331","","","","","","tiss","Male","3.36169","8.66139","","No"
"c1d6fc43-9edd-4277-a31a-d4e8dee26210","2701597","FMNH","Mammals","202829","Crocidura dolichura","","R. H. Pine","209865","","","","","","tiss","Male","3.36111","8.66219","",""
"cb785774-3c58-42c2-a6d7-0d270232f6fe","2701598","FMNH","Mammals","202830","Crocidura dolichura","","R. H. Pine","200332","","","","","","tiss","Female","3.36171","8.66138","","No"
"c3dde454-aa43-4d8b-99e5-32f82d712930","2701599","FMNH","Mammals","202831","Crocidura dolichura","","R. H. Pine","187621","","","","","","tiss","Male","3.6111","8.66219","",""
"45340b31-76d1-4fdf-a940-dba7ecca0dd5","2701620","FMNH","Mammals","202852","Sylvisorex johnstoni","","R. H. Pine","201646","","","","","","tiss","Female","3.36111","8.66077","","No"
"b0343c10-a559-442f-85f9-579db4eacdcc","2701760","FMNH","Mammals","202992","Hylomyscus alleni","","R. H. Pine","187265","","","","","","tiss","Male","3.36189","8.66","",""
"30b1746d-c47b-48a2-aab9-e33d919b94f5","2701587","FMNH","Mammals","202819","Crocidura dolichura","","R. H. Pine","210594","","","","","","tiss","Female","3.36171","8.66138","",""
"489f2c69-d4b9-43df-b227-d0d598a825cb","2701601","FMNH","Mammals","202833","Crocidura nigeriae","","R. H. Pine","200759","","","","","","tiss","Male","3.36171","8.66138","","No"
"493f3ad6-f979-4ca6-ba27-d3d8537e172c","2701602","FMNH","Mammals","202834","Crocidura nigeriae","","R. H. Pine","200760","","","","","","tiss","Female","3.36111","8.66077","","No"
"4c7e4bee-2c86-4bfd-8565-6db9608ec488","2701603","FMNH","Mammals","202835","Crocidura poensis","","R. H. Pine","200875","","","","","","tiss","Female","3.36171","8.66138","","No"
"d9aea547-b5bb-47cf-b817-32755bbfb158","2701604","FMNH","Mammals","202836","Crocidura poensis","","R. H. Pine","192167","","","","","","tiss","Female","3.36267","8.66042","","No"
"09882ae0-e01f-4e05-a6ab-b1afd872fb6f","2701641","FMNH","Mammals","202873","Mus musculus","","R. H. Pine","184862","","","","","","tiss","Male","3.36111","8.66219","","No"
"480a9342-9a13-4482-9aa1-ae28cf47b33f","2701623","FMNH","Mammals","202855","Sylvisorex ollula","Type","R. H. Pine","201685","","","","","","tiss","Female","3.36267","8.66042","","No"
"287b9ea7-cc70-462c-be66-23ea021ab9f4","2701625","FMNH","Mammals","202857","Funisciurus leucogenys leucogenys","","R. H. Pine","210004","","","","","","alc,tiss","Male","3.36274","8.66022","","No"
"52e9b726-89cd-4325-a5c1-e3adcb6186ac","2701761","FMNH","Mammals","202993","Hylomyscus alleni","","R. H. Pine","187266","","","","","","tiss","Female","3.36189","8.66","",""
"7e46f8ca-d6f5-4835-a0c5-03fd530f3ce7","2701803","FMNH","Mammals","203035","Hylomyscus alleni","","R. H. Pine","189667","","","","","","tiss","Male","3.36111","8.66077","",""
"79e7e70b-3af6-4224-9a3f-7e873e1a9684","2701805","FMNH","Mammals","203037","Hylomyscus alleni","","R. H. Pine","211801","","","","","","tiss","Male","3.36111","8.66219","",""
"70818831-8899-4284-9794-8b8d841907c2","2701806","FMNH","Mammals","203038","Hylomyscus alleni","","R. H. Pine","189370","","","","","","tiss","Male","3.36","8.66","",""
"180b9614-eb5d-4700-baf2-e0ae182644b3","2701858","FMNH","Mammals","203090","Stochomys longicaudatus","","R. H. Pine","208785","","","","","","tiss","Female","","","",""
"d77ca38d-eea3-46a8-b7a8-b6bb786e67e1","2701675","FMNH","Mammals","202907","Hybomys basilii","","R. H. Pine","211787","","","","","","tiss","Female","3.36111","8.66219","",""
"fed83246-5a9e-4bab-8981-b75b08dd1dcd","2701732","FMNH","Mammals","202964","Hylomyscus alleni","","R. H. Pine","216751","","","","","","tiss","Female","3.36189","8.66","","No"
"7fcc7e29-b434-46c1-a32e-b0ee6865fcff","2701605","FMNH","Mammals","202837","Crocidura poensis","","R. H. Pine","200876","","","","","","tiss","Female","3.36111","8.66219","","No"
"83ca4f37-8718-46ab-9e35-fd7bc7748652","2701762","FMNH","Mammals","202994","Hylomyscus alleni","","R. H. Pine","187267","","","","","","tiss","Male","3.36189","8.66","",""
"4671335d-421c-4c66-bb77-62582042c412","2701763","FMNH","Mammals","202995","Hylomyscus alleni","","R. H. Pine","187268","","","","","","tiss","Male","3.36189","8.66","",""
"519fd219-11dc-4823-ae78-48a2f74e35c3","2701808","FMNH","Mammals","203040","Mus musculus","","R. H. Pine","210280","","","","","","tiss","Female","3.36112","8.66218","","No"
"1e6edb6e-e454-4ea2-81af-32934f1ecfd2","2701676","FMNH","Mammals","202908","Hybomys basilii","","R. H. Pine","211788","","","","","","tiss","Male","3.36111","8.66219","",""
"b51b9452-66e6-49d9-a2c1-cac8fab43f62","2701626","FMNH","Mammals","202858","Dendromus","","R. H. Pine","2535","","","","","","tiss","Male","3.36171","8.66138","","No"
"5b5b85b4-76b5-4eb1-9568-9945a3fd4b32","2701644","FMNH","Mammals","202876","Praomys morio","","R. H. Pine","211798","","","","","","tiss","Male","3.36111","8.66219","","Yes"
"fdbf0e27-fe5a-48da-8b5c-f3567c29e3d0","2701677","FMNH","Mammals","202909","Hybomys basilii","","R. H. Pine","211789","","","","","","tiss","Female","3.36111","8.66219","",""
"06fea2f8-2b8f-42c8-bcb4-6b27feb049ae","2701693","FMNH","Mammals","202925","Hybomys basilii","","R. H. Pine","188481","","","","","","tiss","Male","3.35147","8.62635","","No"
"20bd8690-53e4-482c-bfe8-58602fbcf5db","2701764","FMNH","Mammals","202996","Hylomyscus alleni","","R. H. Pine","187269","","","","","","tiss","Female","3.36189","8.66","",""
"611fa071-fbff-43d5-8727-bfa6d9c393db","2701833","FMNH","Mammals","203065","Praomys morio","","R. H. Pine","188480","","","","","","tiss","Male","3.35147","8.62635","",""
"b2d87641-6391-4a4c-a31a-eb8aa7544701","2701649","FMNH","Mammals","202881","Crocidura dolichura","","R. H. Pine","210052","","","","","","tiss","Female","3.36","8.6619","",""
"be891a73-1f8f-47d8-9053-e26b913c46f8","2701701","FMNH","Mammals","202933","Hybomys basilii","","R. H. Pine","211792","","","","","","tiss","Male","3.36111","8.66219","",""
"541dd30b-605e-4f44-9957-1590c3886b45","2701708","FMNH","Mammals","202940","Hybomys basilii","","R. H. Pine","211794","","","","","","tiss","Male","3.36111","8.66219","",""
"a16ad8c3-2619-420f-841f-dcd4939ca209","2701836","FMNH","Mammals","203068","Praomys morio","","R. H. Pine","211791","","","","","","tiss","Female","3.36111","8.66219","",""
