"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"d8179b2b-2c8f-46c7-9401-618f58fe3567","612512","FMNH","Fishes","14669","Coripareius septentrionalis","Paratype(s)","C. H. Pope","AE-14","China Paotou","China","Paotou","","","alc","","25.1968","121.309","1",""
"993856a6-b41e-4ef7-99b1-46d8053c39ca","612672","FMNH","Fishes","14700","Gobius cliffordpopei","Paratype(s)","C. H. Pope","AE1921-24","China","China","","","","alc","","28.8666","112.62","1",""
"75831b36-774b-46a0-befc-b9467827f60a","612671","FMNH","Fishes","14699","Gobius cliffordpopei","Paratype(s)","C. H. Pope","AE1921-24","China","China","","","","alc","","28.8666","112.62","1",""
"47efc9fa-58b7-43b1-b2eb-433543393834","612670","FMNH","Fishes","14698","Gobius cliffordpopei","Paratype(s)","C. H. Pope","AE1921-24","China","China","","","","alc","","28.8666","112.62","1",""
"024dcc17-9060-4f8d-9377-62cc8632f955","612669","FMNH","Fishes","14697","Gobius cliffordpopei","Paratype(s)","C. H. Pope","AE1921-24","China","China","","","","alc","","28.8666","112.62","1",""
"2c3d1687-56cc-415e-b2ee-c73abf6729c0","612666","FMNH","Fishes","14694","Barbatula yarkandensis sellaefer","Paratype(s)","C. H. Pope","AE1922-2","China Shansi","China","Shansi","","","alc","","38.8758","113.505","1",""
"81f62659-2b2e-4828-a374-a51da2729f7d","612667","FMNH","Fishes","14695","Barbatula yarkandensis sellaefer","Paratype(s)","C. H. Pope","AE1922-2","China Shansi","China","Shansi","","","alc","","38.8758","113.505","1",""
"528c4ee8-633e-4eb4-bc2d-fbcce994bdc9","612668","FMNH","Fishes","14696","Barbatula yarkandensis sellaefer","Paratype(s)","C. H. Pope","AE1922-2","China Shansi","China","Shansi","","","alc","","38.8758","113.505","1",""
"696d3125-fc12-4a76-a16b-ed3f68aebf75","612663","FMNH","Fishes","14691","Barbatula toni posteroventralis","Paratype(s)","C. H. Pope","AE1922-6","China","China","","","","alc","","40.7656","111.659","1",""
"84667efa-dc86-4f9a-8315-651d8dac6b46","612664","FMNH","Fishes","14692","Barbatula toni posteroventralis","Paratype(s)","C. H. Pope","AE1922-6","China","China","","","","alc","","40.7656","111.659","1",""
"2ff94fb2-beda-4753-a015-cb03888ab177","612665","FMNH","Fishes","14693","Barbatula toni posteroventralis","Paratype(s)","C. H. Pope","AE1922-6","China","China","","","","alc","","40.7656","111.659","1",""
"13422233-0d91-4a60-9bc1-10fe4c7c1687","612746","FMNH","Fishes","14840","Liobagrus anguillicauda","Paratype(s)","C. H. Pope","AE1925-3","China","China","","","","alc","","27.7512","118.037","1","No"
"88176700-0b8b-4620-9034-296a2b4d9eed","612731","FMNH","Fishes","14814","Crossostoma fascicauda","Paratype(s)","C. H. Pope","AE1925-6","China Fukien","China","Fukien","","","alc","","25.7195","119.369","1",""
"aac7d8ae-a872-46ec-8500-fa89d9aaa4f9","612513","FMNH","Fishes","14670","Gobio coriparoides","Paratype(s)","C. H. Pope","AE-2","China Shansi","China","Shansi","","","alc","","38.8758","113.505","1",""
"81fd3905-1ab0-49ba-ab37-15280fb6c403","612514","FMNH","Fishes","14671","Gobio coriparoides","Paratype(s)","C. H. Pope","AE-2","China Shansi","China","Shansi","","","alc","","38.8758","113.505","1",""
"c117821e-fa63-48b3-8c20-b7e8ff0deb1e","612656","FMNH","Fishes","14684","Pseudogobio chinssuensis","Paratype(s)","C. H. Pope","AE-2","China Shansi","China","Shansi","","","alc","","38.8758","113.505","1",""
"8aff0e32-407f-400a-8631-0fab3203435f","612659","FMNH","Fishes","14687","Pseudorasbora depressirostris","Paratype(s)","C. H. Pope","AE-2","China Shansi","China","Shansi","","","alc","","38.8758","113.505","1",""
"0424de32-56f7-4c32-abaf-a407b71edf43","612660","FMNH","Fishes","14688","Pseudorasbora depressirostris","Paratype(s)","C. H. Pope","AE-2","China Shansi","China","Shansi","","","alc","","38.8758","113.505","1",""
"a027ac90-d72b-4314-816d-8cd858e81c96","612518","FMNH","Fishes","14675","Gobio soldatovi minulus","Paratype(s)","C. H. Pope","AE-6","China Shansi","China","Shansi","","","alc","","40.7656","111.659","1",""
"86432b06-64a4-4cff-beac-e2ab2d1cceb5","612648","FMNH","Fishes","14676","Gobio soldatovi minulus","Paratype(s)","C. H. Pope","AE-6","China Shansi","China","Shansi","","","alc","","40.7656","111.659","1",""
"0c79136a-b3d1-454e-b385-aeaf4a1dc69a","612649","FMNH","Fishes","14677","Gobio soldatovi minulus","Paratype(s)","C. H. Pope","AE-6","China Shansi","China","Shansi","","","alc","","40.7656","111.659","1",""
"fef0df49-32c4-4b34-9d9a-636d3c7bcf76","612650","FMNH","Fishes","14678","Gobio soldatovi minulus","Paratype(s)","C. H. Pope","AE-6","China Shansi","China","Shansi","","","alc","","40.7656","111.659","1",""
"05d83e15-4f96-4361-a834-abd32d250011","612515","FMNH","Fishes","14672","Gobio rivuloides","Paratype(s)","C. H. Pope","AE-8","China Shansi","China","Shansi","","","alc","","37.9654","113.873","1",""
"8bbe94b5-e440-4842-a5d2-a25bf099b81d","612516","FMNH","Fishes","14673","Gobio rivuloides","Paratype(s)","C. H. Pope","AE-8","China Shansi","China","Shansi","","","alc","","37.9654","113.873","1",""
"738c5fd8-68ca-45a4-9fef-bd50dab8c931","612517","FMNH","Fishes","14674","Gobio rivuloides","Paratype(s)","C. H. Pope","AE-8","China Shansi","China","Shansi","","","alc","","37.9654","113.873","1",""
"ecdad711-bcbf-4164-9724-f96ed1015628","612653","FMNH","Fishes","14681","Leucogobio polytaenia","Paratype(s)","C. H. Pope","AE-8","China Shansi","China","Shansi","","","alc","","37.9654","113.873","1",""
"9f3f756a-a75d-4852-9a3d-16c94a114243","612654","FMNH","Fishes","14682","Leucogobio polytaenia","Paratype(s)","C. H. Pope","AE-8","China Shansi","China","Shansi","","","alc","","37.9654","113.873","1",""
"2b962da8-608e-4dc3-b29a-1499b75fd635","612655","FMNH","Fishes","14683","Leucogobio polytaenia","Paratype(s)","C. H. Pope","AE-8","China Shansi","China","Shansi","","","alc","","37.9654","113.873","1",""
"a49b652c-830e-43fe-97e5-4287455c596a","612767","FMNH","Fishes","14881","Macropodus opercularis","","C. H. Pope","AE-9","China Anhwei","China","Anhwei","","","alc","","30.6315","118.975","4",""
"c0569af1-53bf-4838-a45e-13b96b8d5439","612678","FMNH","Fishes","14713","Acheilognathus barbatus","Paratype(s)","C. H. Pope","AE-9","China Anhwei","China","Anhwei","","","alc","","30.6315","118.975","1",""
"bc8282e2-2d2a-4e86-be1e-8bd6203914a8","677587","FMNH","Fishes","99131","Psephurus gladius","","","Z99131","China","China","","","","","","31.3014","121.73","1",""
"8c7f864f-01f8-4053-b0f3-221831a797e8","612740","FMNH","Fishes","14829","Cobitis taenia melanoleuca","Paratype(s)","C. H. Pope","AE-12","China Shansi","China","Shansi","","","alc","","","","1",""
