"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"547552c3-c65e-4811-9a58-c06a47f70a07","2180348","FMNH","Insects","FMNHINS 0000 079 211","Oxelytrum discicolle Brullé, 1836","","S. B. Peck","","Ecuador Napo","Ecuador","Napo","carrion trap","","","","","","1",""
"10e7b62b-08ef-4d93-ad5c-df0ff818d692","2180336","FMNH","Insects","FMNHINS 0000 079 178","Oxelytrum discicolle Brullé, 1836","","S. B. Peck","40","Ecuador Pinchincha","Ecuador","Pinchincha","carrion trap","","","","","","1",""
"10cca880-ad84-4e5d-a231-f649644d0041","2180337","FMNH","Insects","FMNHINS 0000 079 179","Oxelytrum discicolle Brullé, 1836","","S. B. Peck","40","Ecuador Pinchincha","Ecuador","Pinchincha","carrion trap","","","","","","1",""
"65982c4d-71e2-4b65-bf06-5c3e5e4a9bfd","2180335","FMNH","Insects","FMNHINS 0000 079 177","Oxelytrum discicolle Brullé, 1836","","S. B. Peck","40","Ecuador Pinchincha","Ecuador","Pinchincha","carrion trap","","","","","","1",""
"94886ca4-7c5f-4661-b43a-d9be8eb5668e","2179459","FMNH","Insects","FMNHINS 0000 079 152","Oxelytrum discicolle Brullé, 1836","","H. F. Howden, A. T. Howden","","Ecuador Napo","Ecuador","Napo","carrion trap","","","","","","1",""
"2f3bde4b-934f-4c93-b74b-fb0461784aad","2179458","FMNH","Insects","FMNHINS 0000 079 151","Oxelytrum discicolle Brullé, 1836","","H. F. Howden, A. T. Howden","","Ecuador Napo","Ecuador","Napo","carrion trap","","","","","","1",""
"7b97ea71-9a61-4704-8b6f-8b6fe4ae0907","2179444","FMNH","Insects","FMNHINS 0000 079 137","Oxelytrum discicolle Brullé, 1836","","H. F. Howden, A. T. Howden","","Ecuador Napo","Ecuador","Napo","carrion trap","","","","","","1",""
"4b2cd4fa-f6a6-420b-850c-e361dd2c4102","2179460","FMNH","Insects","FMNHINS 0000 079 153","Oxelytrum discicolle Brullé, 1836","","H. F. Howden, A. T. Howden","","Ecuador Napo","Ecuador","Napo","carrion trap","","","","","","1",""
"6e66cb3b-f007-491c-b62b-6edaba76dcf4","2179457","FMNH","Insects","FMNHINS 0000 079 150","Oxelytrum discicolle Brullé, 1836","","H. F. Howden, A. T. Howden","","Ecuador Napo","Ecuador","Napo","carrion trap","","","","","","1",""
"e5db5522-2525-45e9-88a7-8ec4819e86c4","2179456","FMNH","Insects","FMNHINS 0000 079 149","Oxelytrum discicolle Brullé, 1836","","H. F. Howden, A. T. Howden","","Ecuador Napo","Ecuador","Napo","carrion trap","","","","","","1",""
"0c089f09-d023-4c93-993d-a6dd098da989","2179446","FMNH","Insects","FMNHINS 0000 079 139","Oxelytrum discicolle Brullé, 1836","","H. F. Howden, A. T. Howden","","Ecuador Napo","Ecuador","Napo","carrion trap","","","","","","1",""
"eacb0d2a-aeab-45b4-9801-21bacdca1941","2179447","FMNH","Insects","FMNHINS 0000 079 140","Oxelytrum discicolle Brullé, 1836","","H. F. Howden, A. T. Howden","","Ecuador Napo","Ecuador","Napo","carrion trap","","","","","","1",""
"1f8cfbbd-e215-48ec-a55f-6a2ab2c20f0a","2179448","FMNH","Insects","FMNHINS 0000 079 141","Oxelytrum discicolle Brullé, 1836","","H. F. Howden, A. T. Howden","","Ecuador Napo","Ecuador","Napo","carrion trap","","","","","","1",""
"bf3dde6d-d369-404a-8845-a94350ddce7c","2179449","FMNH","Insects","FMNHINS 0000 079 142","Oxelytrum discicolle Brullé, 1836","","H. F. Howden, A. T. Howden","","Ecuador Napo","Ecuador","Napo","carrion trap","","","","","","1",""
"271d3277-95e9-408c-a6f2-df2f6e576456","2179452","FMNH","Insects","FMNHINS 0000 079 145","Oxelytrum discicolle Brullé, 1836","","H. F. Howden, A. T. Howden","","Ecuador Napo","Ecuador","Napo","carrion trap","","","","","","1",""
"73d85111-47de-4980-a7a9-d906007cbf10","2179453","FMNH","Insects","FMNHINS 0000 079 146","Oxelytrum discicolle Brullé, 1836","","H. F. Howden, A. T. Howden","","Ecuador Napo","Ecuador","Napo","carrion trap","","","","","","1",""
"b667cb29-c0a7-4ace-b119-86e89092b998","2179450","FMNH","Insects","FMNHINS 0000 079 143","Oxelytrum discicolle Brullé, 1836","","H. F. Howden, A. T. Howden","","Ecuador Napo","Ecuador","Napo","carrion trap","","","","","","1",""
"10a9b177-a405-4525-a4a4-6aeaacac9d1a","2179451","FMNH","Insects","FMNHINS 0000 079 144","Oxelytrum discicolle Brullé, 1836","","H. F. Howden, A. T. Howden","","Ecuador Napo","Ecuador","Napo","carrion trap","","","","","","1",""
"3d073a6d-2817-4446-82ba-063ca3431051","2179445","FMNH","Insects","FMNHINS 0000 079 138","Oxelytrum discicolle Brullé, 1836","","H. F. Howden, A. T. Howden","","Ecuador Napo","Ecuador","Napo","carrion trap","","","","","","1",""
"8af004d6-8b2b-4b42-8042-fdb8035e1ff9","2179454","FMNH","Insects","FMNHINS 0000 079 147","Oxelytrum discicolle Brullé, 1836","","H. F. Howden, A. T. Howden","","Ecuador Napo","Ecuador","Napo","carrion trap","","","","","","1",""
"359f4239-5f84-472a-9cd6-b56205419ce3","2179455","FMNH","Insects","FMNHINS 0000 079 148","Oxelytrum discicolle Brullé, 1836","","H. F. Howden, A. T. Howden","","Ecuador Napo","Ecuador","Napo","carrion trap","","","","","","1",""
"baee5b81-a700-40d8-98fd-4ed2ae4d5620","2179487","FMNH","Insects","FMNHINS 0000 079 288","Oxelytrum discicolle Brullé, 1836","","H. F. Howden, A. T. Howden","","Ecuador Napo","Ecuador","Napo","carrion trap","","","","","","1",""
"358268d9-cfc5-4713-8bb8-4b6c9a87007a","2179488","FMNH","Insects","FMNHINS 0000 079 289","Oxelytrum discicolle Brullé, 1836","","H. F. Howden, A. T. Howden","","Ecuador Napo","Ecuador","Napo","carrion trap","","","","","","1",""
"fdd085c7-183b-431b-8008-ceed63a5bf27","2179489","FMNH","Insects","FMNHINS 0000 079 290","Oxelytrum discicolle Brullé, 1836","","H. F. Howden, A. T. Howden","","Ecuador Napo","Ecuador","Napo","carrion trap","","","","","","1",""
"033678ca-5809-487d-8268-fbc6e7781225","2179490","FMNH","Insects","FMNHINS 0000 079 291","Oxelytrum discicolle Brullé, 1836","","H. F. Howden, A. T. Howden","","Ecuador Napo","Ecuador","Napo","carrion trap","","","","","","1",""
"de416cfd-dae1-41cf-af34-1d72f12b5e95","2180345","FMNH","Insects","FMNHINS 0000 079 208","Oxelytrum discicolle Brullé, 1836","","S. B. Peck","","Ecuador Napo","Ecuador","Napo","carrion trap","","","","","","1",""
"40671c23-d4c7-4f15-b9aa-8a7ab2a8ebc3","2180346","FMNH","Insects","FMNHINS 0000 079 209","Oxelytrum discicolle Brullé, 1836","","S. B. Peck","","Ecuador Napo","Ecuador","Napo","carrion trap","","","","","","1",""
"922e6bcc-bcf3-4831-ab6d-338357cb0e80","2180343","FMNH","Insects","FMNHINS 0000 079 206","Oxelytrum discicolle Brullé, 1836","","S. B. Peck","","Ecuador Napo","Ecuador","Napo","carrion trap","","","","","","1",""
"24e7d771-1165-4147-8650-ed2f6f4ad008","2180344","FMNH","Insects","FMNHINS 0000 079 207","Oxelytrum discicolle Brullé, 1836","","S. B. Peck","","Ecuador Napo","Ecuador","Napo","carrion trap","","","","","","1",""
"0a670b3f-1d5a-4f29-83a5-f8e79f3dd8ce","2183589","FMNH","Insects","FMNHINS 0000 079 582","Oxelytrum discicolle Brullé, 1836","","M. Huybensz","","Ecuador Pinchincha","Ecuador","Pinchincha","","","","","","","1",""
"8cc9b77f-1474-475f-b606-c6f89bd20621","2183590","FMNH","Insects","FMNHINS 0000 079 583","Oxelytrum discicolle Brullé, 1836","","M. Huybensz","","Ecuador Pinchincha","Ecuador","Pinchincha","","","","","","","1",""
"04605c97-668f-40a3-bf2b-e2d0bf97fd2c","2187017","FMNH","Insects","FMNHINS 0000 079 392","Oxelytrum discicolle Brullé, 1836","","W. Kaulbars","","Ecuador Napo","Ecuador","Napo","","","","","","","1",""
"d88874c9-16a6-4d85-994c-4db9d20a7b6a","2187016","FMNH","Insects","FMNHINS 0000 079 391","Oxelytrum discicolle Brullé, 1836","","W. Kaulbars","","Ecuador Napo","Ecuador","Napo","","","","","","","1",""
"cce39863-4dab-42a3-a737-6ef1f440fad8","2187013","FMNH","Insects","FMNHINS 0000 079 388","Oxelytrum discicolle Brullé, 1836","","W. Kaulbars","","Ecuador Napo","Ecuador","Napo","","","","","","","1",""
"368d506f-5651-4849-8e54-0a8211481408","2187019","FMNH","Insects","FMNHINS 0000 079 394","Oxelytrum discicolle Brullé, 1836","","W. Kaulbars","","Ecuador Napo","Ecuador","Napo","","","","","","","1",""
"0709337f-dee8-4c52-afc1-a3d7341c2a83","2187014","FMNH","Insects","FMNHINS 0000 079 389","Oxelytrum discicolle Brullé, 1836","","W. Kaulbars","","Ecuador Napo","Ecuador","Napo","","","","","","","1",""
"e4b9c1c4-54d9-4bb2-9f27-0c6b817dca49","2187015","FMNH","Insects","FMNHINS 0000 079 390","Oxelytrum discicolle Brullé, 1836","","W. Kaulbars","","Ecuador Napo","Ecuador","Napo","","","","","","","1",""
"aaef7871-784b-4452-8c1b-06f204955198","2187020","FMNH","Insects","FMNHINS 0000 079 395","Oxelytrum discicolle Brullé, 1836","","W. Kaulbars","","Ecuador Napo","Ecuador","Napo","","","","","","","1",""
"22a0429d-a8c1-4955-a628-d9b7b371814a","2187012","FMNH","Insects","FMNHINS 0000 079 387","Oxelytrum discicolle Brullé, 1836","","W. Kaulbars","","Ecuador Napo","Ecuador","Napo","","","","","","","1",""
"7a998db6-ae98-49d9-b717-0bd3a35842ac","2187018","FMNH","Insects","FMNHINS 0000 079 393","Oxelytrum discicolle Brullé, 1836","","W. Kaulbars","","Ecuador Napo","Ecuador","Napo","","","","","","","1",""
"02814c7d-2f6e-450e-a767-d6c4199af60c","2187011","FMNH","Insects","FMNHINS 0000 079 425","Oxelytrum discicolle Brullé, 1836","","S. A. Marshall","","Ecuador Napo","Ecuador","Napo","","","","","","","1",""
"eee708a1-d906-4899-9d37-3c6e179b0171","2179690","FMNH","Insects","FMNHINS 0000 094 772","Oxelytrum Gistel, 1848","","J. Mix","","Ecuador","Ecuador","","at light","","","","","","",""
"aa20f62c-d1f8-461e-8049-53b7b8fb1246","2179639","FMNH","Insects","FMNHINS 0000 041 857","Oxelytrum anticola Guérin-Méneville, 1855","","J. Boos","","Ecuador   Quito","Ecuador","","","","","","","","1",""
"153dd5a6-ca73-4700-9f51-e3705504c0c8","2179637","FMNH","Insects","FMNHINS 0000 041 855","Oxelytrum anticola Guérin-Méneville, 1855","","J. Boos","","Ecuador   Quito","Ecuador","","","","","","","","1",""
"a43045b1-01c7-43fd-b510-b48493bcea66","2179636","FMNH","Insects","FMNHINS 0000 041 854","Oxelytrum anticola Guérin-Méneville, 1855","","J. Boos","","Ecuador   Quito","Ecuador","","","","","","","","1",""
"fcca635d-dfaf-4836-bf26-dc38b955016e","2179635","FMNH","Insects","FMNHINS 0000 041 853","Oxelytrum anticola Guérin-Méneville, 1855","","J. Boos","","Ecuador   Quito","Ecuador","","","","","","","","1",""
"9b5cea7e-9e70-429e-9cfd-91761c63ef04","2179640","FMNH","Insects","FMNHINS 0000 041 858","Oxelytrum anticola Guérin-Méneville, 1855","","J. Boos","","Ecuador   Quito","Ecuador","","","","","","","","1",""
"17116692-e275-4ed6-b55b-d02de4c17557","2179638","FMNH","Insects","FMNHINS 0000 041 856","Oxelytrum anticola Guérin-Méneville, 1855","","J. Boos","","Ecuador   Quito","Ecuador","","","","","","","","1",""
