"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"d388d4fe-9f8d-4ea7-827d-d4c60cc7d25e","1659736","FMNH","Birds","384884","Pycnonotus latirostris eugenius","","B. D. Marks","","Uganda Southern Kabale","Uganda","Southern","","","tiss","Female","-0.916667","29.8167","",""
"ebe08159-6256-429f-a700-93801ecd0921","1659853","FMNH","Birds","385001","Erithacus aequatorialis aequatorialis","","B. D. Marks","","Uganda Southern Kisoro","Uganda","Southern","","","tiss","Female","-1.03333","29.6167","","No"
"b5b364f1-7c09-4f4b-8ef6-08e2cb5dc2c3","1660172","FMNH","Birds","385320","Serinus frontalis frontalis","","B. D. Marks","","Uganda Southern Kisoro","Uganda","Southern","","","tiss","Male","-1.03333","29.6167","",""
"43a5087e-f59b-4401-9deb-693a638d87d1","1659989","FMNH","Birds","385137","Prinia bairdii obscura","","B. D. Marks","","Uganda Southern Kisoro","Uganda","Southern","","","tiss","Male","-1.03333","29.6167","",""
"79cbbf55-352b-4f00-a237-424ca1b2cd92","1660205","FMNH","Birds","385353","Lonchura bicolor poensis","","B. D. Marks","","Uganda Southern Kabale","Uganda","Southern","","","tiss","Male","-0.916667","29.8167","","No"
"90dc6649-3407-4a05-ab39-89e76b47a468","1659901","FMNH","Birds","385049","Turdus olivaceus centralis","","B. D. Marks","","Uganda Southern Kabale","Uganda","Southern","","","tiss","Male","-0.916667","29.8167","",""
"49540108-efef-4aa2-8553-56d930e5db93","1674816","FMNH","Birds","399970","Pogoniulus bilineatus mfumbiri","","T P Gnoske & R Kityo","","Uganda Western Kasese","Uganda","Western","","","tiss","Male","","","",""
"2ba677d6-877b-46b5-9546-350eb1e969d4","1660164","FMNH","Birds","385312","Serinus frontalis frontalis","","B. D. Marks","","Uganda Southern Kabale","Uganda","Southern","","","tiss","Female","-0.916667","29.8167","",""
"4da1b036-1f4b-482e-b1be-a88c0376b9ec","1666592","FMNH","Birds","391743","Trichastoma albipectus barakae","","D. E. Willard","","Uganda Western Masindi","Uganda","Western","","","tiss","Male","1.70889","31.5261","","No"
"0c815929-f169-4bbe-b1f1-141489a3f02b","1666599","FMNH","Birds","391750","Trichastoma rufipenne rufipenne","","D. E. Willard","","Uganda Western Masindi","Uganda","Western","","","tiss","Male","1.70889","31.5261","",""
"d75ffaf2-069b-4656-af28-76395a39f53c","1666600","FMNH","Birds","391751","Trichastoma rufipenne rufipenne","","D. E. Willard","","Uganda Western Masindi","Uganda","Western","","","tiss","Male","1.70889","31.5261","",""
"cc93050f-8fbd-43d5-95f3-21f70e16d51b","1666602","FMNH","Birds","391753","Trichastoma rufipenne rufipenne","","B. D. Marks","","Uganda Western Masindi","Uganda","Western","","","tiss","Female","1.70889","31.5261","",""
"1507a622-20dd-4786-9328-307ec92d37e1","1666572","FMNH","Birds","391723","Alethe diademata woosnami","","J. Amponsah","","Uganda Western Masindi","Uganda","Western","","","tiss","Female","1.70889","31.5261","",""
"60e3d51b-93bd-4f93-bfbd-c698451fa54b","1666574","FMNH","Birds","391725","Alethe poliocephala carruthersi","","J. Amponsah","","Uganda Western Masindi","Uganda","Western","","","tiss","Female","1.70889","31.5261","",""
"094a6cc2-5caf-48fa-b20b-24acecde019c","1666575","FMNH","Birds","391726","Alethe poliocephala carruthersi","","R. B. Kizungu","","Uganda Western Masindi","Uganda","Western","","","tiss","Female","1.70889","31.5261","",""
"851d1e17-794a-4cf2-8070-8ec9f4c12818","1666583","FMNH","Birds","391734","Alethe poliocephala carruthersi","","G. Amutete","","Uganda Western Masindi","Uganda","Western","","","tiss","Male","1.70889","31.5261","",""
"ac149eb1-42f6-4587-9fd3-4cc49b78a56d","1666580","FMNH","Birds","391731","Neocossyphus poensis praepectoralis","","B. D. Marks","","Uganda Western Masindi","Uganda","Western","","","tiss","Female","1.70889","31.5261","",""
"0383084a-81c9-4308-9267-7b29eda00e3a","1666578","FMNH","Birds","391729","Neocossyphus rufus gabunensis","","R. B. Kizungu","","Uganda Western Masindi","Uganda","Western","","","tiss","Male","1.70889","31.5261","",""
"9b7e96fc-7112-4d43-9269-871ab4ba0536","1666579","FMNH","Birds","391730","Neocossyphus rufus gabunensis","","J. Amponsah","","Uganda Western Masindi","Uganda","Western","","","tiss","Female","1.70889","31.5261","","No"
"5f844857-c12a-480a-8fae-72731223a6bc","1666584","FMNH","Birds","391735","Zoothera cameronensis","","G. Amutete","","Uganda Western Masindi","Uganda","Western","","","tiss","Male","1.70889","31.5261","",""
"80254ec7-c023-41fb-bf31-0456d7340118","1666585","FMNH","Birds","391736","Zoothera cameronensis","","D. E. Willard","","Uganda Western Masindi","Uganda","Western","","","tiss","Female","1.70889","31.5261","","No"
"4f9adb2c-28cb-4114-a389-24f7f2da1052","1666587","FMNH","Birds","391738","Zoothera cameronensis","","B. D. Marks","","Uganda Western Masindi","Uganda","Western","","","tiss","Male","1.70889","31.5261","",""
"ae527aef-e731-456e-9199-903dfb1663bd","1666620","FMNH","Birds","391771","Camaroptera chloronota toroensis","","D. E. Willard","","Uganda Western Masindi","Uganda","Western","","","tiss","Male","1.70806","31.5225","",""
"5a8b5c01-d309-41b3-a6d6-91e8f37aca7c","1666589","FMNH","Birds","391740","Trichastoma albipectus barakae","","R. B. Kizungu","","Uganda Western Masindi","Uganda","Western","","","tiss","Male","1.70806","31.5225","",""
"330ee2d6-cb3f-4766-9a74-4d93d5c04f22","1666590","FMNH","Birds","391741","Trichastoma albipectus barakae","","J. Amponsah","","Uganda Western Masindi","Uganda","Western","","","tiss","Male","1.70806","31.5225","",""
"2eecbc11-bdce-423f-86fb-bb38f2760dbc","1666594","FMNH","Birds","391745","Trichastoma albipectus barakae","","G. Amutete","","Uganda Western Masindi","Uganda","Western","","","tiss","Male","1.70806","31.5225","",""
"031fa26c-4a97-4146-bd1c-13239878aa7c","1666607","FMNH","Birds","391758","Trichastoma albipectus barakae","","J. Amponsah","","Uganda Western Masindi","Uganda","Western","","","tiss","Male","1.70806","31.5225","",""
"1c6ea1d7-c8e4-43a2-a874-f7656632cba9","1666597","FMNH","Birds","391748","Trichastoma rufipenne rufipenne","","J. Amponsah","","Uganda Western Masindi","Uganda","Western","","","tiss","Female","1.70806","31.5225","",""
"65e44919-ffac-42c8-bfe1-e4a3484f93a5","1666598","FMNH","Birds","391749","Trichastoma rufipenne rufipenne","","D. E. Willard","","Uganda Western Masindi","Uganda","Western","","","tiss","Male","1.70806","31.5225","",""
"45db9d10-c05a-439d-aff8-cfbb2f256ebc","1666570","FMNH","Birds","391721","Alethe diademata woosnami","","D. E. Willard","","Uganda Western Masindi","Uganda","Western","","","tiss","Male","1.70806","31.5225","",""
"2dad3f07-0627-43b0-85d3-0be33418e103","1666571","FMNH","Birds","391722","Alethe diademata woosnami","","G. Amutete","","Uganda Western Masindi","Uganda","Western","","","tiss","Female","1.70806","31.5225","",""
"635e76f4-2d9d-4c02-9ca8-d8179b942348","1666573","FMNH","Birds","391724","Alethe diademata woosnami","","R. B. Kizungu","","Uganda Western Masindi","Uganda","Western","","","tiss","Female","1.70806","31.5225","",""
"75e36eb9-69bc-4069-9289-1770cc608028","1666581","FMNH","Birds","391732","Alethe diademata woosnami","","J. Amponsah","","Uganda Western Masindi","Uganda","Western","","","tiss","Male","1.70806","31.5225","",""
"a735ef5c-214d-4fbb-8889-4424040e822a","1666576","FMNH","Birds","391727","Stizorhina fraseri vulpina","","A. K. Asamoah","","Uganda Western Masindi","Uganda","Western","","","tiss","Male","1.70806","31.5225","",""
"855e5693-01e6-4854-b10d-8c3ba142af9e","1666512","FMNH","Birds","391663","Ispidina picta picta","","J. M. Chupasko","","Uganda Western Masindi","Uganda","Western","","","tiss","Female","1.715","31.3533","","No"
"1d061d82-4069-4e2b-b587-fb29a384451f","1666505","FMNH","Birds","391656","Guttera edouardi sethsmithi","","B. D. Marks","","Uganda Western Masindi","Uganda","Western","","","tiss","Female","1.715","31.3533","",""
"b8c847c7-4167-4d45-820e-55fd8baf0ea7","1666645","FMNH","Birds","391796","Nectarinia olivacea ragazzii","","D. E. Willard","","Uganda Western Masindi","Uganda","Western","","","tiss","Male","1.715","31.3533","",""
"9db7810f-3979-40f1-8725-d39d0e5ce640","1666635","FMNH","Birds","391786","Platysteira castanea castanea","","B. D. Marks","","Uganda Western Masindi","Uganda","Western","","","tiss","Male","1.715","31.3533","",""
"49014690-77d5-4313-8fb9-948814be100c","1666669","FMNH","Birds","391820","Malimbus malimbicus malimbicus","","D. E. Willard","","Uganda Western Masindi","Uganda","Western","","","tiss","Male","1.715","31.3533","",""
"b45ff7d8-b97f-4769-bdb8-c3b27fd1de19","1666538","FMNH","Birds","391689","Baeopogon indicator indicator","","D. E. Willard","","Uganda Western Masindi","Uganda","Western","","","tiss","Male","1.715","31.3533","",""
"7f3a1056-5c8d-401b-ab66-53030dc5eef4","3529203","FMNH","Birds","503934","Bradypterus graueri","","","KMN04U","Uganda Southern","Uganda","Southern","","","tiss","","-1.078","29.7568","","No"
"ca21fe33-3df5-4f30-a634-2e7c08dd4ffe","1680804","FMNH","Birds","405958","Actitis hypoleucos","","F. J. Jackson","","Uganda Western Toro","Uganda","Western","","","tiss","Male","","","",""
"eab9bc6c-6f0e-4d0c-825f-821be828dba6","1666586","FMNH","Birds","391737","Zoothera cameronensis","","T. S. Schulenberg","","Uganda Western Masindi","Uganda","Western","","","tiss","Female","1.70889","31.5261","",""
"5a66693d-ad59-4c36-bd82-4bb34d0a3cbc","1666518","FMNH","Birds","391669","Indicator willcocksi willcocksi","","D. E. Willard","","Uganda Western Masindi","Uganda","Western","","","tiss","Male","1.70889","31.5261","","No"
"6d17b99f-bf35-4a2b-9a63-2abd10860873","1666523","FMNH","Birds","391674","Smithornis rufolateralis budongoensis","","B. D. Marks","","Uganda Western Masindi","Uganda","Western","","","tiss","Female","1.70889","31.5261","",""
"5c40d4bb-791c-405d-bb07-11fa13507faf","1666632","FMNH","Birds","391783","Muscicapa griseigularis griseigularis","","T. S. Schulenberg","","Uganda Western Masindi","Uganda","Western","","","tiss","Male","1.70889","31.5261","",""
"d918570d-d42b-44e1-bde4-652b24b60c16","1666647","FMNH","Birds","391798","Anthreptes fraseri axillaris","","B. D. Marks","","Uganda Western Masindi","Uganda","Western","","","tiss","Male","1.70889","31.5261","",""
"29b9d26b-0b73-4edd-9215-72c07b3370e6","1666550","FMNH","Birds","391701","Phyllastrephus xavieri xavieri","","R. B. Kizungu","","Uganda Western Masindi","Uganda","Western","","","tiss","Male","1.70889","31.5261","","No"
"6c75a7b1-536f-4812-aa65-561a8c8c4ca9","1666551","FMNH","Birds","391702","Phyllastrephus xavieri xavieri","","A. K. Asamoah","","Uganda Western Masindi","Uganda","Western","","","tiss","Male","1.70889","31.5261","",""
"79cd145c-ea41-4acb-b918-e6dcdb7a5df8","1666552","FMNH","Birds","391703","Phyllastrephus xavieri xavieri","","D. E. Willard","","Uganda Western Masindi","Uganda","Western","","","tiss","Female","1.70889","31.5261","",""
"e82dcdff-28cc-4475-a9df-39c00ff36de7","1666682","FMNH","Birds","391833","Phyllastrephus xavieri xavieri","","D. E. Willard","","Uganda Western Masindi","Uganda","Western","","","tiss","Male","1.70889","31.5261","",""
"123f76ae-ab29-475f-8d89-5addd47c742e","1666622","FMNH","Birds","391773","Macrosphenus flavicans hypochondriacus","","D. E. Willard","","Uganda Western Masindi","Uganda","Western","","","tiss","Male","1.70889","31.5261","",""
"fc5f7209-e621-4b86-8fcf-4b9e1673c62c","1666564","FMNH","Birds","391715","Erithacus erythrothorax mabirae","","A. K. Asamoah","","Uganda Western Masindi","Uganda","Western","","","tiss","Female","1.70889","31.5261","","No"
"a650e79e-036d-4c68-858d-fb190549b077","1666515","FMNH","Birds","391666","Pogoniulus duchaillui duchaillui","","G. Amutete","","Uganda Western Masindi","Uganda","Western","","","tiss","Male","1.70889","31.5261","",""
"26b15624-7e87-47f6-ab33-c87747a9d505","1666508","FMNH","Birds","391659","Cercococcyx mechowi","","B. D. Marks","","Uganda Western Masindi","Uganda","Western","","","tiss","Female","1.70806","31.5225","","No"
"5d2a6dd1-87c3-4f56-b525-cfc9681e00ec","1666650","FMNH","Birds","391801","Mandingoa nitidula schlegeli","","D. E. Willard","","Uganda Western Masindi","Uganda","Western","","","tiss","Female","1.70806","31.5225","","No"
"0f35b024-a09c-4144-bc64-734864219172","1659894","FMNH","Birds","385042","Saxicola torquata axillaris","","B. D. Marks","","Uganda Southern Kabale","Uganda","Southern","","","tiss","Male","-1.23333","29.7833","",""
"c59139f8-704d-42ea-b7e8-4d19cc2d51c9","1666649","FMNH","Birds","391800","Nigrita canicapilla sparsimguttata","","B. D. Marks","","Uganda Western Masindi","Uganda","Western","","","tiss","Female","1.70806","31.5225","",""
"039c9322-1bed-43e1-a90a-15f5ea529b07","1666655","FMNH","Birds","391806","Spermophaga ruficapilla ruficapilla","","G. Amutete","","Uganda Western Masindi","Uganda","Western","","","tiss","Male","1.70806","31.5225","",""
"2928ec92-765e-41e1-a621-e94e8f3f88d0","1666656","FMNH","Birds","391807","Spermophaga ruficapilla ruficapilla","","G. Amutete","","Uganda Western Masindi","Uganda","Western","","","tiss","Male","1.70806","31.5225","","No"
"651c64a2-f56e-4a41-9830-8bc651cbb798","1666657","FMNH","Birds","391808","Spermophaga ruficapilla ruficapilla","","J. Amponsah","","Uganda Western Masindi","Uganda","Western","","","tiss","Female","1.70806","31.5225","","No"
"caec6958-521d-4e04-96a1-2856b5ffa601","1666658","FMNH","Birds","391809","Spermophaga ruficapilla ruficapilla","","A. K. Asamoah","","Uganda Western Masindi","Uganda","Western","","","tiss","Female","1.70806","31.5225","",""
"2ba7c3e8-ba65-40bb-8455-3b99a12a30f6","1666640","FMNH","Birds","391791","Terpsiphone rufiventer somereni","","G. Amutete","","Uganda Western Masindi","Uganda","Western","","","tiss","Female","1.70806","31.5225","",""
"726bdec2-3909-4a6c-850d-06b500e059cf","1666642","FMNH","Birds","391793","Nectarinia olivacea ragazzii","","A. K. Asamoah","","Uganda Western Masindi","Uganda","Western","","","tiss","Female","1.70806","31.5225","","No"
"32a94fa9-d114-4827-832a-b4a22fca3623","1666556","FMNH","Birds","391707","Criniger calurus emini","","G. Amutete","","Uganda Western Masindi","Uganda","Western","","","tiss","Female","1.70806","31.5225","",""
"4c774509-a480-4057-ae98-8c27cd58ecf0","1670840","FMNH","Birds","395991","Pycnonotus curvirostris","","D. E. Willard","","Uganda Western Masindi","Uganda","Western","","","othr,tiss","Male","1.70806","31.5225","",""
"844329a6-9eb5-425a-9197-55c8a7e64ad5","1666528","FMNH","Birds","391679","Pycnonotus curvirostris curvirostris","","A. K. Asamoah","","Uganda Western Masindi","Uganda","Western","","","tiss","Male","1.70806","31.5225","",""
"976efc1c-c595-4b4d-a1a7-f0d00b9c50fa","1666529","FMNH","Birds","391680","Pycnonotus curvirostris curvirostris","","R. B. Kizungu","","Uganda Western Masindi","Uganda","Western","","","tiss","Male","1.70806","31.5225","","No"
"920a9965-3446-4892-9cc4-61e653fcf0e1","1666530","FMNH","Birds","391681","Pycnonotus curvirostris curvirostris","","J. Amponsah","","Uganda Western Masindi","Uganda","Western","","","tiss","Male","1.70806","31.5225","",""
"4b7a08b7-9dbe-4e32-ba02-49d5b2618869","1666534","FMNH","Birds","391685","Pycnonotus virens virens","","A. K. Asamoah","","Uganda Western Masindi","Uganda","Western","","","tiss","Female","1.70806","31.5225","",""
"36825e9e-a3ca-4bb7-b913-51ff530dea9b","1666618","FMNH","Birds","391769","Camaroptera chloronota toroensis","","G. Amutete","","Uganda Western Masindi","Uganda","Western","","","tiss","Female","1.70806","31.5225","",""
"82591a13-e03f-4ba3-94a2-1c07ea226862","1666619","FMNH","Birds","391770","Camaroptera chloronota toroensis","","B. D. Marks","","Uganda Western Masindi","Uganda","Western","","","tiss","Male","1.70806","31.5225","",""
"c10f88b4-d059-4cff-b36a-ec896dc4f655","2365241","FMNH","Birds","486919","Pitta angolensis reichenowi","","T. P. Gnoske","","Uganda Western Region","Uganda","Western Region","","","tiss","Female","0.35872","30.3806","","No"
"ed4d9616-8de6-4ddc-9a28-a7b8f249e60e","2365240","FMNH","Birds","486918","Pitta angolensis reichenowi","","B. D. Marks","","Uganda Western Region","Uganda","Western Region","","","tiss","Male","0.35872","30.3806","","No"
"12eac83d-09e4-4982-b907-d54fea12afe4","1666648","FMNH","Birds","391799","Nigrita fusconota fusconota","","D. E. Willard","","Uganda Western Masindi","Uganda","Western","","","tiss","Male","1.70806","31.5225","",""
"b72e415d-5fc9-4ec7-8d7c-f280cf8b0fa5","1666510","FMNH","Birds","391661","Myioceyx lecontei ugandae","","G. Amutete","","Uganda Western Masindi","Uganda","Western","","","tiss","Male","1.70889","31.5261","","No"
"b97a6228-898e-42fc-8e80-a94757c67c83","1666651","FMNH","Birds","391802","Mandingoa nitidula schlegeli","","D. E. Willard","","Uganda Western Masindi","Uganda","Western","","","tiss","Female","1.70889","31.5261","",""
"ce37f852-fe40-4461-885f-af34dcb38572","1666639","FMNH","Birds","391790","Terpsiphone rufiventer somereni","","G. Amutete","","Uganda Western Masindi","Uganda","Western","","","tiss","Male","1.70889","31.5261","","No"
"0f5ed055-86ab-498d-9d1e-36fba09673da","1666638","FMNH","Birds","391789","Trochocercus nigromitratus","","D. E. Willard","","Uganda Western Masindi","Uganda","Western","","","tiss","Male","1.70889","31.5261","",""
"2adf12aa-0b57-46b7-afb9-59562d5414a6","1666680","FMNH","Birds","391831","Nectarinia olivacea ragazzii","","D. E. Willard","","Uganda Western Masindi","Uganda","Western","","","tiss","Male","1.70889","31.5261","",""
"1050ab4f-ab17-42ae-af3e-a04599244c98","1666681","FMNH","Birds","391832","Nectarinia olivacea ragazzii","","D. E. Willard","","Uganda Western Masindi","Uganda","Western","","","tiss","Female","1.70889","31.5261","",""
"e6e2d45e-976f-48d2-820d-97c3a0605e37","1666557","FMNH","Birds","391708","Criniger calurus emini","","A. K. Asamoah","","Uganda Western Masindi","Uganda","Western","","","tiss","Female","1.70889","31.5261","","No"
"adf100f4-a775-40bf-bd1d-33d2ac914e0f","1666558","FMNH","Birds","391709","Criniger calurus emini","","R. B. Kizungu","","Uganda Western Masindi","Uganda","Western","","","tiss","Female","1.70889","31.5261","",""
"0b460f56-2b79-4f86-a42f-8a1959dfe995","1666535","FMNH","Birds","391686","Pycnonotus virens virens","","R. B. Kizungu","","Uganda Western Masindi","Uganda","Western","","","tiss","Male","1.70889","31.5261","",""
"be9e30c8-719c-4d4d-8fdd-2a687a919cdb","1666621","FMNH","Birds","391772","Camaroptera chloronota toroensis","","A. K. Asamoah","","Uganda Western Masindi","Uganda","Western","","","tiss","Female","1.70889","31.5261","",""
"a6211858-6e54-474f-aedb-883022ec5ee2","1666591","FMNH","Birds","391742","Trichastoma albipectus barakae","","A. K. Asamoah","","Uganda Western Masindi","Uganda","Western","","","tiss","Male","1.70889","31.5261","","No"
"544f39ca-0eaf-4b90-971d-58fe9c43ebf9","1659817","FMNH","Birds","384965","Tchagra australis emini","","B. D. Marks","","Uganda Southern Kabale","Uganda","Southern","","","tiss","Female","-0.916667","29.8167","",""
"95a85285-bfdd-4541-86a8-20e763e3c9d6","1659878","FMNH","Birds","385026","Cossypha niveicapilla","","B. D. Marks","","Uganda Southern Kabale","Uganda","Southern","","","tiss","Male","-0.916667","29.8167","","No"
