"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"354a516a-d315-4831-876d-4cafbda178f4","3439658","FMNH","Insects","FMNHINS 0003 439 658","Diapheromera (Diapheromera) femorata (Say, 1824)","","","","","","","","","","","42.1266","-87.7734","1",""
"ce9aaad7-86d6-430f-8d2f-b1f1f7bf1a89","3439629","FMNH","Insects","FMNHINS 0003 439 629","Diapheromera (Diapheromera) femorata (Say, 1824)","","H. S. Dybas","","","","","at light","","","","41.5573","-87.6656","3",""
"f79eed8a-7311-4c4e-b768-0b46e12f803f","3796951","FMNH","Insects","FMNHINS 0003 796 951","Heteronemia unidentatus (Brunner von Wattenwyl, 1907)","","H. S. Dybas","","","","","","","","","21.1288","-98.9382","1",""
"dba55415-58a8-4c02-b35f-85282eb090ea","3439612","FMNH","Insects","FMNHINS 0003 439 612","Diapheromera (Diapheromera) femorata (Say, 1824)","","D. D. Davis","","","","","","","","","45.5146","-88.3324","1",""
"b859da97-447b-411a-a3ee-2b2d701f16ff","3439613","FMNH","Insects","FMNHINS 0003 439 613","Diapheromera (Diapheromera) femorata (Say, 1824)","","D. D. Davis","","","","","","","","","45.5146","-88.3324","1",""
"a06ae38f-185b-43cd-82c3-2126b1191020","3439623","FMNH","Insects","FMNHINS 0003 439 623","Diapheromera (Diapheromera) femorata (Say, 1824)","","D. D. Davis","","","","","","","","","45.5146","-88.3324","1",""
"92e7790e-1112-4688-96a0-e49cec21addb","3439624","FMNH","Insects","FMNHINS 0003 439 624","Diapheromera (Diapheromera) femorata (Say, 1824)","","D. D. Davis","","","","","","","","","45.5146","-88.3324","1",""
"df3c683b-a298-466c-b2d0-e0bbb4ab941c","3439852","FMNH","Insects","FMNHINS 0003 439 852","Phasmida","","R. W. Hamilton","","","México","Chiapas","","","","","16.7454","-92.6911","1",""
"57e2ea98-bd64-49ec-af75-3482b55428e5","3439614","FMNH","Insects","FMNHINS 0003 439 614","Diapheromera (Diapheromera) femorata (Say, 1824)","","C. C. Gregg","","","United States of America","Wisconsin","","","","","42.671","-88.2755","1",""
"fae9acc4-a158-4d01-a88a-771dbda3359a","3439634","FMNH","Insects","FMNHINS 0003 439 634","Diapheromera (Diapheromera) femorata (Say, 1824)","","V. Reaves, M. Hollander","","","","","","","","","41.6874","-87.8505","1",""
"1f1c2bd0-8212-42b2-aa38-cbc85b48ee8a","3439635","FMNH","Insects","FMNHINS 0003 439 635","Diapheromera (Diapheromera) femorata (Say, 1824)","","V. Reaves, M. Hollander","","","","","","","","","41.6874","-87.8505","1",""
"55927f61-b4db-4acf-b3ce-a27e1d3142d7","3439818","FMNH","Insects","FMNHINS 0003 439 818","Phasmida","","","","United States of America Illinois","United States of America","Illinois","","","","","","","1",""
"631208b0-89e3-49b9-8c6a-74dbc248dfad","3439594","FMNH","Insects","FMNHINS 0003 439 594","Diapheromera (Diapheromera) calcarata (Burmeister, 1838)","","H. S. Dybas","","México Veracruz","México","Veracruz","","","","","18.8993","-96.9993","1",""
"8accb988-d2fa-4267-ade4-ae413f687639","3439664","FMNH","Insects","FMNHINS 0003 439 664","Diapheromera (Diapheromera) femorata (Say, 1824)","","H. S. Dybas","","México Veracruz","México","Veracruz","","","","","18.8993","-96.9993","1",""
"b79f91ec-dca8-442a-b557-39e36a025786","3439665","FMNH","Insects","FMNHINS 0003 439 665","Diapheromera (Diapheromera) femorata (Say, 1824)","","H. S. Dybas","","México Veracruz","México","Veracruz","","","","","18.8993","-96.9993","1",""
"69b71b3f-5949-46bc-b671-038a5adc14a5","3439726","FMNH","Insects","FMNHINS 0003 439 726","Sermyle Stål, 1875","","H. S. Dybas","","México Veracruz","México","Veracruz","","","","","18.8993","-96.9993","1",""
"d62d5de5-107c-413e-b1ca-df032ac9bd5a","3439680","FMNH","Insects","FMNHINS 0003 439 680","Diapheromera (Diapheromera) tamaulipensis Rehn, 1909","","J. Friesser","","","México","Coahuila","","","","","25.1912","-103.268","1",""
"5e159d7f-1cab-4bde-ab02-d296904af5d0","3439823","FMNH","Insects","FMNHINS 0003 439 823","Phasmida","","J. York","","","","","","","","","45.7062","-91.6715","1",""
"4a32e18a-a71e-42ae-8856-eead96b07a41","3439610","FMNH","Insects","FMNHINS 0003 439 610","Diapheromera (Diapheromera) femorata (Say, 1824)","","A. B. Wolcott","","","United States of America","Illinois","","","","","41.1046","-87.8624","1",""
"7e0c3155-8882-4fbd-99b8-4e3b660432af","3796952","FMNH","Insects","FMNHINS 0003 796 952","Heteronemia unidentatus (Brunner von Wattenwyl, 1907)","","H. S. Dybas","","","México","San Luis Potosí","","","","","21.5969","-98.9749","1",""
"f5b5ccd5-001b-4267-9036-ce11581dc873","3439717","FMNH","Insects","FMNHINS 0003 439 717","Pseudosermyle strigata (Scudder, 1900)","","H. S. Dybas","","","México","San Luis Potosí","","","","","21.5969","-98.9749","1",""
"a3d366b4-41cd-47a4-9df7-bb9b998ea801","3439715","FMNH","Insects","FMNHINS 0003 439 715","Pseudosermyle strigata (Scudder, 1900)","","H. S. Dybas","","","México","San Luis Potosí","","","","","21.5969","-98.9749","1",""
"ce678ae5-857b-4787-99e2-88523838d26a","3796956","FMNH","Insects","FMNHINS 0003 796 956","Heteronemia unidentatus (Brunner von Wattenwyl, 1907)","","H. S. Dybas","","","México","San Luis Potosí","","","","","21.5969","-98.9749","1",""
"743d9ea2-42fe-4333-a15f-3c62aa058f79","3796954","FMNH","Insects","FMNHINS 0003 796 954","Heteronemia unidentatus (Brunner von Wattenwyl, 1907)","","H. S. Dybas","","","México","San Luis Potosí","","","","","21.5969","-98.9749","1",""
"15ec9f7f-a728-4ee9-9001-4be91fcfc853","3796957","FMNH","Insects","FMNHINS 0003 796 957","Heteronemia unidentatus (Brunner von Wattenwyl, 1907)","","H. S. Dybas","","","México","San Luis Potosí","","","","","21.5969","-98.9749","1",""
"0a579825-d8d3-4f19-810a-b810aa0dd9af","3796953","FMNH","Insects","FMNHINS 0003 796 953","Heteronemia unidentatus (Brunner von Wattenwyl, 1907)","","H. S. Dybas","","","México","San Luis Potosí","","","","","21.5969","-98.9749","1",""
"55969103-f4c6-4a08-b1c1-429bc86327e7","3796955","FMNH","Insects","FMNHINS 0003 796 955","Heteronemia unidentatus (Brunner von Wattenwyl, 1907)","","H. S. Dybas","","","México","San Luis Potosí","","","","","21.5969","-98.9749","1",""
"5c6f9799-5955-46c0-a65d-726e7ef9b6e7","3439716","FMNH","Insects","FMNHINS 0003 439 716","Pseudosermyle strigata (Scudder, 1900)","","H. S. Dybas","","","México","San Luis Potosí","","","","","21.5969","-98.9749","1",""
"0306a0af-9ef5-4827-bcd2-29556dcd6aba","3439846","FMNH","Insects","FMNHINS 0003 439 846","Phasmida","","A. F. Newton, M. K. Thayer","FMHD#99-388","México Jalisco Autlán de Navarro","México","Jalisco","FIT","","","","19.6882","-104.395","1",""
"9b30efdf-694c-4abb-b9ee-b489fb97d99d","3439847","FMNH","Insects","FMNHINS 0003 439 847","Phasmida","","A. F. Newton, M. K. Thayer","FMHD#99-388","México Jalisco Autlán de Navarro","México","Jalisco","FIT","","","","19.6882","-104.395","1",""
"e5d413a1-4316-4e8b-bd7d-610e27e5c50e","3439797","FMNH","Insects","FMNHINS 0003 439 797","Phasmida","","W. J. Gerhard","","","United States of America","Illinois","","","","","41.7871","-87.8138","1",""
"e929a162-6b9d-4e21-9509-e48c0f2f36f1","3439696","FMNH","Insects","FMNHINS 0003 439 696","Manomera blatchleyi blatchleyi (Caudell, 1905)","","W. J. Gerhard","","","United States of America","Illinois","","","","","41.7871","-87.8138","1",""
"87563656-af8e-4379-836c-72c17e9aca18","3439698","FMNH","Insects","FMNHINS 0003 439 698","Manomera blatchleyi blatchleyi (Caudell, 1905)","","W. J. Gerhard","","","United States of America","Illinois","","","","","41.7871","-87.8138","1",""
"78d8f4a7-f08c-4345-848e-23d941f68d77","3439697","FMNH","Insects","FMNHINS 0003 439 697","Manomera blatchleyi blatchleyi (Caudell, 1905)","","A. B. Wolcott","","","United States of America","Illinois","","","","","42.3915","-88.0336","1",""
"dffbf0f0-4c53-4f59-b7ad-7dfb0cfcefa2","3796947","FMNH","Insects","FMNHINS 0003 796 947","Anisomorpha buprestoides (Stoll, 1813)","","W. R. Suter","","","United States of America","Alabama","","","","","30.5477","-88.1753","2",""
"8e96521b-f886-4840-98d9-99c9fc04f73a","3439798","FMNH","Insects","FMNHINS 0003 439 798","Phasmida","","C. Grinter","","","United States of America","Illinois","","","","","42.2968","-87.8395","1",""
"56136123-4fac-464f-a0d5-d2733c1795b3","3439762","FMNH","Insects","FMNHINS 0003 439 762","Pseudophasmatini Kirby, 1904","","E. C. Williams","","","","","","","","","9.15947","-79.846","1",""
"b8b0b307-b4fd-44f7-a438-6676620edf7a","3439845","FMNH","Insects","FMNHINS 0003 439 845","Phasmida","","R. H. Pine, J. A. Wagner","","","Panamá","Chiriquí","","","","","8.49497","-81.7991","1",""
"e8704774-4341-4608-8209-a64beb8211c6","3439742","FMNH","Insects","FMNHINS 0003 439 742","Anisomorpha Gray, 1835","","","","","","","","","","","30.3594","-83.9145","1",""
"3010ef17-c63a-4793-8403-cab5c7de46ef","3796944","FMNH","Insects","FMNHINS 0003 796 944","Anisomorpha buprestoides (Stoll, 1813)","","","","","","","","","","","25.577","-81.0264","1",""
"e0e5fcfc-2219-481b-9386-2fce02655dd0","3439827","FMNH","Insects","FMNHINS 0003 439 827","Phasmida","","R. J. Jae","","","Panamá","Canal Zone","","","","","9.29076","-79.7722","1",""
"ff603597-4514-4935-beb7-68f907da195f","3439656","FMNH","Insects","FMNHINS 0003 439 656","Diapheromera (Diapheromera) femorata (Say, 1824)","","D. Healy","","","United States of America","Illinois","","","","","41.852","-88.0856","1",""
"9df9ccf9-b002-413f-b106-88ceab9b59c1","3439654","FMNH","Insects","FMNHINS 0003 439 654","Diapheromera (Diapheromera) femorata (Say, 1824)","","M. Goldie","","","","","","","","","39.5229","-85.7925","1",""
"fda76f39-badf-4e64-bd0a-b22c3f185c28","3439743","FMNH","Insects","FMNHINS 0003 439 743","Anisomorpha Gray, 1835","","J. Zajac, S. Zajac","","","","","","","","","31.1083","-93.1841","1",""
"73ee7801-a42b-4c18-ad37-49f83d1b86a9","3439646","FMNH","Insects","FMNHINS 0003 439 646","Diapheromera (Diapheromera) femorata (Say, 1824)","","M. Crowley","","","","","","","","","40.0802","-88.2285","1",""
"b6e0bc19-4700-4eb8-bbb2-57fb1113195c","3439606","FMNH","Insects","FMNHINS 0003 439 606","Diapheromera (Diapheromera) femorata (Say, 1824)","","H. S. Dybas","","","","","","","","","41.7869","-87.8144","1",""
"67acb962-a0aa-4c3b-99d4-d08af319c374","3439699","FMNH","Insects","FMNHINS 0003 439 699","Manomera blatchleyi blatchleyi (Caudell, 1905)","","H. S. Dybas","","","","","","","","","41.7869","-87.8144","1",""
"3199bcd6-fcbd-4df1-8b93-8e16a16f3750","3439730","FMNH","Insects","FMNHINS 0003 439 730","Heteronemiinae Rehn, 1904","","W. J. Gerhard","","","United States of America","Illinois","","","","","37.1687","-89.3517","1",""
"7283ced1-81a8-4143-b1ac-33e0030f244c","3439849","FMNH","Insects","FMNHINS 0003 439 849","Phasmida","","R. H. Pine","","","Panamá","Bocas del Toro","","","","","8.51134","-81.7849","1",""
"af8faee3-7546-475a-8d49-9915fef0e92d","3439850","FMNH","Insects","FMNHINS 0003 439 850","Phasmida","","R. J. Izor","","","Panamá","Bocas del Toro","","","","","8.51134","-81.7849","1",""
"10d6332d-54fd-44df-9817-7186a7d3ae29","3439761","FMNH","Insects","FMNHINS 0003 439 761","Pseudophasma Kirby, 1896","","J. A. Wagner","","","","","","","","","8.63951","-82.0167","1",""
"8c9b4a7b-5cd3-48c6-9944-42e861029b59","3439844","FMNH","Insects","FMNHINS 0003 439 844","Phasmida","","J. A. Wagner, A. Forero","","","Panamá","Chiriqui","","","","","8.50413","-81.7769","1",""
"8dfaed0b-b3ce-466d-98e7-d2e34f329807","3439841","FMNH","Insects","FMNHINS 0003 439 841","Phasmida","","G. L. Artamonoff","","Costa Rica","Costa Rica","","","","","","","","1",""
"2b1982a8-6518-434f-8e7b-59cc8f07cc0d","3439837","FMNH","Insects","FMNHINS 0003 439 837","Prisopus berosus Westwood, 1859","","","","","México","Quintana Roo","","","","","19.7701","-88.0605","1",""
"9fc8a0be-72e5-4ba5-a6b6-618b146ed3f3","3439851","FMNH","Insects","FMNHINS 0003 439 851","Phasmida","","G. A. Solem","","","Panamá","Chiriquí","","","","","8.86667","-82.5833","1",""
"8d9b3f04-7ed1-492c-a337-7e643288da03","3439853","FMNH","Insects","FMNHINS 0003 439 853","Phasmida","","H. S. Dybas","","","","","","","","","8.86667","-82.5833","1",""
"60d9b242-103e-45c6-bdf1-4097b00f534c","3439854","FMNH","Insects","FMNHINS 0003 439 854","Phasmida","","H. S. Dybas","","","","","","","","","8.86667","-82.5833","1",""
"de3aa601-ee93-4a3c-ae1e-5fb45fcb4763","3439855","FMNH","Insects","FMNHINS 0003 439 855","Phasmida","","H. S. Dybas","","","","","","","","","8.86667","-82.5833","1",""
"cb747182-6f28-4433-9a64-dcc0f8d3898b","3439643","FMNH","Insects","FMNHINS 0003 439 643","Diapheromera (Diapheromera) femorata (Say, 1824)","","R. Kamm","","","United States of America","Pennsylvania","","","","","39.8999","-76.6853","1",""
"aaa0199a-44d9-45b6-9059-cbc596421fa2","3439749","FMNH","Insects","FMNHINS 0003 439 749","Paranisomorpha insignis Redtenbacher, 1906","","H. S. Dybas","","","Panamá","Chiriqui","","","","","8.81414","-82.4832","1",""
"11b1c778-cfd8-447a-9035-65f351247f9a","3439750","FMNH","Insects","FMNHINS 0003 439 750","Paranisomorpha insignis Redtenbacher, 1906","","H. S. Dybas","","","Panamá","Chiriqui","","","","","8.81414","-82.4832","1",""
"648aab44-9e57-49fb-ba4d-5a310f9187f5","3439751","FMNH","Insects","FMNHINS 0003 439 751","Paranisomorpha insignis Redtenbacher, 1906","","H. S. Dybas","","","Panamá","Chiriqui","","","","","8.81414","-82.4832","1",""
"ce7667eb-8d6e-4a55-bfc4-85559b9c0ac2","3439752","FMNH","Insects","FMNHINS 0003 439 752","Paranisomorpha insignis Redtenbacher, 1906","","H. S. Dybas","","","Panamá","Chiriqui","","","","","8.81414","-82.4832","1",""
"edf34e4e-ec1a-4e05-9d2b-cbbe75b297d1","3439753","FMNH","Insects","FMNHINS 0003 439 753","Paranisomorpha insignis Redtenbacher, 1906","","H. S. Dybas","","","Panamá","Chiriqui","","","","","8.81414","-82.4832","1",""
"e2225fa3-8ca0-4195-836f-507ae65d7ec3","3439754","FMNH","Insects","FMNHINS 0003 439 754","Paranisomorpha insignis Redtenbacher, 1906","","H. S. Dybas","","","Panamá","Chiriqui","","","","","8.81414","-82.4832","1",""
"5c21a49c-9074-4c72-94a7-dd57126dd7f3","3439755","FMNH","Insects","FMNHINS 0003 439 755","Paranisomorpha insignis Redtenbacher, 1906","","H. S. Dybas","","","Panamá","Chiriqui","","","","","8.81414","-82.4832","1",""
"dff47962-586b-4d5b-b21e-54dd06739247","3439756","FMNH","Insects","FMNHINS 0003 439 756","Paranisomorpha insignis Redtenbacher, 1906","","H. S. Dybas","","","Panamá","Chiriqui","","","","","8.81414","-82.4832","1",""
"5796e572-7aa3-480d-a008-5be724cd90c3","3439757","FMNH","Insects","FMNHINS 0003 439 757","Paranisomorpha insignis Redtenbacher, 1906","","H. S. Dybas","","","Panamá","Chiriqui","","","","","8.81414","-82.4832","1",""
"3454c055-3c70-4f5a-935b-fa226424b3c9","3439758","FMNH","Insects","FMNHINS 0003 439 758","Paranisomorpha insignis Redtenbacher, 1906","","H. S. Dybas","","","Panamá","Chiriqui","","","","","8.81414","-82.4832","1",""
"0f47078c-2d05-4945-9871-2fdde7854a6a","3439759","FMNH","Insects","FMNHINS 0003 439 759","Paranisomorpha insignis Redtenbacher, 1906","","H. S. Dybas","","","Panamá","Chiriqui","","","","","8.81414","-82.4832","1",""
"df34bef3-8d20-47bd-8a15-e5ef51c9ea14","3439856","FMNH","Insects","FMNHINS 0003 439 856","Phasmida","","G. A. Solem","","","Panamá","Chiriquí","","","","","8.81414","-82.4832","1",""
"ced15b44-64a5-4447-9230-5ee923ad11d4","3439705","FMNH","Insects","FMNHINS 0003 439 705","Manomera blatchleyi blatchleyi (Caudell, 1905)","","","","","United States of America","Illinois","","","","","42.3348","-88.1673","1",""
"5e4e671a-e29c-4972-ac31-8b8e05c43559","3439657","FMNH","Insects","FMNHINS 0003 439 657","Diapheromera (Diapheromera) femorata (Say, 1824)","","S. Dallas","","","United States of America","Wisconsin","","","","","43.2489","-90.9632","1",""
"6dc61f86-54f2-4f26-920c-6feaf0b2b3e1","3439583","FMNH","Insects","FMNHINS 0003 439 583","Diapheromera (Diapheromera) arizonensis Caudell, 1903","","R. L. Wenzel","","","United States of America","Arizona","","","","","31.8833","-109.206","1",""
"9024131e-6071-4863-b238-b04a49355c94","3439688","FMNH","Insects","FMNHINS 0003 439 688","Diapheromera Gray, 1835","","R. L. Wenzel","","","United States of America","Arizona","at light","","","","31.8833","-109.206","1",""
"1dfc2d03-996a-4ee7-b1c2-b21da30db5b5","3439636","FMNH","Insects","FMNHINS 0003 439 636","Diapheromera (Diapheromera) femorata (Say, 1824)","","J. Holoyda","","","United States of America","Illinois","","","","","42.2892","-89.6319","1",""
"89cbeae6-65f2-424b-9cee-f609ce9529c8","3654691","FMNH","Insects","FMNHINS 0000 125 069","Phasma Lichtenstein, 1796","","","","Papua New Guinea Morobe","Papua New Guinea","Morobe","","","","","","","1",""
"b184b699-7273-4986-be67-b6825004836a","3643920","FMNH","Insects","FMNHINS 0003 643 920","Phasma gigas (Linnaeus, 1758)","","","","Papua New Guinea Morobe","Papua New Guinea","Morobe","","","","","","","1",""
"745b8a33-13e0-47c2-bf15-79be931e793c","3439642","FMNH","Insects","FMNHINS 0003 439 642","Diapheromera (Diapheromera) femorata (Say, 1824)","","J. E. Louderman","FMHD#99-79","United States of America Illinois Cook","United States of America","Illinois","pitfall","","","","41.6767","-87.865","1",""
"14394e0d-1f19-482a-8dc5-2bd4a0feb5c0","3439787","FMNH","Insects","FMNHINS 0003 439 787","Phasmida","","M. K. Thayer, A. Varsek","FMHD#98-172","United States of America Illinois Cook","United States of America","Illinois","FIT","","","","41.6767","-87.8767","1",""
"e1bdc79f-cf11-41b1-a7b5-824559616969","3439679","FMNH","Insects","FMNHINS 0003 439 679","Diapheromera (Diapheromera) tamaulipensis Rehn, 1909","","D. H. Kistner, A. C. Kistner","","","","","","","","","31.7519","-110.843","1",""
"d4f7a3ad-1b44-4e95-8d11-92d7c8d51d98","3439863","FMNH","Insects","FMNHINS 0003 439 863","Phasmida","","J. Bradel","","","United States of America","Indiana","","","","","41.6641","41.6641","1",""
"837e6ddf-bea0-4be5-b37a-ad6ad76e7f86","3439808","FMNH","Insects","FMNHINS 0003 439 808","Phasmida","","R. A. Banovich","","","United States of America","Indiana","","","","","39.1455","-86.226","1",""
"9d42fb5f-1e1e-41cc-ad2b-08ff48105597","3439616","FMNH","Insects","FMNHINS 0003 439 616","Diapheromera (Diapheromera) femorata (Say, 1824)","","W. J. Gerhard","","","United States of America","Illinois","","","","","41.7291","-87.8816","1",""
"58de46cd-2d58-4006-acdf-8af7c8edcad6","3439620","FMNH","Insects","FMNHINS 0003 439 620","Diapheromera (Diapheromera) femorata (Say, 1824)","","W. J. Gerhard","","","United States of America","Illinois","","","","","41.7291","-87.8816","1",""
"dca93618-7e8a-4dec-9910-92b418da4abd","3439690","FMNH","Insects","FMNHINS 0003 439 690","Manomera blatchleyi blatchleyi (Caudell, 1905)","","R. L. Wenzel","","United States of America Indiana","United States of America","Indiana","","","","","","","1",""
"db5fb1eb-1bf1-46ad-b859-d01e8bec1f4c","3439727","FMNH","Insects","FMNHINS 0003 439 727","Diapheromerini","","P. J. Hocking","","","Perú","Loreto","","","","","-5.52441","-74.1893","1",""
"248eda6e-17a5-4d84-990d-2ab44e87c9b1","3439641","FMNH","Insects","FMNHINS 0003 439 641","Diapheromera (Diapheromera) femorata (Say, 1824)","","S. T. Jensen","","","","","","","","","40.1623","-86.9046","1",""
"821bf5b7-e826-4073-a85b-b3aec7b22e0b","3439772","FMNH","Insects","FMNHINS 0003 439 772","Phasmida","","","","","","","","","","","40.1623","-86.9046","1",""
"e7772853-40ea-4e5d-8d43-bcb618b35470","3439773","FMNH","Insects","FMNHINS 0003 439 773","Phasmida","","","","","","","","","","","40.1623","-86.9046","1",""
"139b7bae-a96b-4bad-b530-a64a0e65454b","3439842","FMNH","Insects","FMNHINS 0003 439 842","Phasmida","","W. R. Suter","FMHD#81-23","Panamá Chiriquí","Panamá","Chiriquí","Berlese","","","","8.53101","-81.7983","1",""
"c85a130f-ad5f-484d-a9ff-1cbfcdfd17da","3439760","FMNH","Insects","FMNHINS 0003 439 760","Pseudophasma Kirby, 1896","","","","","","","","","","","","","1",""
"bfa7a3d7-ed45-488b-ab49-9dd7b4804eef","3439843","FMNH","Insects","FMNHINS 0003 439 843","Phasmida","","W. R. Suter","FMHD#81-1","Panamá Chiriquí","Panamá","Chiriquí","at light","","","","8.53101","-81.7983","1",""
"74779232-c0bc-427a-b15f-ae6bbda14064","3439691","FMNH","Insects","FMNHINS 0003 439 691","Manomera blatchleyi blatchleyi (Caudell, 1905)","","R. A. Lamb","","","United States of America","Indiana","","","","","41.6315","-87.4966","1",""
"66184c7c-e39a-4ae1-8cf2-c4df7b8bd0f1","3439766","FMNH","Insects","FMNHINS 0003 439 766","Phasmida","","J. S. Adams","","","United States of America","Arizona","","","","","33.5892","-112.096","1",""
"c91fb876-ddaf-4f51-a4b2-e13e2f3e8324","3439780","FMNH","Insects","FMNHINS 0003 439 780","Phasmida","","E. Richardson","","","United States of America","Indiana","","","","","39.7498","-87.3059","1",""
"87a8e439-36ec-49c9-a57c-056fcf5f1a5e","3439783","FMNH","Insects","FMNHINS 0003 439 783","Phasmida","","B. A. Maina","","","United States of America","Indiana","","","","","41.7109","-86.6692","1",""
"9c775f32-6653-4788-83bc-904fd597f56c","3439644","FMNH","Insects","FMNHINS 0003 439 644","Diapheromera (Diapheromera) femorata (Say, 1824)","","B. A. Maina","","","United States of America","Indiana","","","","","41.7109","-86.6692","1",""
"b3673cea-4600-47cf-a7d5-717642d8ab6f","3439630","FMNH","Insects","FMNHINS 0003 439 630","Diapheromera (Diapheromera) femorata (Say, 1824)","","R. E. Gregg","","","United States of America","Indiana","","","","","41.7109","-86.6692","1",""
"4fe70716-b3db-4502-8c9c-40bf25c88883","3439822","FMNH","Insects","FMNHINS 0003 439 822","Phasmida","","B. Nielsen","","","United States of America","Indiana","","","","","41.6579","-87.0476","1",""
"783b5916-a09b-4ec5-8ac3-e532425b8850","3439695","FMNH","Insects","FMNHINS 0003 439 695","Manomera blatchleyi blatchleyi (Caudell, 1905)","","R. L. Wenzel","","","United States of America","Indiana","","","","","41.7109","-86.6692","1",""
"a4908fc8-6391-44b9-af80-3ddae74ea014","3439791","FMNH","Insects","FMNHINS 0003 439 791","Phasmida","","D. A. Summers","","","United States of America","Illinois","","","","","37.5949","-89.1878","1",""
"00088080-54ba-4ec8-8295-6314772706d1","3439794","FMNH","Insects","FMNHINS 0003 439 794","Phasmida","","R. W. Hamilton","","","United States of America","Ohio","","","","","41.5523","-83.8518","1",""
"f5d8daec-387e-4ccd-962f-36ecd34c2c55","3439857","FMNH","Insects","FMNHINS 0003 439 857","Phasmida","","R. W. Hamilton","","","","","at light","","","","","","1",""
"4c806fd2-fbdd-4036-b9e6-2e8eadc33062","3439611","FMNH","Insects","FMNHINS 0003 439 611","Diapheromera (Diapheromera) femorata (Say, 1824)","","E. D. Read","","","United States of America","Kentucky","","","","","39.0812","-84.4527","1",""
"3314f910-e6b0-494f-9c82-73af30d9de20","3439814","FMNH","Insects","FMNHINS 0003 439 814","Phasmida","","R. W. Hamilton, L. Hamilton","","","United States of America","Texas","sweeping","","","","29.2248","-103.313","1",""
"82c5551b-0201-470b-9651-74c56bb77e49","3439866","FMNH","Insects","FMNHINS 0003 439 866","Phasmida","","R. W. Hamilton","","","","","beating","","","","10.4309","-84.025","1",""
"8fb6c760-c141-4732-8677-ff0e1861da95","3439820","FMNH","Insects","FMNHINS 0003 439 820","Phasmida","","H. Ramstadt","","","United States of America","Arkansas","","","","","34.5318","-92.4079","1",""
"52378863-2444-4dd2-94c4-898014c4471f","3439858","FMNH","Insects","FMNHINS 0003 439 858","Phasmida","","","","","México","Chiapas","","","","","16.4026","-91.3472","1",""
"53dd07a5-df9b-4990-8b9f-6d50a1b634b9","3439821","FMNH","Insects","FMNHINS 0003 439 821","Phasmida","","R. Harrison","","","United States of America","Illinois","","","","","42.4609","-87.848","1",""
