"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"d0b69111-e8d4-4de1-bb5e-8fd92f70161c","4099239","FMNH","Insects","FMNHINS 0004 099 239","Ceratopogonidae","","D. Pearson","","","","","","","","","35.2039","-90.2936","1",""
"d9857292-b8a4-4615-b47d-18bd20c66b5d","4100381","FMNH","Insects","FMNHINS 0004 100 381","Hybomitra affinis (Kirby, 1837)","","A. Ziemer","","","","","","","","","45.652","-87.8357","1",""
"2c7ba4f1-e455-445a-94ea-32b15450cb73","4099621","FMNH","Insects","FMNHINS 0004 099 621","Simuliidae","","R. W. Hamilton","","","","","","","","","42.1392","-87.929","1",""
"f60ff5e2-4e30-4dc0-ad0d-7b962a82a7f2","4099369","FMNH","Insects","FMNHINS 0004 099 369","Psychodidae","","","","","United States of America","Illinois","","","","","41.9634","-87.8273","1",""
"c9ac3c57-e0b1-42a4-8461-12ae701c465e","4099370","FMNH","Insects","FMNHINS 0004 099 370","Psychodidae","","","","","United States of America","Illinois","","","","","41.9634","-87.8273","1",""
"d7a4a0c7-2175-4de7-9d13-694e3cbba9be","4099301","FMNH","Insects","FMNHINS 0004 099 301","Ceratopogonidae","","R. B. Selander, J. M. Selander","","","","","","","","","18.1306","-95.1503","1",""
"4e2a82ab-69b0-4438-8f46-61f0f86ff0a4","3198783","FMNH","Insects","FMNHINS 0003 198 783","Diptera","","J. A. Wagner","FMHD#2009-25","","United States of America","Illinois","bait trap","","","","41.8372","-87.9028","1",""
"04924b0d-3270-4c05-b63f-805202831d5d","4099348","FMNH","Insects","FMNHINS 0004 099 348","Psychodidae","","","","","United States of America","Illinois","pitfall","","","","42.0842","-87.8673","1",""
"c51de226-b2ba-4ff0-8204-21137ffaa2ee","4099343","FMNH","Insects","FMNHINS 0004 099 343","Psychodidae","","W. R. Suter","","","","","","","","","42.5122","-87.8092","1",""
"7b747069-afd3-4e41-be63-07e88525f91b","4100354","FMNH","Insects","FMNHINS 0004 100 354","Hybomitra zonalis (Kirby)","","A. K. Wyatt","","","United States of America","Wisconsin","","","","","45.6348","-89.4334","1",""
"85bfece9-bb13-4142-82d1-7abc986fd574","4100432","FMNH","Insects","FMNHINS 0004 100 432","Philipotabanus caliginosus (Bellardi)","","C. H. Seevers","","México Veracruz","México","Veracruz","","","","","18.8993","-96.9993","1",""
"61d44bec-7ce8-4b67-800a-8973bc233568","4099245","FMNH","Insects","FMNHINS 0004 099 245","Ceratopogonidae","","S. Camras","","United States of America Illinois","United States of America","Illinois","","","","","","","1",""
"56fdf69b-2a38-432a-8515-a832734e7e43","4099394","FMNH","Insects","FMNHINS 0004 099 394","Cnephia invenusta Walker","","S. Camras","","United States of America Illinois","United States of America","Illinois","","","","","","","1",""
"2a84af3e-7a4f-43f6-9619-c1f3f97ff0ca","4100367","FMNH","Insects","FMNHINS 0004 100 367","Tabanus (Tabanus) abactor Philip","","G. M. Kohls","","","","","","","","","34.1845","-97.1189","1",""
"77f29f06-2d55-4bc1-9ff0-f2cdb26417d4","4100366","FMNH","Insects","FMNHINS 0004 100 366","Tabanus (Tabanus) abactor Philip","","G. M. Kohls","","","","","","","","","34.1845","-97.1189","1",""
"5e6c201f-90b5-4c44-a645-cfc30e528b6e","4100591","FMNH","Insects","FMNHINS 0004 100 591","Tabanus (Tabanus) kesseli Philip","","G. M. Kohls","","","United States of America","Oregon","","","","","42.7372","-123.428","1",""
"3629ab5c-e515-4914-bdd6-1a6cf2e295d3","4099399","FMNH","Insects","FMNHINS 0004 099 399","Simulium meridiona Riley","","S. Camras","","","","","","","","","42.0903","-90.1403","1",""
"3b152a0e-c553-4c3f-8c80-50ff722abe6f","4099311","FMNH","Insects","FMNHINS 0004 099 311","Johannsenomyia argentata Loew","","S. Camras","","","","","","","","","42.0903","-90.1403","1",""
"56e9268c-bc86-41fb-980b-6bdc3f7fbfc6","4099398","FMNH","Insects","FMNHINS 0004 099 398","Simulium meridiona Riley","","S. Camras","","","","","","","","","42.0903","-90.1403","1",""
"41fdb743-18e1-42ae-8aad-03fba4652a40","4099312","FMNH","Insects","FMNHINS 0004 099 312","Mallochohelea caudellii Coquillétt","","S. Camras","","","","","","","","","42.0903","-90.1403","1",""
"3d2cbdb1-c78b-4928-a753-705924009efe","4099328","FMNH","Insects","FMNHINS 0004 099 328","Psychoda domestica Haseman","","S. Camras","","","","","","","","","42.0903","-90.1403","1",""
"52c2d2c6-b90a-4f8f-9279-618c886a0746","4099329","FMNH","Insects","FMNHINS 0004 099 329","Psychoda domestica Haseman","","S. Camras","","","","","","","","","42.0903","-90.1403","1",""
"b8b55598-aed5-4891-bf2f-a96de4bb2c64","4099393","FMNH","Insects","FMNHINS 0004 099 393","Cnephia invenusta Walker","","S. Camras","","","","","","","","","42.0903","-90.1403","1",""
"7a66217b-ed20-436f-ae79-469cb506325c","4099395","FMNH","Insects","FMNHINS 0004 099 395","Simulium meridiona Riley","","S. Camras","","","","","","","","","42.0903","-90.1403","1",""
"dd9060b4-262a-4400-8882-a9760186f17b","4099396","FMNH","Insects","FMNHINS 0004 099 396","Simulium meridiona Riley","","S. Camras","","","","","","","","","42.0903","-90.1403","1",""
"e5fccefa-b01e-439b-af72-1920beeb64cb","4099397","FMNH","Insects","FMNHINS 0004 099 397","Simulium meridiona Riley","","S. Camras","","","","","","","","","42.0903","-90.1403","1",""
"1d0df310-b669-40f6-949a-e85a25a8c1bd","4099656","FMNH","Insects","FMNHINS 0004 099 656","Simuliidae","","R. B. Selander, J. M. Selander","","","","","","","","","18.4297","-95.0906","1",""
"3f439b79-c139-419c-8a85-d660bb26873e","4099616","FMNH","Insects","FMNHINS 0004 099 616","Simuliidae","","R. W. Hamilton","","","United States of America","Illinois","","","","","42.0819","-87.8217","1",""
"56106800-3de3-462f-9f06-88e69512ece6","4099436","FMNH","Insects","FMNHINS 0004 099 436","Simulium vittatum Zetterstedt","","S. Camras","","","","","","","","","","","1",""
"5f41562f-8014-4340-b541-bf7bc1a7b71b","4099351","FMNH","Insects","FMNHINS 0004 099 351","Psychodidae","","","","","","","","","","","41.7906","-88.0136","1",""
"82b9d987-f1f0-4bee-9a7c-3fce4f9a803b","4099604","FMNH","Insects","FMNHINS 0004 099 604","Simuliidae","","H. S. Dybas","","","United States of America","Illinois","","","","","42.2014","-89.0868","1",""
"836ba812-87dc-49e7-916f-d397e6182336","4099437","FMNH","Insects","FMNHINS 0004 099 437","Simulium vittatum Zetterstedt","","","","Canada Ontario Simcoe","Canada","Ontario","","","","","","","1",""
"c68a0d8e-33c5-4f90-829e-6ae8ef38fb31","4099576","FMNH","Insects","FMNHINS 0004 099 576","Simuliidae","","D. Pearson","","","United States of America","Illinois","","","","","41.7377","-87.6976","1",""
"d88d96a3-72f2-4618-8ca0-fea5d4458bc1","4099587","FMNH","Insects","FMNHINS 0004 099 587","Simuliidae","","D. Pearson","","","United States of America","Illinois","","","","","41.7377","-87.6976","1",""
"b7a821ae-7db0-4f4a-adcc-4da04ff0d527","4099212","FMNH","Insects","FMNHINS 0004 099 212","Ceratopogonidae","","D. Pearson","","","United States of America","Illinois","","","","","41.7377","-87.6976","1",""
"522ed25c-b13a-4dd5-8f98-ef7464c8a4bb","4100374","FMNH","Insects","FMNHINS 0004 100 374","Tabanus (Tabanus) acutus Bigot","","H. S. Dybas","","","United States of America","Alabama","at light","","","","30.4756","-88.1026","1",""
"c7cb67a6-2873-40ab-ac85-b85ef9a6f08f","4100372","FMNH","Insects","FMNHINS 0004 100 372","Tabanus (Tabanus) acutus Bigot","","H. S. Dybas","","","United States of America","Alabama","at light","","","","30.4756","-88.1026","1",""
"c806edf0-f93a-4436-ae49-01f569f5f409","4100373","FMNH","Insects","FMNHINS 0004 100 373","Tabanus (Tabanus) acutus Bigot","","H. S. Dybas","","","United States of America","Alabama","at light","","","","30.4756","-88.1026","1",""
"91c1f368-ec03-4011-8637-c4fa87a3f60b","4099601","FMNH","Insects","FMNHINS 0004 099 601","Simuliidae","","D. Pearson","","","United States of America","Illinois","","","","","41.7377","-87.6976","1",""
"3312a91e-cd74-456d-907e-772fa15e9e35","4099657","FMNH","Insects","FMNHINS 0004 099 657","Simuliidae","","T. Taylor","","","","","","","","","","","1",""
"e1cf06ce-d5be-4cbb-a7ee-8b919c6ecdc4","4100559","FMNH","Insects","FMNHINS 0004 100 559","Tabanus (Tabanus) fulvulus Wiedemann","","","","","United States of America","Alabama","","","","","33.5207","-86.8025","1",""
"2e393836-d916-4967-81ec-ed48ba674640","4099337","FMNH","Insects","FMNHINS 0004 099 337","Psychodidae","","","","","United States of America","Alabama","","","","","33.5207","-86.8025","1",""
"1ece74dc-3083-4a1f-876f-511fd664bbe1","4099518","FMNH","Insects","FMNHINS 0004 099 518","Simuliidae","","D. Pearson","","","","","","","","","30.0738","-82.6957","1",""
"4f97608f-cbbb-4180-8d36-de6687ede266","4100558","FMNH","Insects","FMNHINS 0004 100 558","Tabanus (Tabanus) fulvulus Wiedemann","","","","","United States of America","Alabama","","","","","33.5207","-86.8025","1",""
"04416585-acca-4ee6-a1b6-b39786aca1b6","4100565","FMNH","Insects","FMNHINS 0004 100 565","Tabanus (Tabanus) fumipennis Wiedemann","","D. Pearson","","","","","","","","","26.0992","-81.381","1",""
"a17f9534-1f5e-4613-adb5-04cc0057328f","4100566","FMNH","Insects","FMNHINS 0004 100 566","Tabanus (Tabanus) fumipennis Wiedemann","","D. Pearson","","","","","","","","","26.0992","-81.381","1",""
"4714207c-b602-4118-8590-d3cee4ea10e3","4099515","FMNH","Insects","FMNHINS 0004 099 515","Simuliidae","","D. Pearson","","","United States of America","Florida","","","","","29.7647","-82.4729","1",""
"2ff87512-7913-4c39-8da2-e69e6c786d56","4099516","FMNH","Insects","FMNHINS 0004 099 516","Simuliidae","","D. Pearson","","","United States of America","Florida","","","","","29.7647","-82.4729","1",""
"ce271549-1931-4ed7-a3e4-89a542020d3e","4099517","FMNH","Insects","FMNHINS 0004 099 517","Simuliidae","","D. Pearson","","","United States of America","Florida","","","","","29.7647","-82.4729","1",""
"7b16b801-6fd2-4be6-b313-c1c6907cb2de","4099240","FMNH","Insects","FMNHINS 0004 099 240","Ceratopogonidae","","D. Pearson","","","United States of America","Florida","","","","","29.7647","-82.4729","1",""
"0275ebe2-fd1f-4dc6-81e6-d638af44d65a","4099241","FMNH","Insects","FMNHINS 0004 099 241","Ceratopogonidae","","D. Pearson","","","United States of America","Florida","","","","","29.7647","-82.4729","1",""
"6a8f0eb4-8752-415c-a78c-5e6bc1d59c35","4099242","FMNH","Insects","FMNHINS 0004 099 242","Ceratopogonidae","","D. Pearson","","","United States of America","Florida","","","","","29.7647","-82.4729","1",""
"7a66aa5f-154c-4c15-85d1-adb0310bd7db","4099330","FMNH","Insects","FMNHINS 0004 099 330","Psychoda domestica Haseman","","S. Camras","","","United States of America","Illinois","","","","","41.7377","-87.6976","1",""
"0ea9b93c-ddc6-4d7e-abc4-f011a38cee1a","4099246","FMNH","Insects","FMNHINS 0004 099 246","Ceratopogonidae","","S. Camras","","","United States of America","Illinois","","","","","41.7377","-87.6976","1",""
"5c7e98da-c18a-40e3-acc0-1187ad7f4dd3","4099310","FMNH","Insects","FMNHINS 0004 099 310","Forcipomya bipunctata Linnaeus","","S. Camras","","","United States of America","Illinois","","","","","41.7377","-87.6976","1",""
"93531725-7c78-47bb-88d1-4f83731a1ea6","4099313","FMNH","Insects","FMNHINS 0004 099 313","Palpomyia subasper Coquillétt","","S. Camras","","","United States of America","Illinois","","","","","41.7377","-87.6976","1",""
"3b513d6a-0ebb-4adf-808c-e79c0a191b93","4099322","FMNH","Insects","FMNHINS 0004 099 322","Psychoda alternata Say","","S. Camras","","","United States of America","Illinois","","","","","41.7377","-87.6976","1",""
"188eb73f-6486-4227-ae67-2c1a1c4c1c93","4099331","FMNH","Insects","FMNHINS 0004 099 331","Psychodidae","","S. Camras","","","United States of America","Illinois","","","","","41.7377","-87.6976","1",""
"f5e2d839-c8ee-406e-998b-40829eb2c425","4099435","FMNH","Insects","FMNHINS 0004 099 435","Simulium vittatum Zetterstedt","","S. Camras","","","United States of America","Illinois","","","","","41.7377","-87.6976","1",""
"969c9b12-9ceb-4fd6-b57c-738a3e39aa3c","4099320","FMNH","Insects","FMNHINS 0004 099 320","Psychoda alternata Say","","S. Camras","","","United States of America","Illinois","","","","","41.7377","-87.6976","1",""
"e7758090-d655-4440-901c-930df5ed48b8","4099321","FMNH","Insects","FMNHINS 0004 099 321","Psychoda alternata Say","","S. Camras","","","United States of America","Illinois","","","","","41.7377","-87.6976","1",""
"08d900a5-2e2c-4cfb-a4e2-8b3f382a97c4","4099247","FMNH","Insects","FMNHINS 0004 099 247","Ceratopogonidae","","S. Camras","","","United States of America","Illinois","","","","","41.7377","-87.6976","1",""
"d762b1de-f3ff-48a4-9efb-edf9e4e5475d","4099248","FMNH","Insects","FMNHINS 0004 099 248","Ceratopogonidae","","S. Camras","","","United States of America","Illinois","","","","","41.7377","-87.6976","1",""
"614116f9-adf2-479c-9da1-ac60b8690aeb","4099251","FMNH","Insects","FMNHINS 0004 099 251","Ceratopogonidae","","S. Camras","","","United States of America","Illinois","","","","","41.7377","-87.6976","1",""
"026dbb77-bc89-4c6c-a24c-a5bd298bef2a","4099249","FMNH","Insects","FMNHINS 0004 099 249","Ceratopogonidae","","S. Camras","","","United States of America","Illinois","","","","","41.7377","-87.6976","1",""
"3d7e2714-a768-4ae3-809a-fbc6fa65cfcc","4099250","FMNH","Insects","FMNHINS 0004 099 250","Ceratopogonidae","","S. Camras","","","United States of America","Illinois","","","","","41.7377","-87.6976","1",""
"0756136a-b443-45e0-a373-d30b2086d02a","4099460","FMNH","Insects","FMNHINS 0004 099 460","Simuliidae","","S. Camras","","","United States of America","Illinois","","","","","41.7377","-87.6976","1",""
"25edc926-6be8-4c37-b254-58717d099206","4100518","FMNH","Insects","FMNHINS 0004 100 518","Tabanus (Tabanus) equalis Hine","","H. S. Dybas","","","United States of America","Illinois","","","","","37.3637","-89.3927","1",""
"8834b2cf-a196-47a4-9f92-79e309c42d3f","4100512","FMNH","Insects","FMNHINS 0004 100 512","Tabanus (Tabanus) equalis Hine","","H. S. Dybas","","","United States of America","Illinois","","","","","37.3637","-89.3927","1",""
"79e58520-03c7-4afd-9511-c807163e70de","4100516","FMNH","Insects","FMNHINS 0004 100 516","Tabanus (Tabanus) equalis Hine","","H. S. Dybas","","","United States of America","Illinois","","","","","37.3637","-89.3927","1",""
"62b49ac8-736b-4135-b9e4-c56cdec0dca4","4100513","FMNH","Insects","FMNHINS 0004 100 513","Tabanus (Tabanus) equalis Hine","","H. S. Dybas","","","United States of America","Illinois","","","","","37.3637","-89.3927","1",""
"115fa0a2-2e3a-46ae-be4e-20ff1dde8b88","4100514","FMNH","Insects","FMNHINS 0004 100 514","Tabanus (Tabanus) equalis Hine","","H. S. Dybas","","","United States of America","Illinois","","","","","37.3637","-89.3927","1",""
"4a4b4a47-19ec-4aa9-b9d7-532fd84e580d","4100517","FMNH","Insects","FMNHINS 0004 100 517","Tabanus (Tabanus) equalis Hine","","H. S. Dybas","","","United States of America","Illinois","","","","","37.3637","-89.3927","1",""
"a15049cc-4f26-44f4-b2b5-10b3bfd5df9c","4100515","FMNH","Insects","FMNHINS 0004 100 515","Tabanus (Tabanus) equalis Hine","","H. S. Dybas","","","United States of America","Illinois","","","","","37.3637","-89.3927","1",""
"f8f3908c-70d7-4f48-ae4c-ef8e5c11e0ea","4100511","FMNH","Insects","FMNHINS 0004 100 511","Tabanus (Tabanus) equalis Hine","","H. S. Dybas","","","United States of America","Illinois","","","","","37.3637","-89.3927","1",""
"58f6a0a1-a32c-447f-896a-faa2a888c4e9","4100546","FMNH","Insects","FMNHINS 0004 100 546","Tabanus (Tabanus) equalis Hine","","H. S. Dybas","","","United States of America","Illinois","","","","","37.3637","-89.3927","1",""
"50b17b8c-c7e9-4174-8e75-1c64a4457b9b","4100471","FMNH","Insects","FMNHINS 0004 100 471","Tabanus (Tabanus) equalis Hine","","H. S. Dybas","","","United States of America","Illinois","","","","","37.3637","-89.3927","1",""
"22bdfe97-4e7a-48b4-8506-352b338385a1","4100536","FMNH","Insects","FMNHINS 0004 100 536","Tabanus (Tabanus) equalis Hine","","H. S. Dybas","","","United States of America","Illinois","","","","","37.3637","-89.3927","1",""
"88618748-f34f-482e-866a-1539492e2007","4100544","FMNH","Insects","FMNHINS 0004 100 544","Tabanus (Tabanus) equalis Hine","","H. S. Dybas","","","United States of America","Illinois","","","","","37.3637","-89.3927","1",""
"f01243ea-3dd1-4a27-a013-f8caa67fb787","4100482","FMNH","Insects","FMNHINS 0004 100 482","Tabanus (Tabanus) equalis Hine","","H. S. Dybas","","","United States of America","Illinois","","","","","37.3637","-89.3927","1",""
"13b52080-fc48-4db6-8fce-de7c7a05146a","4100534","FMNH","Insects","FMNHINS 0004 100 534","Tabanus (Tabanus) equalis Hine","","H. S. Dybas","","","United States of America","Illinois","","","","","37.3637","-89.3927","1",""
"5806cfb4-a8ee-4361-ac06-294c13059eeb","4100475","FMNH","Insects","FMNHINS 0004 100 475","Tabanus (Tabanus) equalis Hine","","H. S. Dybas","","","United States of America","Illinois","","","","","37.3637","-89.3927","1",""
"5b5f8e4f-e219-40b4-b05e-bdfd10bf76c8","4100548","FMNH","Insects","FMNHINS 0004 100 548","Tabanus (Tabanus) equalis Hine","","H. S. Dybas","","","United States of America","Illinois","","","","","37.3637","-89.3927","1",""
