"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"0600ef40-d834-4874-bbb7-8e6c65e3f2a4","1667876","FMNH","Birds","393027","Amazilia saucerrottei hoffmanni","","R. Corado","","Costa Rica Cartago","Costa Rica","Cartago","","","othr,tiss","","","","",""
"fdf04960-804e-4523-8c58-1f5103cb1e81","1667878","FMNH","Birds","393029","Amazilia tzacatl tzacatl","","M. Marin","","Costa Rica Cartago","Costa Rica","Cartago","","","othr,tiss","Female","","","",""
"2e1bdd5a-5dcf-46bb-a9fc-e1cebbc37cb8","1667869","FMNH","Birds","393020","Campylopterus hemileucurus mellitus","","M. Marin","","Costa Rica Cartago","Costa Rica","Cartago","","","othr,tiss","Female","","","",""
"89d0f346-8734-46de-bf31-16352e63b18c","1667870","FMNH","Birds","393021","Campylopterus hemileucurus mellitus","","M. Marin","","Costa Rica Cartago","Costa Rica","Cartago","","","othr,tiss","Male","","","",""
"6e867e53-199c-4664-8e1b-0ae7415f3357","1667871","FMNH","Birds","393022","Campylopterus hemileucurus mellitus","","M. Marin","","Costa Rica Cartago","Costa Rica","Cartago","","","othr,tiss","Female","","","",""
"40ff46c0-64c7-4d25-a581-0b09820993a0","1667872","FMNH","Birds","393023","Campylopterus hemileucurus mellitus","","R. Corado","","Costa Rica Cartago","Costa Rica","Cartago","","","othr,tiss","","","","",""
"a7f83a40-b05d-43ae-b7be-c49559e19f1c","1667880","FMNH","Birds","393031","Lampornis castaneoventris calolaema","","M. Marin","","Costa Rica Cartago","Costa Rica","Cartago","","","othr,tiss","Female","","","",""
"417429c3-e256-4109-a629-5a90be282264","1667881","FMNH","Birds","393032","Lampornis castaneoventris calolaema","","M. Marin","","Costa Rica Cartago","Costa Rica","Cartago","","","othr,tiss","Male","","","",""
"e2ce2401-b786-4c5f-8228-fd436970c56d","1667882","FMNH","Birds","393033","Lampornis castaneoventris calolaema","","M. Marin","","Costa Rica Cartago","Costa Rica","Cartago","","","othr,tiss","Female","","","",""
"c3ab7c38-b803-4cad-b235-d7b48cf4dda7","1667884","FMNH","Birds","393035","Selasphorus scintilla","","M. Marin","","Costa Rica Cartago","Costa Rica","Cartago","","","othr,tiss","Male","","","",""
"939ce78b-5ed8-4a83-9b26-1bffc3d590f6","1667885","FMNH","Birds","393036","Selasphorus scintilla","","M. Marin","","Costa Rica Cartago","Costa Rica","Cartago","","","othr,tiss","Male","","","",""
"f320278e-95b6-4090-9b96-a7fc172cb870","1667886","FMNH","Birds","393037","Selasphorus scintilla","","R. Corado","","Costa Rica Cartago","Costa Rica","Cartago","","","othr,tiss","","","","",""
"d7179363-2e51-48de-abe5-259e79de7aef","1667850","FMNH","Birds","393001","Scardafella inca","","M. Marin","","Costa Rica Cartago","Costa Rica","Cartago","","","othr,tiss","Male","","","",""
"3ff1957f-a810-459e-ad2d-b5209a1b5282","1667932","FMNH","Birds","393083","Saltator coerulescens brevicaudus","","M. Marin","","Costa Rica Cartago","Costa Rica","Cartago","","","othr,tiss","Female","","","",""
"eec7df57-2ea5-4008-a6f5-77686e513320","1667931","FMNH","Birds","393082","Atlapetes albinucha parvirostris","","M. Marin","","Costa Rica Cartago","Costa Rica","Cartago","","","othr,tiss","","","","",""
"ec5c01ba-178b-4249-8166-1bfda7ebc297","1667926","FMNH","Birds","393077","Haplospiza rustica barrilesensis","","M. Marin","","Costa Rica Cartago","Costa Rica","Cartago","","","othr,tiss","Male","","","",""
"53f457c8-9745-4e39-aa66-0b1e488d189f","1667927","FMNH","Birds","393078","Haplospiza rustica barrilesensis","","M. Marin","","Costa Rica Cartago","Costa Rica","Cartago","","","othr,tiss","Male","","","",""
"1657dde7-2925-4c80-a0d9-a268547c8ef6","1667928","FMNH","Birds","393079","Haplospiza rustica barrilesensis","","M. Marin","","Costa Rica Cartago","Costa Rica","Cartago","","","othr,tiss","Female","","","",""
"a7db4a0a-bf74-4feb-bad5-827a2ba5ff50","1667929","FMNH","Birds","393080","Haplospiza rustica barrilesensis","","R. Corado","","Costa Rica Cartago","Costa Rica","Cartago","","","othr,tiss","","","","",""
"12807a5d-b241-4be5-a862-19c7cf762735","1667935","FMNH","Birds","393086","Chlorospingus ophthalmicus","","M. Marin","","Costa Rica Cartago","Costa Rica","Cartago","","","othr,tiss","Male","","","",""
"ee84239e-3566-4504-a2bd-12f1155b48b1","1667936","FMNH","Birds","393087","Chlorospingus ophthalmicus","","M. Marin","","Costa Rica Cartago","Costa Rica","Cartago","","","othr,tiss","Male","","","",""
"3d7efde8-6ed1-44f4-b8e8-e9c0f9ee82dc","1667908","FMNH","Birds","393059","Notiochelidon cyanoleuca cyanoleuca","","R. Corado","","Costa Rica Cartago","Costa Rica","Cartago","","","othr,tiss","","","","",""
"8639bf88-880d-419f-9d19-8267e7425455","1667909","FMNH","Birds","393060","Notiochelidon cyanoleuca cyanoleuca","","R. Corado","","Costa Rica Cartago","Costa Rica","Cartago","","","othr,tiss","","","","",""
"f73814c2-2b65-40a3-b749-d8254c6abac3","1667913","FMNH","Birds","393064","Ptilogonys caudatus","","M. Marin","","Costa Rica Cartago","Costa Rica","Cartago","","","othr,tiss","Male","","","",""
"455d6288-76cf-4650-a2e9-1baa0bfd2f18","1667914","FMNH","Birds","393065","Ptilogonys caudatus","","M. Marin","","Costa Rica Cartago","Costa Rica","Cartago","","","othr,tiss","Male","","","",""
"6764ddce-3ba7-4abc-9876-f3be2359f41b","1667915","FMNH","Birds","393066","Ptilogonys caudatus","","M. Marin","","Costa Rica Cartago","Costa Rica","Cartago","","","othr,tiss","Female","","","",""
"aa0f47bd-d846-4a41-abed-2c46b994707b","1667918","FMNH","Birds","393069","Catharus aurantiirostris","","R. Corado","","Costa Rica Cartago","Costa Rica","Cartago","","","othr,tiss","","","","",""
"145799cd-884c-42aa-8b1c-4b4e15a8acf2","1667921","FMNH","Birds","393072","Turdus grayi casius","","R. Corado","","Costa Rica Cartago","Costa Rica","Cartago","","","othr,tiss","","","","",""
"a1372e89-1c00-40ee-bf71-bacd6b3de33a","1667922","FMNH","Birds","393073","Turdus grayi casius","","R. Corado","","Costa Rica Cartago","Costa Rica","Cartago","","","othr,tiss","","","","",""
"09acefc2-2003-4bc3-8be0-098019fa810d","1667892","FMNH","Birds","393043","Elaenia flavogaster subpagana","","R. Corado","","Costa Rica Cartago","Costa Rica","Cartago","","","othr,tiss","","","","",""
"434c4ee5-25e2-44f2-b9bc-8ca136cc5da1","1667893","FMNH","Birds","393044","Elaenia flavogaster subpagana","","M. Marin","","Costa Rica Cartago","Costa Rica","Cartago","","","othr,tiss","Male","","","",""
"bf658c27-cca8-48e4-825e-e5b918bc395a","1667899","FMNH","Birds","393050","Empidonax flavescens flavescens","","M. Marin","","Costa Rica Cartago","Costa Rica","Cartago","","","othr,tiss","Male","","","",""
"d6868b35-abec-472c-b93d-e0402519280c","1667938","FMNH","Birds","393089","Vireo gilvus chiriquensis","","R. Corado","","Costa Rica Cartago","Costa Rica","Cartago","","","othr,tiss","","","","",""
"e3145067-e026-43fc-8af8-b06cf46a9f86","1667939","FMNH","Birds","393090","Vireo gilvus chiriquensis","","M. Marin","","Costa Rica Cartago","Costa Rica","Cartago","","","othr,tiss","Female","","","",""
"42e7ec09-2a8f-44fd-81ea-bb854d3005a5","1667940","FMNH","Birds","393091","Vireo gilvus chiriquensis","","M. Marin","","Costa Rica Cartago","Costa Rica","Cartago","","","othr,tiss","Male","","","",""
"c0a39167-fb69-430a-ac85-bb454811c03c","1667941","FMNH","Birds","393092","Vireo gilvus chiriquensis","","M. Marin","","Costa Rica Cartago","Costa Rica","Cartago","","","othr,tiss","Female","","","",""
"c2db5531-3fea-4299-a048-353a978819e7","1667942","FMNH","Birds","393093","Vireo gilvus chiriquensis","","M. Marin","","Costa Rica Cartago","Costa Rica","Cartago","","","othr,tiss","Female","","","",""
"dcbde4bc-57f9-4275-93ea-fcb7e107b8f6","1667943","FMNH","Birds","393094","Vireo gilvus chiriquensis","","M. Marin","","Costa Rica Cartago","Costa Rica","Cartago","","","othr,tiss","Female","","","",""
"d62c5669-c0a5-444a-b1a0-bffa8c011937","1667912","FMNH","Birds","393063","Thryothorus modestus modestus","","M. Marin","","Costa Rica Cartago","Costa Rica","Cartago","","","othr,tiss","Female","","","",""
"6d32073a-9cfb-4dad-a5be-2440bcbaf3c4","1667894","FMNH","Birds","393045","Elaenia frantzii frantzii","","R. Corado","","Costa Rica Cartago","Costa Rica","Cartago","","","othr,tiss","","","","",""
"ac8c0a8b-dea2-4511-9bcb-2e8a8958da43","1667895","FMNH","Birds","393046","Zimmerius vilissimus parvus","","R. Corado","","Costa Rica Cartago","Costa Rica","Cartago","","","othr,tiss","","","","",""
"cd8678d0-5f8b-4576-b10c-5ed1c9cbb5a6","1667896","FMNH","Birds","393047","Zimmerius vilissimus parvus","","M. Marin","","Costa Rica Cartago","Costa Rica","Cartago","","","othr,tiss","Female","","","",""
"a57e6220-bfdf-41e4-b81f-d22e0f19a4c7","1667891","FMNH","Birds","393042","Picoides villosus extimus","","R. Corado","","Costa Rica Cartago","Costa Rica","Cartago","","","othr,tiss","","","","",""
"d2539e5e-c85f-42b1-98a5-77dd45be45bf","1667934","FMNH","Birds","393085","Chlorospingus pileatus pileatus","","M. Marin","","Costa Rica Cartago","Costa Rica","Cartago","","","othr,tiss","Female","","","",""
"bd418c79-c0c0-4f2e-a3e2-20cfe5929ae7","1667919","FMNH","Birds","393070","Catharus gracilirostris gracilirostris","","R. Corado","","Costa Rica Cartago","Costa Rica","Cartago","","","othr,tiss","","","","",""
"d0dbc998-d4ba-4756-88ec-e84db55fdfb0","1667920","FMNH","Birds","393071","Catharus gracilirostris gracilirostris","","R. Corado","","Costa Rica Cartago","Costa Rica","Cartago","","","othr,tiss","","","","",""
"3a372925-ee3d-408b-b9b3-12eb5c2e7e67","1667907","FMNH","Birds","393058","Progne chalybea chalybea","","R. Corado","","Costa Rica Guanacaste","Costa Rica","Guanacaste","","","othr,tiss","","","","",""
"225bc001-e4a7-4fa8-8edd-e46223cec050","1667889","FMNH","Birds","393040","Pteroglossus torquatus frantzii","","R. Corado","","Costa Rica Guanacaste","Costa Rica","Guanacaste","","","othr,tiss","","","","",""
"b6bb59f5-9582-4daf-b2a6-65b6f5de4bf9","1667852","FMNH","Birds","393003","Ortalis vetula","","R. Corado","","Costa Rica Guanacaste","Costa Rica","Guanacaste","","","othr,tiss","","","","",""
"2881cdc9-fdd5-431e-9dc4-ff2e7e6338f4","1667904","FMNH","Birds","393055","Procnias tricarunculata","","R. Corado","","Costa Rica Guanacaste","Costa Rica","Guanacaste","","","othr,tiss","","","","",""
"7dc0e7f9-4c7c-4611-a537-a54442169164","1667905","FMNH","Birds","393056","Procnias tricarunculata","","R. Corado","","Costa Rica Guanacaste","Costa Rica","Guanacaste","","","othr,tiss","","","","",""
"4495037e-7c7a-4b9b-ac7b-8bc4a180cff6","1667906","FMNH","Birds","393057","Procnias tricarunculata","","R. Corado","","Costa Rica Guanacaste","Costa Rica","Guanacaste","","","othr,tiss","","","","",""
"57bfb32d-6fba-4e37-b761-3d32bf106549","1667901","FMNH","Birds","393052","Tityra semifasciata costaricensis","","R. Corado","","Costa Rica Guanacaste","Costa Rica","Guanacaste","","","othr,tiss","","","","",""
"ad31897e-0b64-4201-9bf2-0da7b88f6046","1667890","FMNH","Birds","393041","Melanerpes hoffmannii","","R. Corado","","Costa Rica Guanacaste","Costa Rica","Guanacaste","","","othr,tiss","","","","",""
"81269877-4edd-4edc-857c-947b1ec36df0","1667851","FMNH","Birds","393002","Amazona albifrons nana","","R. Corado","","Costa Rica Guanacaste","Costa Rica","Guanacaste","","","othr,tiss","","","","",""
"5824ccec-342d-4728-8ca3-965e85d27581","1667887","FMNH","Birds","393038","Trogon violaceus concinnus","","R. Corado","","Costa Rica Guanacaste","Costa Rica","Guanacaste","","","othr,tiss","","","","",""
"db7c534c-78f5-4cf3-82ed-07686e0dc268","1667937","FMNH","Birds","393088","Cacicus holosericeus holosericeus","","R. Corado","","Costa Rica Guanacaste","Costa Rica","Guanacaste","","","othr,tiss","","","","",""
"2b7e76b1-10b5-44c5-b978-e339f4f4c397","1667859","FMNH","Birds","393010","Chaetura vauxi","","M. Marin","","Costa Rica Guanacaste","Costa Rica","Guanacaste","","","othr,tiss","Female","","","","No"
"e8d1e0f4-e614-4e6a-b043-6372070f831e","1667860","FMNH","Birds","393011","Chaetura vauxi","","M. Marin","","Costa Rica Guanacaste","Costa Rica","Guanacaste","","","othr,tiss","Male","","","","No"
"6080c364-a976-40d7-bebc-ad64ea2945fb","1667861","FMNH","Birds","393012","Chaetura vauxi","","M. Marin","","Costa Rica Guanacaste","Costa Rica","Guanacaste","","","othr,tiss","Female","","","",""
"d6b2173b-5440-476e-9ef3-ac1229c11262","1667874","FMNH","Birds","393025","Amazilia saucerrottei hoffmanni","","M. Marin","","Costa Rica Guanacaste","Costa Rica","Guanacaste","","","othr,tiss","Male","","","",""
"b51b09a6-18ba-45c9-9213-f385d90a1cee","1667875","FMNH","Birds","393026","Amazilia saucerrottei hoffmanni","","M. Marin","","Costa Rica Guanacaste","Costa Rica","Guanacaste","","","othr,tiss","Male","","","",""
"147a7663-dd31-42df-b7eb-953b03b3da20","1667903","FMNH","Birds","393054","Procnias tricarunculata","","M. Marin","","Costa Rica Guanacaste","Costa Rica","Guanacaste","","","othr,tiss","Male","","","",""
"676825f8-b273-46c1-90ee-03186081e880","1667897","FMNH","Birds","393048","Platyrinchus cancrominus dilutus","","M. Marin","","Costa Rica Guanacaste","Costa Rica","Guanacaste","","","othr,tiss","Female","","","",""
"31aebdf9-6391-4735-af67-229c5bedbca3","1667900","FMNH","Birds","393051","Rhytipterna holerythra holerythra","","M. Marin","","Costa Rica Limon","Costa Rica","Limon","","","othr,tiss","Male","","","",""
"560252f4-439c-4cf8-8847-3a91d307c4f1","1667867","FMNH","Birds","393018","Chaetura spinicauda fumosa","","R. Corado","","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","othr,tiss","","","","",""
"5a64c089-8690-4f2e-885d-096c8dd150e9","1667910","FMNH","Birds","393061","Stelgidopteryx serripennis fulvipennis","","R. Corado","","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","othr,tiss","","","","",""
"ffb50dff-8ced-4fc9-addf-7b32e4aebc6f","1667911","FMNH","Birds","393062","Stelgidopteryx serripennis fulvipennis","","R. Corado","","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","othr,tiss","","","","",""
"9685c734-83e9-4e7b-87d8-901af411864c","1667865","FMNH","Birds","393016","Chaetura spinicauda fumosa","","M. Marin","","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","othr,tiss","Male","","","","No"
"f1977dd5-3c08-4b00-afab-b1125bd78327","1667853","FMNH","Birds","393004","Crax rubra rubra","","R. Corado","","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","othr,tiss","","","","",""
"890db534-2a01-461c-84f3-8594c2fffb63","1667930","FMNH","Birds","393081","Atlapetes brunneinucha elsae","","R. Corado","","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","othr,tiss","","","","",""
"16c7611d-fc62-4365-b2aa-0a1f71e26451","1667877","FMNH","Birds","393028","Amazilia edward niveoventer","","M. Marin","","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","othr,tiss","Male","","","",""
"65f470ea-1701-45f9-9bf2-48f737647a33","1667873","FMNH","Birds","393024","Klais guimeti guimeti","","M. Marin","","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","othr,tiss","Male","","","",""
"af3cbf90-b16d-4ce4-95e8-da8351b9a5e6","1667933","FMNH","Birds","393084","Saltator maximus intermedius","","M. Marin","","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","othr,tiss","Female","","","",""
"18e982df-25c6-46bc-9c55-14a207d722e3","1667902","FMNH","Birds","393053","Manacus manacus aurantiacus","","M. Marin","","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","othr,tiss","Male","","","",""
"eae787e9-40c8-4c59-87fc-2c039f2d6beb","1667864","FMNH","Birds","393015","Chaetura spinicauda fumosa","","M. Marin","","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","othr,tiss","Female","","","","No"
"c2160434-fca0-4f69-91ce-12d98cce42a1","1706066","FMNH","Birds","431337","Dendroica petechia","","N. K. Klein","","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","othr,tiss","Male","","","",""
"48dc8b8e-71f0-42d7-9c2c-3d1c13283e5f","1706067","FMNH","Birds","431338","Dendroica petechia","","N. K. Klein","","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","othr,tiss","Female","","","",""
"8898dba1-2b1b-4cea-a196-d4a2053c27f2","1706068","FMNH","Birds","431339","Dendroica petechia","","N. K. Klein","","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","othr,tiss","Female","","","",""
"0a6f89cc-9f26-4e50-b176-8bcdbf747e58","1706069","FMNH","Birds","431340","Dendroica petechia","","N. K. Klein","","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","othr,tiss","Male","","","",""
"c0c3ceff-2f86-4e26-ba87-18ff1b721186","1706070","FMNH","Birds","431341","Dendroica petechia","","N. K. Klein","","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","othr,tiss","Male","","","",""
"905b67ab-06d3-405e-8b2e-9af525863906","1706072","FMNH","Birds","431343","Dendroica petechia","","N. K. Klein","","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","othr,tiss","Male","","","",""
"f5d578a4-8489-4cdf-ab89-aae489eda931","1706073","FMNH","Birds","431344","Dendroica petechia","","N. K. Klein","","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","othr,tiss","Female","","","",""
"89ed5085-802d-4de1-8297-1ca0da96e2b9","1706133","FMNH","Birds","431404","Coereba flaveola mexicana","","N. K. Klein","","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","othr,tiss","Male","","","",""
"1a58ce19-6e20-495f-9b14-6296d73c91f0","1669181","FMNH","Birds","394332","Chlorospingus pileatus pileatus","","P. Escalante P","","Costa Rica San Jose","Costa Rica","San Jose","","","othr,tiss","Male","","","",""
"dace9509-6ee7-42aa-a5c1-b144284cb574","1669182","FMNH","Birds","394333","Chlorospingus pileatus pileatus","","P. Escalante P","","Costa Rica San Jose","Costa Rica","San Jose","","","othr,tiss","Male","","","",""
"c635522b-8449-47c1-8701-be82e4c488cb","1669183","FMNH","Birds","394334","Chlorospingus pileatus pileatus","","P. Escalante P","","Costa Rica San Jose","Costa Rica","San Jose","","","othr,tiss","Female","","","",""
"ca0958e2-1cb6-43d1-938c-2cb5642f50dc","1706134","FMNH","Birds","431405","Basileuterus tristriatus melanotis","","N. K. Klein","","Costa Rica San Jose","Costa Rica","San Jose","","","othr,tiss","Female","","","","No"
"43e4f736-8082-4d75-81e4-4574dc21bfa1","1667855","FMNH","Birds","393006","Streptoprocne zonaris albicincta","","M. Marin","","Costa Rica San Jose","Costa Rica","San Jose","","","othr,tiss","Male","","","",""
"d1f7ff6e-4736-4287-a5e3-0c5e94c1d4f8","1667879","FMNH","Birds","393030","Doryfera ludoviciae veraguensis","","M. Marin","","Costa Rica San Jose","Costa Rica","San Jose","","","othr,tiss","Female","","","",""
"44a6b2d2-50a1-43c4-a5bf-509d2829ae12","1667862","FMNH","Birds","393013","Cypseloides rutilus brunnitorques","","R. Corado","","Costa Rica San Jose","Costa Rica","San Jose","","","othr,tiss","","","","",""
"b0ae5456-9006-401a-808a-8c10033f8253","1667856","FMNH","Birds","393007","Streptoprocne zonaris albicincta","","R. Corado","","Costa Rica San Jose","Costa Rica","San Jose","","","othr,tiss","","","","",""
"fd80aefa-e5ee-488e-ac4f-d84c93ef146c","1667857","FMNH","Birds","393008","Streptoprocne zonaris albicincta","","R. Corado","","Costa Rica San Jose","Costa Rica","San Jose","","","othr,tiss","","","","",""
"f57de40b-8ac6-4f92-9d7f-240f5ed36ef5","1667858","FMNH","Birds","393009","Streptoprocne zonaris albicincta","","R. Corado","","Costa Rica San Jose","Costa Rica","San Jose","","","othr,tiss","","","","",""
"728dda87-d9b2-468b-8e42-0b5aa2d64df7","1667888","FMNH","Birds","393039","Aulacorhynchus prasinus maxillaris","","R. Corado","","Costa Rica San Jose","Costa Rica","San Jose","","","othr,tiss","","","","",""
"5b1dc703-b245-4b1c-8ccc-c227ec79f226","1597024","FMNH","Birds","343715","Chlorospingus pileatus pileatus","","P. Escalante P","","Costa Rica San Jose","Costa Rica","San Jose","","","tiss","Male","","","",""
"4706be9c-fe94-4b8f-89d0-765b6dd8972a","1597025","FMNH","Birds","343716","Chlorospingus pileatus pileatus","","P. Escalante P","","Costa Rica San Jose","Costa Rica","San Jose","","","tiss","Male","","","",""
"65efb097-17a7-4f47-8d8e-4491faefa8cd","1597026","FMNH","Birds","343717","Chlorospingus pileatus pileatus","","P. Escalante P","","Costa Rica San Jose","Costa Rica","San Jose","","","tiss","Male","","","",""
"ab65318c-03d9-4643-80f4-58ae001f4ab7","1669155","FMNH","Birds","394306","Melanerpes formicivorus striatipectus","","H. B. D","","Costa Rica San Jose","Costa Rica","San Jose","","","othr,tiss","Male","","","",""
"a13489e6-eb4a-41a5-bb44-19d7d9ebe0bc","1669156","FMNH","Birds","394307","Melanerpes formicivorus striatipectus","","H. B. D","","Costa Rica San Jose","Costa Rica","San Jose","","","othr,tiss","","","","",""
"9a8ef059-b59a-40fa-9bac-5b4dd55b6239","1669157","FMNH","Birds","394308","Melanerpes formicivorus striatipectus","","H. B. D","","Costa Rica San Jose","Costa Rica","San Jose","","","othr,tiss","Male","","","",""
