"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"96cc1941-ee8d-45e2-a836-588ca2a2ff83","2534596","FMNH","Mammals","35370","Notopteris macdonaldi neocaledonica","","P. D. Montague","119602","","","","","","skin,skull","Female","","","",""
"fb4da0e2-d51c-47e3-8ff9-2f1c7222d42a","2554269","FMNH","Mammals","55043","Pteropus ornatus","","A. J. Nicholson","127707","","","","","","skin,skull","Male","-22.1333","166.289","","No"
"317a47aa-98ac-46e4-907c-546ab94013dd","2554270","FMNH","Mammals","55044","Pteropus ornatus","","A. J. Nicholson","127708","","","","","","skin,skull","Male","-22.1333","166.289","",""
"15243426-a2a9-40d8-bd39-225714d09abf","2554271","FMNH","Mammals","55045","Pteropus ornatus","","A. J. Nicholson","127709","","","","","","skin,skull","Female","-22.1333","166.289","","No"
"3c2f3b84-9c60-43ca-8fc0-8254167c644a","2554272","FMNH","Mammals","55046","Pteropus ornatus","","A. J. Nicholson","127710","","","","","","skin,skull","Female","-22.1333","166.289","",""
"581072a4-a5b3-44c0-912a-8c2a1a31c4cf","2554273","FMNH","Mammals","55047","Pteropus ornatus","","A. J. Nicholson","127711","","","","","","skin,skull","Female","-22.1333","166.289","",""
"5586101c-f63b-4686-9251-666ca4dc5afb","2554274","FMNH","Mammals","55048","Pteropus ornatus","","A. J. Nicholson","127712","","","","","","skin,skull","Female","-22.1333","166.289","",""
"96b70b92-d319-4239-8476-eb08a45b65b0","2554275","FMNH","Mammals","55049","Pteropus ornatus","","A. J. Nicholson","127713","","","","","","skin,skull","Male","-22.1333","166.289","",""
"15d4d9af-d205-407a-87f4-fdc81ddc858c","2554276","FMNH","Mammals","55050","Pteropus ornatus","","D. W. Warner","127714","","","","","","skin,skull","Female","-22.1333","166.289","",""
"c7675b33-3d19-41e4-b821-5ff776736695","2554277","FMNH","Mammals","55051","Pteropus ornatus","","A. J. Nicholson","127715","","","","","","skin,skull","Male","-22.1333","166.289","",""
"02588d28-969f-442c-9691-1cda13e033e5","2554278","FMNH","Mammals","55052","Pteropus ornatus","","A. J. Nicholson","127716","","","","","","skin,skull","Female","-22.1333","166.304","",""
"570aff04-2a83-4e55-bb8a-0ccc2091f564","2554279","FMNH","Mammals","55053","Pteropus ornatus","","A. J. Nicholson","127717","","","","","","skin,skull","Male","-22.1333","166.304","",""
"b2eee53d-66f5-4a8e-9720-f311a19d6cdf","2554280","FMNH","Mammals","55054","Pteropus ornatus","","A. J. Nicholson","127718","","","","","","skin,skull","Male","-22.1333","166.304","",""
"15afcdc3-aba5-4fc6-98ab-16badffa1fcf","2554281","FMNH","Mammals","55055","Pteropus ornatus","","A. J. Nicholson","127719","","","","","","skin,skull","Female","-22.1","166.317","",""
"4052438a-2222-491b-b6b9-0fd508ce895d","2554282","FMNH","Mammals","55056","Pteropus ornatus","","A. J. Nicholson","127720","","","","","","skin,skull","Male","-22.2667","166.45","",""
"f6d9f8b6-71ce-42a2-bed8-8542a5ae83b4","2554283","FMNH","Mammals","55057","Pteropus ornatus","","A. J. Nicholson","127721","","","","","","skin,skull","Female","-22.1333","166.335","",""
"b07f2c8e-8696-484d-a356-f6d8010aed16","2554284","FMNH","Mammals","55058","Pteropus ornatus","","A. J. Nicholson","127722","","","","","","skin,skull","Female","-22.2","166.45","",""
"f63e8e73-d7e6-475f-9424-0992dc2134f7","2554285","FMNH","Mammals","55059","Pteropus ornatus","","D. W. Warner","127723","","","","","","skin,skull","Female","-22.2","166.45","",""
"d8c28981-c093-4312-b71f-7849f092eec3","2554286","FMNH","Mammals","55060","Pteropus ornatus","","D. W. Warner","127724","","","","","","skin","Female","-22.2","166.45","",""
"321fade6-9217-4f58-9389-ee272b1d6a8a","2554287","FMNH","Mammals","55061","Pteropus ornatus","","A. J. Nicholson","127725","","","","","","skin,skull","Female","-22.2","166.45","",""
"006486c4-c279-447a-be93-7878c9b98d12","2554288","FMNH","Mammals","55062","Pteropus ornatus","","A. J. Nicholson","127726","","","","","","skin,skull","Female","-22.2","166.45","",""
"7c58bccc-d3c7-40c1-9685-83b5f9de59c5","2554289","FMNH","Mammals","55063","Pteropus ornatus","","A. J. Nicholson","127727","","","","","","skin,skull","Female","-22.2","166.45","",""
"247010f3-d643-4116-9e3e-9166fc1923ef","2554290","FMNH","Mammals","55064","Pteropus ornatus","","A. J. Nicholson","127728","","","","","","skin,skull","Male","-22.25","166.517","",""
"488f43b0-c489-422b-b23b-140cef898a14","2554291","FMNH","Mammals","55065","Pteropus ornatus","","A. J. Nicholson","127729","","","","","","skin,skull","Male","-22.25","166.533","",""
"8f3b45f7-1bcd-412a-9887-46c860cf010e","2554292","FMNH","Mammals","55066","Pteropus ornatus","","A. J. Nicholson","127730","","","","","","skin,skull","Female","-21.2919","165","",""
"0295d4e0-f129-4b57-a396-518f694a4b3e","2554293","FMNH","Mammals","55067","Pteropus ornatus","","A. J. Nicholson","127731","","","","","","skin,skull","Male","-21.2833","165.617","",""
"016736fe-1bf8-48ea-aed6-3251e2b3f7f7","2554294","FMNH","Mammals","55068","Pteropus ornatus","","A. J. Nicholson","127732","","","","","","skin,skull","Male","-22.15","166.45","",""
"9f5702e6-6b17-46da-91dd-2e13a9e0ff33","2554295","FMNH","Mammals","55069","Pteropus ornatus","","A. J. Nicholson","127733","","","","","","skin,skull","Male","-22.15","166.45","",""
"5aa6258e-ccd2-437e-9bc5-94a5c9283cf4","2554296","FMNH","Mammals","55070","Pteropus ornatus","","A. J. Nicholson","127734","","","","","","skin,skull","Female","-22.15","166.45","",""
"0ccd0e2b-11a2-4c58-91c6-1fbfb7270691","2554297","FMNH","Mammals","55071","Pteropus ornatus","","A. J. Nicholson","127735","","","","","","skin,skull","Male","-22.15","166.45","",""
"9fb83a8d-913b-4d9d-a670-23594a4c58b9","2554298","FMNH","Mammals","55072","Pteropus ornatus","","A. J. Nicholson","127736","","","","","","skin,skull","Female","-21.55","166.033","",""
"533a3a66-d1f9-437e-90f8-2d83123b0718","2554299","FMNH","Mammals","55073","Pteropus ornatus","","A. J. Nicholson","127737","","","","","","skin,skull","Female","-21.7167","165.957","",""
"5c94402c-eaaa-4487-95b0-7eae96646e72","2554300","FMNH","Mammals","55074","Pteropus ornatus","","A. J. Nicholson","127738","","","","","","skin,skull","Male","-21.5859","165.817","",""
"869c0b96-85cc-441d-ba29-2fc1b5d1fd66","2554301","FMNH","Mammals","55075","Pteropus ornatus","","A. J. Nicholson","127739","","","","","","skin,skull","Female","","","",""
"c2e10fd7-af46-4a0d-a54b-5b143e2129f1","2554302","FMNH","Mammals","55076","Pteropus ornatus","","A. J. Nicholson","127740","","","","","","skin,skull","Female","","","",""
"e1542422-0af8-43ae-bd55-acacb123de08","2554303","FMNH","Mammals","55077","Pteropus ornatus","","D. W. Warner","127741","","","","","","skin","Female","-22.25","166.517","",""
"f7e08531-91f9-4b5e-91c9-af40be161083","2554304","FMNH","Mammals","55078","Pteropus ornatus","","A. J. Nicholson","127742","","","","","","skin,skull","Female","-22.1333","166.335","",""
"b1205764-d609-4309-8080-465e2914cb69","2554305","FMNH","Mammals","55079","Pteropus ornatus","","A. J. Nicholson","127743","","","","","","skin,skull","Male","-22.2","166.45","",""
"1d7e71df-c3ed-4db8-9c42-573ee97044e3","2554306","FMNH","Mammals","55080","Pteropus ornatus","","A. J. Nicholson","127744","","","","","","skin,skull","Male","-21.7167","165.957","",""
"d68acc58-d371-4c3a-8029-692bd4f6abf5","2554317","FMNH","Mammals","55091","Pteropus tonganus geddiei","","A. J. Nicholson","127755","","","","","","skin,skull","Female","-22.1333","166.304","","No"
"c20c0658-8b8c-4383-921e-96f53061916a","2554318","FMNH","Mammals","55092","Pteropus tonganus geddiei","","A. J. Nicholson","127756","","","","","","skin,skull","Male","-22.1333","166.304","","No"
"6270b06a-61ac-4db7-ac79-b7495fb06125","2554319","FMNH","Mammals","55093","Pteropus tonganus geddiei","","A. J. Nicholson","127757","","","","","","skin,skull","Female","-22.1333","166.304","",""
"1c07c32b-782b-4891-a43d-85efa5b726ac","2554320","FMNH","Mammals","55094","Pteropus tonganus geddiei","","A. J. Nicholson","127758","","","","","","skin,skull","Male","-21.7","165.621","",""
"5e4e1b99-9cab-4013-9c6c-6a98d6d91a83","2554321","FMNH","Mammals","55095","Pteropus tonganus geddiei","","A. J. Nicholson","127759","","","","","","skin,skull","Male","-21.7","165.621","",""
"6c121952-90c7-419a-9c17-420ee8303658","2554322","FMNH","Mammals","55096","Pteropus tonganus geddiei","","A. J. Nicholson","127760","","","","","","skin,skull","Male","-21.7","165.621","",""
"3f20eca7-f7e8-46a7-92ed-3c9f841bc6f0","2554323","FMNH","Mammals","55097","Pteropus tonganus geddiei","","A. J. Nicholson","127761","","","","","","skin,skull","Male","-21.7","165.621","",""
"6e08f944-da9d-4b3d-bce8-19f051de7204","2554324","FMNH","Mammals","55098","Pteropus tonganus geddiei","","A. J. Nicholson","127762","","","","","","skin,skull","Male","-21.7","165.621","",""
"bd212a6a-9c13-483d-985b-5b8bcc59d790","2554325","FMNH","Mammals","55099","Pteropus tonganus geddiei","","A. J. Nicholson","127763","","","","","","skin,skull","Male","-21.7","165.621","",""
"4fcb47d3-e503-4419-a5b3-cfe261a2724f","2554326","FMNH","Mammals","55100","Pteropus tonganus geddiei","","A. J. Nicholson","127764","","","","","","skin,skull","Female","-21.7","165.621","",""
"7d69d381-7b2f-48e9-a699-60ea3d902387","2554327","FMNH","Mammals","55101","Pteropus tonganus geddiei","","A. J. Nicholson","127765","","","","","","skin,skull","Female","-21.7","165.621","",""
"2060a331-dbb0-4adc-927d-db748d40b24a","2554328","FMNH","Mammals","55102","Pteropus tonganus geddiei","","A. J. Nicholson","127766","","","","","","skin,skull","Female","-21.7","165.621","",""
"c1fe8586-bb20-4473-9f1f-a7b2f63c6210","2554329","FMNH","Mammals","55103","Pteropus tonganus geddiei","","A. J. Nicholson","127767","","","","","","skin,skull","Female","-21.7","165.683","",""
"b05039f5-7f2e-47d7-9f4c-99b9f527f018","2554330","FMNH","Mammals","55104","Pteropus tonganus geddiei","","A. J. Nicholson","127768","","","","","","skin,skull","Female","-21.7167","165.817","",""
"7e1262d9-84f8-418b-8ee1-5c465e66c64a","2554331","FMNH","Mammals","55105","Pteropus tonganus geddiei","","A. J. Nicholson","127769","","","","","","skin,skull","Female","-21.7167","165.817","",""
"265949b0-d32b-4895-91f8-8f2c8d2bb436","2554332","FMNH","Mammals","55106","Pteropus ornatus","","A. J. Nicholson","127770","","","","","","skull","Female","-22.1333","166.289","",""
"9dc7826e-d697-4f60-a023-e5c00751c505","2554333","FMNH","Mammals","55107","Pteropus ornatus","","A. J. Nicholson","127771","","","","","","skull","Female","-22.1","166.317","",""
"8b2fce39-f119-45b2-9cb4-f97f6fcfc20a","2554334","FMNH","Mammals","55108","Pteropus ornatus","","A. J. Nicholson","127772","","","","","","skull","Female","-22.1333","166.335","",""
"e6fec13b-24f7-4a34-95cc-879b8224992b","2554335","FMNH","Mammals","55109","Pteropus ornatus","","A. J. Nicholson","127773","","","","","","skull","Male","-22.1333","166.335","",""
"3de60784-a732-4326-b48f-775fdb86816d","2554336","FMNH","Mammals","55110","Pteropus ornatus","","A. J. Nicholson","127774","","","","","","skull","Female","-22.1333","166.289","",""
"998628e2-537e-4aaa-a779-cd001cfa6fe5","2554337","FMNH","Mammals","55111","Pteropus ornatus","","A. J. Nicholson","127775","","","","","","skull","Male","-21.9833","165.867","",""
"dd433b94-b6b3-4a19-be18-6004483d1475","2554338","FMNH","Mammals","55112","Pteropus ornatus","","A. J. Nicholson","127776","","","","","","skull","Male","-21.9833","165.867","",""
"e2135d4d-d4f9-40a3-a3ac-c2060f8ebf23","2554339","FMNH","Mammals","55113","Pteropus ornatus","","A. J. Nicholson","127777","","","","","","skull","Male","-21.9833","165.867","",""
"997f6ca9-3e7f-4f17-9312-091c4988a530","2554340","FMNH","Mammals","55114","Pteropus ornatus","","A. J. Nicholson","127778","","","","","","skull","Male","-21.9833","165.867","",""
"a200f122-b35d-49e5-8e7b-ed6a9b096d06","2554341","FMNH","Mammals","55115","Pteropus ornatus","","A. J. Nicholson","127779","","","","","","skull","Female","-21.9833","165.867","",""
"fa15aa5f-2a9f-4aa2-ab41-c7fae0aae471","2554342","FMNH","Mammals","55116","Pteropus ornatus","","A. J. Nicholson","127780","","","","","","skull","Male","-21.9833","165.867","",""
"d3e564c8-58ec-4cb0-a5a1-1431ad6ac284","2554343","FMNH","Mammals","55117","Pteropus ornatus","","A. J. Nicholson","127781","","","","","","skull","Female","-21.9833","165.867","",""
"5afa7a3c-07f4-4c93-bb79-9226ae262382","2554344","FMNH","Mammals","55118","Pteropus ornatus","","A. J. Nicholson","127782","","","","","","skull","Female","-21.9833","165.867","",""
"3bc1686f-73ec-45d6-a9a7-a9b3e7cf6e6c","2554345","FMNH","Mammals","55119","Pteropus ornatus","","A. J. Nicholson","127783","","","","","","skull","Male","-21.35","165.228","",""
"e34e0edc-8664-4247-8a06-24e5681fd334","2554346","FMNH","Mammals","55120","Pteropus ornatus","","A. J. Nicholson","127784","","","","","","skull","Male","-21.35","165.228","",""
"3a7d49d4-f898-43e1-a7d4-0f4a6c8b1f1d","2554347","FMNH","Mammals","55121","Pteropus ornatus","","A. J. Nicholson","127785","","","","","","skull","Male","-21.35","165.228","",""
"f66f81d9-f674-43a7-9b78-8ab7e5df3962","2554348","FMNH","Mammals","55122","Pteropus ornatus","","A. J. Nicholson","127786","","","","","","skull","Male","-21.35","165.228","",""
"e91de605-5067-43ee-aaea-bd48f2cffbbc","2554349","FMNH","Mammals","55123","Pteropus ornatus","","A. J. Nicholson","127787","","","","","","skull","Male","-21.35","165.228","",""
"c39d07da-4103-4dca-a746-2a2b856a8f86","2554350","FMNH","Mammals","55124","Pteropus ornatus","","A. J. Nicholson","127788","","","","","","skull","Male","-21.35","165.228","","No"
"cc536077-317b-4e97-b216-8e1f2c55040c","2554351","FMNH","Mammals","55125","Pteropus ornatus","","A. J. Nicholson","127789","","","","","","skull","Male","-21.35","165.228","",""
"12999ad3-1e5e-471a-89d5-f5c138c27759","2554352","FMNH","Mammals","55126","Pteropus ornatus","","A. J. Nicholson","127790","","","","","","skull","Female","-21.35","165.228","",""
"68fb3df3-4341-4567-b0f3-37185def53f9","2554353","FMNH","Mammals","55127","Pteropus ornatus","","A. J. Nicholson","127791","","","","","","skull","Female","-21.35","165.228","",""
"0e6cb338-9073-4a9a-adb7-f36586b4c012","2554354","FMNH","Mammals","55128","Pteropus ornatus","","A. J. Nicholson","127792","","","","","","skull","Female","-21.35","165.228","",""
"b6d07166-90f9-43fc-b87c-08b43f18d010","2554355","FMNH","Mammals","55129","Pteropus ornatus","","A. J. Nicholson","127793","","","","","","skull","Female","-21.35","165.228","",""
"c3ab8bde-86b6-4bf8-a484-1c9a34c81e75","2554356","FMNH","Mammals","55130","Pteropus vetulus macmillani","","A. J. Nicholson","127794","","","","","","skin,skull","Female","-22.25","166.517","",""
"8a841c3e-e7c6-449e-82a7-9ac00885413c","2554364","FMNH","Mammals","55138","Pteropus ornatus","","A. J. Nicholson","127802","","","","","","skull,skel","Male","-22.1333","166.304","",""
"3d50fe8f-cc49-4fab-882f-bfd91892dc6d","2554365","FMNH","Mammals","55139","Miniopterus australis","","A. J. Nicholson","127803","","","","","","skin,skull","Female","-22.15","166.45","",""
"937ec9fe-3af3-4d03-92ec-6d39fc616b7b","2554366","FMNH","Mammals","55140","Miniopterus australis","","A. J. Nicholson","127804","","","","","","skin,skull","Female","-22.15","166.45","",""
"7f99f154-31ac-4504-a6d8-da00b6d9aa57","2554367","FMNH","Mammals","55141","Miniopterus australis","","A. J. Nicholson","127805","","","","","","skin,skull","Female","-22.15","166.45","",""
"d4b381ab-3f0f-4585-bd70-7e1bbdc4c805","2554368","FMNH","Mammals","55142","Miniopterus australis","","A. J. Nicholson","127806","","","","","","skin,skull","Female","-22.15","166.45","",""
"c9f1979f-112a-4231-8555-878283d277d6","2554369","FMNH","Mammals","55143","Miniopterus australis","","A. J. Nicholson","127807","","","","","","skin,skull","Female","-22.15","166.45","",""
"6cc1a25a-88da-4266-9e2d-06d9389a70ce","2554370","FMNH","Mammals","55144","Miniopterus australis","","A. J. Nicholson","127808","","","","","","skin,skull","Female","-22.15","166.45","",""
"618a257c-b98d-4b90-8dee-462f62da9211","2554371","FMNH","Mammals","55145","Miniopterus australis","","A. J. Nicholson","127809","","","","","","skin,skull","Female","-22.2667","166.583","",""
"354e3602-675b-4461-87dd-32f95dd1ba5d","2554372","FMNH","Mammals","55146","Miniopterus australis","","A. J. Nicholson","127810","","","","","","skin,skull","Female","-22.2667","166.583","",""
"2084cb1b-9807-43c8-9d12-0af59fb1a7e3","2554373","FMNH","Mammals","55147","Miniopterus macrocneme","","A. J. Nicholson","127811","","","","","","skin,skull","Female","-22.2667","166.583","",""
"ee60f574-f248-4111-997c-f17e609eb0db","2554374","FMNH","Mammals","55148","Miniopterus australis","","D. W. Warner","127812","","","","","","skin,skull","Female","-22.2667","166.583","",""
"1d559d9d-cffa-4f81-90bc-2d6e042a6943","2554375","FMNH","Mammals","55149","Miniopterus australis","","A. J. Nicholson","127813","","","","","","skin,skull","Male","-22.2667","166.583","",""
"18fedbf6-89b1-48bb-8dec-e6a99146b5e7","2554376","FMNH","Mammals","55150","Miniopterus australis","","A. J. Nicholson","127814","","","","","","skin,skull","Female","-22.2667","166.583","",""
"2d780801-ec16-4843-b104-86ce15113bb3","2554377","FMNH","Mammals","55151","Miniopterus australis","","A. J. Nicholson","127815","","","","","","skin,skull","Male","-22.2667","166.583","",""
"33188256-28bc-431b-80fa-bba0fe6bca8d","2554378","FMNH","Mammals","55152","Miniopterus australis","","D. W. Warner","127816","","","","","","skin,skull","Male","-22.2667","166.583","",""
