"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ab4172cc-919c-4e93-8dab-f868fa01c1ae","2819585","FMNH","Insects","FMNHINS 0002 819 585","Phyllodrepa hummleri Bernhauer, 1936","","","","Bosnia and Herzegovina","Bosnia and Herzegovina","","","","","","","","1",""
"9e400585-b85e-4b35-a6ad-003a60c9aa46","3047633","FMNH","Insects","FMNHINS 0003 047 633","Phyllodrepa puberula Bernhauer, 1903","","","","Bosnia and Herzegovina","Bosnia and Herzegovina","","","","","","","","1",""
"bca00456-5a8e-4cc1-a430-63d7af4ff891","2821526","FMNH","Insects","FMNHINS 0002 821 526","Oxytelus pumilus Erichson, 1839","","","","Bosnia and Herzegovina","Bosnia and Herzegovina","","","","","","","","1",""
"02adbe4e-71c0-45ee-a949-eba8bed0f001","2821527","FMNH","Insects","FMNHINS 0002 821 527","Oxytelus pumilus Erichson, 1839","","","","Bosnia and Herzegovina","Bosnia and Herzegovina","","","","","","","","1",""
"1bc045fd-d698-4bef-b14c-4cbe55e36412","3048435","FMNH","Insects","FMNHINS 0003 048 435","Bledius (Bargus) bosnicus Bernhauer, 1902","","","","","","","","","","","","","1",""
"f6d74cbb-4f5a-4986-9aa4-b1d9f1e0574b","2821640","FMNH","Insects","FMNHINS 0002 821 640","Anotylus nitidulus (Gravenhorst, 1802)","","","","Bosnia and Herzegovina","Bosnia and Herzegovina","","","","","","","","1",""
"f059bd47-9b47-4ee0-b176-6702c5f56ae3","2821641","FMNH","Insects","FMNHINS 0002 821 641","Anotylus nitidulus (Gravenhorst, 1802)","","","","Bosnia and Herzegovina","Bosnia and Herzegovina","","","","","","","","1",""
"3013d992-8bd6-4465-b658-1e1bce92fcfd","383817","FMNH","Insects","FMNHINS 0000 042 967","Omoglymmius (Omoglymmius) germari Ganglbauer, 1891","","","","Bosnia and Herzegovina","Bosnia and Herzegovina","","","","","","","","1",""
"4edc95f3-83bc-46b0-b214-13603d2518cf","2112248","FMNH","Insects","FMNHINS 0000 075 120","Aclypea undata Müller, 1776","","J. Breit","","","","","","","","","","","1",""
"902bfc1f-5740-40e0-a691-8f4a6309f896","2112249","FMNH","Insects","FMNHINS 0000 075 121","Aclypea undata Müller, 1776","","J. Breit","","","","","","","","","","","1",""
"089e8cee-50bb-4763-8d70-4843bfaedb26","2818965","FMNH","Insects","FMNHINS 0002 818 965","Mycetoporus zeithammeri Bernhauer, 1902","","","","","","","","","","","","","1",""
"60d3f713-6c51-47ed-b28a-d33f1028669d","2821302","FMNH","Insects","FMNHINS 0002 821 302","Anotylus sculpturatus Gravenhorst, 1806","","V. Apfelbeck","","Bosnia and Herzegovina Herzegovina-Neretva Stolac Stolac","Bosnia and Herzegovina","Herzegovina-Neretva","","","","","","","1",""
