"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"dce59dd8-0b0a-4008-bc47-0a620cf0aee4","560812","FMNH","Invertebrate Zoology","1665","Atelecyclus septemdentatus","","D. Wood","DW-1665","Scotland [United Kingdom]","Scotland [United Kingdom]","","","unknown > 70% EtOH","","","","","1",""
"d35dbc3d-a51f-4d25-8f05-5b2bbcf1c9dd","560957","FMNH","Invertebrate Zoology","1768","Lithodes maja (Linnaeus, 1758)","","D. Wood","DW-1768","Scotland [United Kingdom]","Scotland [United Kingdom]","","","unknown > 70% EtOH","","","","","1",""
"7a2c5e91-ae42-4bd6-a582-c16a7b27fed5","561007","FMNH","Invertebrate Zoology","1823","Cancer pagurus","","H. Field","HF-1823","Scotland [United Kingdom]","Scotland [United Kingdom]","","","unknown > 70% EtOH","","","","","1",""
"bb925559-a3b9-4f26-b734-2b7325a3e991","562903","FMNH","Invertebrate Zoology","9787","Isopoda","","R.E. Gregg","RG-9787","Scotland [United Kingdom]","Scotland [United Kingdom]","","","unknown > 70% EtOH","","","","","2",""
"67f4d761-d3d0-4a8b-a2d6-0f23d3161a61","561243","FMNH","Invertebrate Zoology","2178","Leptasterias muelleri (Sars, 1844)","","H. Field","HF-2178","Scotland [United Kingdom]","Scotland [United Kingdom]","","","unknown > 70% EtOH","","","","","4",""
"6b4fb083-49e4-49e4-bb01-d36b5242fe43","561245","FMNH","Invertebrate Zoology","2180","Anseropoda membranaceus (Retzius, 1793)","","H. Field","HF-2180","Scotland [United Kingdom]","Scotland [United Kingdom]","","","unknown > 70% EtOH","","","","","1",""
"640d261f-7475-4e00-b580-8fc025db41dc","404462","FMNH","Invertebrate Zoology","7261","Porifera","","H. Field","HF-7261","Scotland [United Kingdom]","Scotland [United Kingdom]","","","unknown > 70% EtOH","","","","","1",""
"ce35cd85-b346-467c-ad23-12c160936652","562291","FMNH","Invertebrate Zoology","8911","Ophiuroidea","","H. Field","HF-8911","Scotland [United Kingdom]","Scotland [United Kingdom]","","","unknown > 70% EtOH","","","","","1",""
"df421026-4684-4167-8698-5d42768c5a53","562607","FMNH","Invertebrate Zoology","8999","Echinodermata","","H. Field","HF-8999","Scotland [United Kingdom]","Scotland [United Kingdom]","","","unknown > 70% EtOH","","","","","2",""
"e2d6657e-4c22-4e2f-a6a1-5f4ba12eab5f","562540","FMNH","Invertebrate Zoology","8866","Holothuroidea","","D. Wood","DW-8866","Scotland [United Kingdom]","Scotland [United Kingdom]","","","unknown > 70% EtOH","","","","","2",""
"958691a2-696d-4832-a21c-4f7aabacb79e","404414","FMNH","Invertebrate Zoology","7302","Anthozoa","","D. Wood","DW-7302","Scotland [United Kingdom]","Scotland [United Kingdom]","","","unknown > 70% EtOH","","","","","1",""
"3cd52fa1-637a-4238-a163-d41b3c254499","404020","FMNH","Invertebrate Zoology","7305","Anthozoa","","D. Wood","DW-7305","Scotland [United Kingdom]","Scotland [United Kingdom]","","","unknown > 70% EtOH","","","","","2",""
"d2d6b1c3-48ea-400d-89b5-e3d3e24a7bcb","404021","FMNH","Invertebrate Zoology","7306","Anthozoa","","H. Field","FH-7306","Scotland [United Kingdom]","Scotland [United Kingdom]","","","unknown > 70% EtOH","","","","","9",""
"d1dbe5cb-5ed0-48c8-8837-f8566c600fff","404022","FMNH","Invertebrate Zoology","7307","Anthozoa","","H. Field","FH-7307","Scotland [United Kingdom]","Scotland [United Kingdom]","","","unknown > 70% EtOH","","","","","2",""
"5048708c-08de-4d63-b5a4-f5d4711ffca5","404023","FMNH","Invertebrate Zoology","7308","Anthozoa","","H. Field","FH-7308","Scotland [United Kingdom]","Scotland [United Kingdom]","","","unknown > 70% EtOH","","","","","1",""
"68328786-4896-487e-864c-086cb83c9101","562537","FMNH","Invertebrate Zoology","8863","Hirudinea","","D. Wood","DW-8863","Scotland [United Kingdom]","Scotland [United Kingdom]","","","unknown > 70% EtOH","","","","","6",""
