"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"db4b88e4-5416-4201-aafe-fd1393bdd6aa","2821229","FMNH","Insects","FMNHINS 0002 821 229","Anotylus sculpturatus Gravenhorst, 1806","","","","Germany","Germany","","","","","","","","1",""
"fa58303a-f58c-47f2-b456-f37dec7e5337","2821303","FMNH","Insects","FMNHINS 0002 821 303","Anotylus sculpturatus Gravenhorst, 1806","","","","Germany","Germany","","","","","","","","1",""
"17fa1685-739b-426c-a8a7-e0670ec777ea","2821620","FMNH","Insects","FMNHINS 0002 821 620","Anotylus nitidulus (Gravenhorst, 1802)","","","","Germany","Germany","","","","","","","","2",""
"d9185089-7987-4d75-85c1-580857f2e7b4","2821621","FMNH","Insects","FMNHINS 0002 821 621","Anotylus nitidulus (Gravenhorst, 1802)","","","","Germany","Germany","","","","","","","","1",""
"9f61a2f5-dcfb-4f81-8bde-197ba36db470","2821622","FMNH","Insects","FMNHINS 0002 821 622","Anotylus nitidulus (Gravenhorst, 1802)","","","","Germany","Germany","","","","","","","","1",""
"5c132278-5e3c-4e91-9fb8-6f29f3ba4a26","2821623","FMNH","Insects","FMNHINS 0002 821 623","Anotylus nitidulus (Gravenhorst, 1802)","","","","Germany","Germany","","","","","","","","1",""
"2286e331-b369-406b-a543-aafe372fac15","2821624","FMNH","Insects","FMNHINS 0002 821 624","Anotylus nitidulus (Gravenhorst, 1802)","","","","Germany","Germany","","","","","","","","1",""
"6191d18d-7370-4ce7-bd40-d819eeb20f5e","2821625","FMNH","Insects","FMNHINS 0002 821 625","Anotylus nitidulus (Gravenhorst, 1802)","","","","Germany","Germany","","","","","","","","1",""
"31f5dc37-9cde-4483-b4a9-13a5fa16e357","2821626","FMNH","Insects","FMNHINS 0002 821 626","Anotylus nitidulus (Gravenhorst, 1802)","","","","Germany","Germany","","","","","","","","1",""
"24097f1c-7e3a-471f-b6db-fc821209b675","2840712","FMNH","Insects","FMNHINS 0002 840 712","Trogophloeus heidenreichi Benick, 1934","","L. Benick","","Germany Schleswig-Holstein  Lauenburg","Germany","Schleswig-Holstein","","","","","","","1",""
