"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"928bde74-b432-46d5-a6d6-579c27d62197","800185","FMNH","Insects","FMNHINS 0000 800 185","Danaus plexippus plexippus (Linnaeus, 1758)","","","Str-858","French Polynesia Society Islands","French Polynesia","Society Islands","","","","","","","1",""
"0cb768e1-406c-4f7e-b173-1509b4db8734","810287","FMNH","Insects","FMNHINS 0000 810 287","Tenaris anableps Snellen van Vollenhoven","","F. Godefroy","Str-2240","French Polynesia","French Polynesia","","","","","","","","2",""
"5b754e0f-55ad-4382-b77e-a4eec18664c2","708005","FMNH","Insects","FMNHINS 0000 057 161","Strumigenys rogeri Emery, 1890","","J. M. Dixon","","","","","","","","","-17.63","-149.6","2",""
"115545ca-21e9-4432-b9e0-6e33c5f68dbd","1845150","FMNH","Amphibians and Reptiles","17938","Emoia cyanura","","G LeBronnec, H Tauraa","FTS 89","French Polynesia Tahuata I","French Polynesia","Tahuata I","","","head,cleared and stained","","","","",""
"0b574eab-3927-4044-8029-3975b3cfa649","1845155","FMNH","Amphibians and Reptiles","17943","Emoia impar","","LeBronnec","FTS 101","French Polynesia Fatuhiva I","French Polynesia","Fatuhiva I","","","head,cleared and stained","","","","",""
"be28a4c9-d99a-49b1-9aac-f24b27991347","967782","FMNH","Insects","FMNHINS 0000 033 814","Opopaea deserticola Simon, 1891","","J. N. Dixon","","French Polynesia Punaauia","French Polynesia","Punaauia","","","","","","","2",""
"83d72fab-584c-4073-9e45-dc2964befbef","350845","FMNH","Insects","FMNHINS 0000 086 072","Liocheles Sundevall, 1833","","J. N. Dixon","","","","","","","","","","","1",""
"bedb2074-1da6-4619-89c9-5e45164cd8f4","2838733","FMNH","Insects","FMNHINS 0002 838 733","Formicidae","","J. N. Dixon","","","","","Berlese","","","","","","4",""
"db410c81-5df3-4c4e-ae7f-af7abef65eae","2838740","FMNH","Insects","FMNHINS 0002 838 740","Formicidae","","J. N. Dixon","","","","","","","","","","","3",""
"e4ee0098-eca4-4b2b-884f-270638c3dd27","2838739","FMNH","Insects","FMNHINS 0002 838 739","Formicidae","","J. N. Dixon","","","","","","","","","","","1",""
"4912e712-f533-47c9-b4a8-c07b7f2bb50b","2838731","FMNH","Insects","FMNHINS 0002 838 731","Formicidae","","J. N. Dixon","","","","","","","","","","","2",""
"6f821cb5-a446-422e-a47b-c64dfbaddf84","2838735","FMNH","Insects","FMNHINS 0002 838 735","Formicidae","","J. N. Dixon","","","","","","","","","","","4",""
"4681eff1-af92-4c87-aa85-e91d4bdb391e","2838741","FMNH","Insects","FMNHINS 0002 838 741","Formicidae","","J. N. Dixon","","","","","","","","","","","1",""
"d576b0d2-f9f0-4403-8aad-b24b35e2895f","2838736","FMNH","Insects","FMNHINS 0002 838 736","Formicidae","","J. N. Dixon","","","","","Berlese","","","","","","2",""
"5918c3c6-a055-45c0-994f-7c8a221741a2","2838737","FMNH","Insects","FMNHINS 0002 838 737","Formicidae","","J. N. Dixon","","","","","","","","","","","1",""
"32580858-dbcf-48bb-9362-515ca99b9ade","2838738","FMNH","Insects","FMNHINS 0002 838 738","Formicidae","","J. N. Dixon","","","","","","","","","","","2",""
"162634ad-8f94-469e-8eaf-8a4f6fc46373","2179291","FMNH","Insects","FMNHINS 0000 085 593","Spirostreptida Brandt, 1833","","N. L. H. Krause","","","","","","","","","","","6",""
"b03752d9-420e-46c5-9096-78eb4d9909d2","350844","FMNH","Insects","FMNHINS 0000 086 071","Liocheles Sundevall, 1833","","B. Solem, G. A. Solem","","","","","","","","","","","2",""
"12d5d3ab-63fe-4da2-b74f-81c3b385aa88","961426","FMNH","Insects","FMNHINS 0000 006 294","Spirobolida Bollman, 1893","","J. N. Dixon","","French Polynesia Punaavia","French Polynesia","Punaavia","","","","","","","2",""
"a23e075e-c881-4e13-9598-602cc5d87fc8","955077","FMNH","Insects","FMNHINS 0000 000 040","Leptogoniulus sorornus (Butler, 1876)","","J. N. Dixon","","French Polynesia Punaavia","French Polynesia","Punaavia","","","","","","","2",""
"6f0928fe-764c-4088-9cea-04aa8448af0f","961469","FMNH","Insects","FMNHINS 0000 006 337","Polydesmida Leach, 1815","","J. N. Dixon","","French Polynesia Punaavia","French Polynesia","Punaavia","","","","","","","10",""
"2aba08d1-e784-46ea-8505-60caa96b71a8","961470","FMNH","Insects","FMNHINS 0000 006 338","Callipodida Pocock, 1894","","J. N. Dixon","","French Polynesia Punaavia","French Polynesia","Punaavia","","","","","","","1",""
"1c40d2cb-4a68-4ef1-b02f-1fbb84e3cf17","955079","FMNH","Insects","FMNHINS 0000 000 042","Trigoniulus corallinus (Gervais, 1847)","","J. N. Dixon","","French Polynesia Punaavia","French Polynesia","Punaavia","","","","","","","1",""
"ee6d6218-e7d3-45bd-8142-752603e39ed8","961471","FMNH","Insects","FMNHINS 0000 006 339","Polydesmida Leach, 1815","","J. N. Dixon","","French Polynesia Punaavia","French Polynesia","Punaavia","","","","","","","1",""
"363b6fcc-fc7b-4e92-8693-e8dd8c2a4170","961433","FMNH","Insects","FMNHINS 0000 006 301","Spirobolida Bollman, 1893","","J. N. Dixon","","French Polynesia Punaavia","French Polynesia","Punaavia","","","","","","","2",""
"7bd1805d-5991-4842-b6e5-4803c27eb341","955078","FMNH","Insects","FMNHINS 0000 000 041","Trigoniulus corallinus (Gervais, 1847)","","J. N. Dixon","","French Polynesia Punaavia","French Polynesia","Punaavia","","","","","","","2",""
"bc0a30ea-88cd-4034-94ca-5be2702b1b84","961497","FMNH","Insects","FMNHINS 0000 006 365","Polydesmida Leach, 1815","","J. N. Dixon","","French Polynesia Punaavia","French Polynesia","Punaavia","","","","","","","1",""
"38c54dde-454b-4e4e-8790-88d2d506ed01","955531","FMNH","Insects","FMNHINS 0000 000 383","Cleidogonidae","","J. N. Dixon","","French Polynesia Punaavia","French Polynesia","Punaavia","","","","","","","1",""
"452c9192-9046-40a9-b658-e68abbc4f510","957131","FMNH","Insects","FMNHINS 0000 001 904","Glyphiulus granulatus (Gervais, 1847)","","J. N. Dixon","","French Polynesia Punaavia","French Polynesia","Punaavia","","","","","","","6",""
"9cac0fa1-eb22-4862-98b7-658094e26bf4","957127","FMNH","Insects","FMNHINS 0000 001 900","Glyphiulus granulatus (Gervais, 1847)","","J. N. Dixon","","French Polynesia Punaavia","French Polynesia","Punaavia","","","","","","","1",""
"73caf711-fb64-4c35-91dd-f64b745b4efd","957128","FMNH","Insects","FMNHINS 0000 001 901","Glyphiulus granulatus (Gervais, 1847)","","J. N. Dixon","","French Polynesia Punaavia","French Polynesia","Punaavia","","","","","","","1",""
"96c688f8-2964-4d2d-a46d-6030de0e00aa","957130","FMNH","Insects","FMNHINS 0000 001 903","Glyphiulus granulatus (Gervais, 1847)","","J. N. Dixon","","French Polynesia Punaavia","French Polynesia","Punaavia","","","","","","","1",""
"80120ede-509a-4763-a463-daa3588c2f66","957129","FMNH","Insects","FMNHINS 0000 001 902","Glyphiulus granulatus (Gervais, 1847)","","J. N. Dixon","","French Polynesia Punaavia","French Polynesia","Punaavia","","","","","","","1",""
"7a92b96d-6266-4e30-bc08-65aa264e9de0","956019","FMNH","Insects","FMNHINS 0000 000 887","Oxidus gracilis (Koch, 1847)","","J. N. Dixon","","French Polynesia","French Polynesia","","","","","","","","3",""
"557ab6a4-9a25-4fd0-ac12-7a91cceccb6a","955951","FMNH","Insects","FMNHINS 0000 000 871","Asiomorpha coarctata (De Saussure, 1860)","","J. N. Dixon","","French Polynesia Punaavia","French Polynesia","Punaavia","","","","","","","3",""
"a2336cde-2e68-4104-b37c-92d34bc9e4db","955450","FMNH","Insects","FMNHINS 0000 000 036","Leptogoniulus sorornus (Butler, 1876)","","J. N. Dixon","","French Polynesia Punaavia","French Polynesia","Punaavia","","","","","","","1",""
"79e37bcf-8775-4683-acb0-295b9039dd9e","967781","FMNH","Insects","FMNHINS 0000 033 813","Opopaea deserticola Simon, 1891","","J. N. Dixon","","French Polynesia Punaauia","French Polynesia","Punaauia","","","","","","","2",""
"23f8a6b5-cb94-4bdf-936e-88e3e97778c7","956846","FMNH","Insects","FMNHINS 0000 001 741","Pyrgodesmidae Silvestri, 1896","","J. N. Dixon","","French Polynesia","French Polynesia","","","","","","","","1",""
"25a95433-d8e9-408a-9303-9be46a88d0a7","956978","FMNH","Insects","FMNHINS 0000 001 734","Pyrgodesmidae Silvestri, 1896","","J. N. Dixon","","French Polynesia Punaavia","French Polynesia","Punaavia","","","","","","","1",""
"912b3dff-fc92-40de-bd3d-b62579a04f4c","955451","FMNH","Insects","FMNHINS 0000 000 037","Leptogoniulus sorornus (Butler, 1876)","","J. N. Dixon","","French Polynesia Punaavia","French Polynesia","Punaavia","","","","","","","2",""
"220c8a6c-076f-4162-ae9d-8700f239b2af","956012","FMNH","Insects","FMNHINS 0000 000 880","Paradoxosomatidae Daday, 1889","","J. N. Dixon","","French Polynesia Punaavia","French Polynesia","Punaavia","","","","","","","6",""
"59348cff-2414-439f-9319-a38c247c1138","2811216","FMNH","Insects","FMNHINS 0000 122 215","Strumigenys Smith, 1860","","J. N. Dixon","","","","","","","","","-17.63","-149.6","1",""
"d8c431f1-10f1-4f91-ba3d-856bc9862570","962502","FMNH","Insects","FMNHINS 0000 007 525","Polydesmida Leach, 1815","","K. P. Schmidt","","French Polynesia","French Polynesia","","","","","","","","4",""
"2b5af66b-c339-4a8b-8a35-2dadfe073814","962503","FMNH","Insects","FMNHINS 0000 007 526","Spirobolida Bollman, 1893","","K. P. Schmidt","","French Polynesia","French Polynesia","","","","","","","","4",""
"b230f3b4-1451-49d4-a902-69718ea4424e","4219158","FMNH","Invertebrate Zoology","371123","Strigatella coffea (Schubert & Wagner, 1829)","","E. Taylor","ET-371123","","","","","","","","","","1",""
"edc8b6f4-f139-4b45-b3da-7cba7e57e223","4090460","FMNH","Invertebrate Zoology","368059","Monetaria moneta (Linnaeus, 1758)","","C. Judge","CJ-368059","","","","","","","","","","2",""
"5970b80d-a1a6-428a-9864-82254c79055a","563236","FMNH","Invertebrate Zoology","9830","Decapoda","","","AH-9830","French Polynesia Tahiti","French Polynesia","Tahiti","","unknown > 70% EtOH","","","","","2",""
"473fa6f7-15cf-47d4-ad54-f8638988b7e4","1807473","FMNH","Invertebrate Zoology","320572","Erosaria helvola argella (Melvill, 1888)","","","FMNH320571","","","","","","","","","","1",""
"2554115c-1574-44a6-9fcf-2782e09a7581","4309712","FMNH","Invertebrate Zoology","390894","Viriola interfilata (A. Gould, 1861)","","B. Cook","BC-390894","","","","","","","","","","1",""
"5395037f-ed50-44b5-9305-8c65e1273409","1807788","FMNH","Invertebrate Zoology","320609","Erosaria helvola argella (Melvill, 1888)","","","FMNH320609","","","","","","","","","","1",""
"22011c5e-4352-4543-9d18-6702ecb57223","3009919","FMNH","Invertebrate Zoology","321847","Mitra contracta Swainson, 1820","","","FMNH321847","","","","","","","","","","1",""
"ee8bf84c-775a-4c84-9e27-a1f75ca354a7","4296882","FMNH","Invertebrate Zoology","390849","Mauritia scurra scurra (Gmelin, 1791)","","local people","FMNH390849","","","","","","","","","","1",""
"583d411d-bec6-444e-a3fc-f9613079e8e8","4034536","FMNH","Invertebrate Zoology","388903","Chicoreus maurus (Broderip, 1833)","","","FMNH388903","","","","","","","","","","1",""
"fedf568e-c042-4b33-8863-132938362ffa","956022","FMNH","Insects","FMNHINS 0000 000 890","Asiomorpha coarctata (De Saussure, 1860)","","J. N. Dixon","","French Polynesia Punaavia","French Polynesia","Punaavia","","","","","","","1",""
"5b686d3f-99b4-4587-93c5-5268258b78fa","1766193","FMNH","Invertebrate Zoology","320241","Nassarius gaudiosus (Hinds, 1844)","","","FMNH320241","","","","","","","","","","2",""
"55d0d034-1157-4886-bdba-120b021682d4","1812316","FMNH","Invertebrate Zoology","320763","Pseudovertagus clava (Gmelin, 1791)","","","FMNH320763","","","","","","","","","","1",""
"31b1a79f-daa9-4a54-b1a0-c11d938fe614","4054827","FMNH","Invertebrate Zoology","389740","Engina siderea (Reeve, 1846)","","diver","FMNH389740","","","","","","","","","","2",""
"695aedfb-d1ea-4b0c-86cf-37523900290e","710746","FMNH","Invertebrate Zoology","320507","Mauritia depressa (J. E. Gray, 1824)","","","FMNH320507","","","","","","","","","","1",""
"7fd74f87-721e-40bb-a435-90cc22560689","4020517","FMNH","Invertebrate Zoology","388256","Aspella anceps (Lamarck, 1822)","","","FMNH388256","","","","","","","","","","1",""
"4563eb8b-4058-432d-87a9-181a6a918688","3009868","FMNH","Invertebrate Zoology","321843","Mitra cucumerina Lamarck, 1811","","","FMNH321843","","","","","","","","","","1",""
"6ae9193c-2690-4968-b9e3-0b0e924ea701","3009858","FMNH","Invertebrate Zoology","321842","Mitra aurora Dohrn, 1861","","","FMNH321842","","","","","","","","","","1",""
"459eeeaf-b451-4bcc-9440-ca76904090ea","4245623","FMNH","Invertebrate Zoology","390222","Nassarius candens (Hinds, 1844)","","","FMNH390222","","","","","","","","","","1",""
"07f6a93d-add0-4984-97b8-8c8857fe63d9","4245992","FMNH","Invertebrate Zoology","390256","Nassarius fraudulentus (Marrat, 1877)","","","FMNH390256","","","","","","","","","","1",""
"c090b301-3e19-46ef-93b3-b36c73ae8060","1773067","FMNH","Invertebrate Zoology","320474","Conus pulicarius Hwass, 1792","","","FMNH320474","","","","","","","","","","1",""
"62eac4d0-6181-4df5-8edf-43a56be37f34","1840763","FMNH","Amphibians and Reptiles","13602","Cryptoblepharus poecilopleurus","","K. P. Schmidt","","French Polynesia","French Polynesia","","","","alc","","","","",""
"c61dab83-fb4b-4c4f-a342-06b0f5010880","1840764","FMNH","Amphibians and Reptiles","13603","Cryptoblepharus poecilopleurus","","K. P. Schmidt","","French Polynesia Tahiti","French Polynesia","Tahiti","","","alc","","","","",""
"415e4197-8a45-486d-abfe-41dc59ef77ac","1845127","FMNH","Amphibians and Reptiles","17915","Cryptoblepharus poecilopleurus","","LeBronnec, H Tauraa","FTS 108","French Polynesia Hatutaa","French Polynesia","Hatutaa","","","alc","","","","",""
"8c4f4674-ba14-4f69-9aef-52177f537e40","1840712","FMNH","Amphibians and Reptiles","13551","Emoia cyanura","","K. P. Schmidt","","French Polynesia Hiva oa","French Polynesia","Hiva oa","","","alc","","","","",""
"951445e3-d8f7-4699-99ee-ff2af74affdc","1840713","FMNH","Amphibians and Reptiles","13552","Emoia cyanura","","K. P. Schmidt","","French Polynesia Hiva oa","French Polynesia","Hiva oa","","","alc","","","","",""
"2be07cb2-3bd3-44fa-bb69-fc4052a92257","1840715","FMNH","Amphibians and Reptiles","13554","Emoia cyanura","","K. P. Schmidt","","French Polynesia Hiva oa","French Polynesia","Hiva oa","","","alc","","","","",""
"68f1dd8f-c047-44aa-99a7-ee57651e6fcf","1840716","FMNH","Amphibians and Reptiles","13555","Emoia cyanura","","K. P. Schmidt","","French Polynesia Hiva oa","French Polynesia","Hiva oa","","","alc","","","","",""
"faff102a-6328-4018-81f9-215d0c3a5a7f","1840728","FMNH","Amphibians and Reptiles","13567","Emoia cyanura","","K. P. Schmidt","","French Polynesia Nukuhiva","French Polynesia","Nukuhiva","","","alc","","","","",""
"873e0e41-3331-4214-ad86-9e251b370960","1840729","FMNH","Amphibians and Reptiles","13568","Emoia cyanura","","K. P. Schmidt","","French Polynesia Nukuhiva","French Polynesia","Nukuhiva","","","alc","","","","",""
"daa2a6bd-19cb-4db3-aa78-e1e94ffe6efb","1840730","FMNH","Amphibians and Reptiles","13569","Emoia cyanura","","K. P. Schmidt","","French Polynesia Nukuhiva","French Polynesia","Nukuhiva","","","alc","","","","",""
"99f887b6-53aa-41c6-a3d2-d325db15426f","1840759","FMNH","Amphibians and Reptiles","13598","Emoia cyanura","","K. P. Schmidt","","French Polynesia Nukuhiva","French Polynesia","Nukuhiva","","","alc","","","","",""
"3bfa29e8-ccd0-4c58-a8ae-ac27dee8c257","1845149","FMNH","Amphibians and Reptiles","17937","Emoia cyanura","","LeBronnec, H Tauraa","FTS 87","French Polynesia","French Polynesia","","","","alc","","","","",""
"76660dec-069d-4e6e-bd25-8084c4c56b4c","1845153","FMNH","Amphibians and Reptiles","17941","Emoia cyanura","","LeBronnec","FTS 95","French Polynesia Fatuhiva I","French Polynesia","Fatuhiva I","","","alc","","","","",""
"cad4c4a8-bb7f-4b4e-b637-22e11c8cd03f","1845154","FMNH","Amphibians and Reptiles","17942","Emoia cyanura","","LeBronnec","FTS 98","French Polynesia Fatuhiva I","French Polynesia","Fatuhiva I","","","alc","","","","",""
"e573fc22-548e-4499-8b9e-517d46edc138","1845156","FMNH","Amphibians and Reptiles","17944","Emoia cyanura","","LeBronnec","FTS 105","French Polynesia Uapou I","French Polynesia","Uapou I","","","alc","","","","",""
"70b0b010-93ed-44df-9ec5-5dd73968a3e3","1845157","FMNH","Amphibians and Reptiles","17945","Emoia cyanura","","LeBronnec","FTS 107","French Polynesia Uapou I","French Polynesia","Uapou I","","","alc","","","","",""
"eb14bd98-d473-4b12-ad07-3bedc2f8223f","1937335","FMNH","Amphibians and Reptiles","109938","Emoia cyanura","","N. L. H. Krauss","","French Polynesia Tahiti","French Polynesia","Tahiti","","","alc","","","","",""
"dab81c3c-cc7e-4e7a-9a97-2f1c8851055d","1999493","FMNH","Amphibians and Reptiles","171818","Emoia cyanura","","N. L. H. Krauss","","French Polynesia Rangiroa","French Polynesia","Rangiroa","","","alc","","","","",""
"3cf0afec-f106-4101-b976-1927edb5af89","2081361","FMNH","Amphibians and Reptiles","251532","Emoia cyanura","","K. P. Schmidt","FMNH 13601","French Polynesia","French Polynesia","","","","alc","","","","",""
"614b871a-f7f8-48a1-8e33-4700a7724756","2081362","FMNH","Amphibians and Reptiles","251533","Emoia cyanura","","K. P. Schmidt","FMNH 13601","French Polynesia","French Polynesia","","","","alc","","","","",""
"ef0f6cf9-42bf-4d20-a8c8-b0bb0646d652","2081364","FMNH","Amphibians and Reptiles","251534","Emoia cyanura","","K. P. Schmidt","FMNH 13601","French Polynesia","French Polynesia","","","","alc","","","","",""
"700ca715-7fcb-4ff4-bffe-6d42f73997a5","2081365","FMNH","Amphibians and Reptiles","251535","Emoia cyanura","","K. P. Schmidt","FMNH 13601","French Polynesia","French Polynesia","","","","alc","","","","",""
"a314ec99-f7ed-46b8-95e7-988f62f62fad","2081366","FMNH","Amphibians and Reptiles","251536","Emoia cyanura","","K. P. Schmidt","FMNH 13601","French Polynesia","French Polynesia","","","","alc","","","","",""
"b95d4759-1ba5-4213-aca0-5fdadcc9ac75","1840714","FMNH","Amphibians and Reptiles","13553","Emoia impar","","K. P. Schmidt","","French Polynesia Hiva oa","French Polynesia","Hiva oa","","","alc","","","","",""
"7b8796c0-b4a1-45d0-8499-aa2431897ca6","1840758","FMNH","Amphibians and Reptiles","13597","Emoia impar","","K. P. Schmidt","","French Polynesia Nukuhiva","French Polynesia","Nukuhiva","","","alc","","","","",""
"8826ab97-2b91-4a10-a8be-8db32986ee56","1840762","FMNH","Amphibians and Reptiles","13601","Emoia impar","","K. P. Schmidt","","French Polynesia","French Polynesia","","","","alc","","","","",""
"243bb69a-b4dc-4626-9f62-73f0660346f9","1845151","FMNH","Amphibians and Reptiles","17939","Emoia impar","","G LeBronnec, H Tauraa","FTS 91","French Polynesia Tahuata I","French Polynesia","Tahuata I","","","alc","","","","",""
"d553886b-7652-4213-8c16-f9f0482a2984","1845152","FMNH","Amphibians and Reptiles","17940","Emoia impar","","LeBronnec","FTS 86","French Polynesia Fatuhiva I","French Polynesia","Fatuhiva I","","","alc","","","","",""
