"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"d2fddb47-992e-4989-9379-5d516035386d","3048255","FMNH","Insects","FMNHINS 0003 048 255","Stenus (Hypostenus) perbrevis Benick, 1949","","K. P. Jansson","","","United States of America","Connecticut","","","","","41.3417","-72.0733","1",""
"ca9a720f-fba9-4ca8-9662-09666accceda","3048460","FMNH","Insects","FMNHINS 0003 048 460","Bledius infantilis Sharp, 1887","","","","","United States of America","Texas","","","","","29.9167","-104.25","1",""
"9a1d75f9-cbd9-4caf-85db-7ab87b067c19","2796264","FMNH","Insects","FMNHINS 0000 127 057","Stenus (Hemistenus) jeffersoni Puthz, 2007","","A. F. Newton","","","","","","","","","35.5886","-83.3607","1",""
"53eca6a5-0766-4e40-9c6e-4cd0188d3902","2819404","FMNH","Insects","FMNHINS 0002 819 404","Philonthus dryas Smetana, 1995","","H. K. Gloyd","","","United States of America","Arizona","at light","","","","33.9711","-112.754","1",""
"c97ce0c8-3af2-44f1-a6cc-db8fe72577fb","2819197","FMNH","Insects","FMNHINS 0002 819 197","Myllaena fenyesi Bernhauer, 1907","","A. Fenyes","","","United States of America","California","","","","","34.1699","-118.14","1","No"
"249d7b19-3aa7-427f-b635-85d1d9d0397a","2819463","FMNH","Insects","FMNHINS 0002 819 463","Gyrophaena gracilis Seevers, 1951","","C. H. Seevers","","","United States of America","Wisconsin","","","","","46.3241","-91.0703","1",""
"62f85b01-d870-46c7-891b-f6a672d2e37f","2819507","FMNH","Insects","FMNHINS 0002 819 507","Oxypoda opacicollis Bernhauer, 1907","","A. Fenyes","","","United States of America","California","","","","","34.1699","-118.14","1","Yes"
"71fbc112-1b10-4b40-acd6-db5c4b49641c","2819210","FMNH","Insects","FMNHINS 0002 819 210","Ocyusa brevipennis Bernhauer, 1906","","A. Fauvel","","","United States of America","Massachusetts","","","","","42.3561","-71.6595","1",""
"e3ab72ee-c941-4af4-803e-c6fd37057640","2819464","FMNH","Insects","FMNHINS 0002 819 464","Silusa densa Fenyes, 1909","","","","","United States of America","California","","","","","34.1699","-118.14","1",""
"4e2bd27b-ff8b-42c3-8d81-7ae39554447e","2819165","FMNH","Insects","FMNHINS 0002 819 165","Silusa opaca Fenyes, 1909","","A. Fenyes","","","United States of America","California","","","","","39.1612","-120.149","1",""
"10098d42-6157-41d6-81da-c596d87406ff","2819173","FMNH","Insects","FMNHINS 0002 819 173","Stenusa (Silusa) californica Bernhauer, 1905","","A. Fenyes","","","United States of America","California","","","","","34.1699","-118.14","1",""
"0eefa7b1-1c08-4bcd-b7d2-032c5c81307f","2819288","FMNH","Insects","FMNHINS 0002 819 288","Trichopsenius californicus Seevers, 1957","","Heath","","","United States of America","California","","","","","37.4274","-122.17","1",""
"aa0bd3ef-26c9-42f3-8f93-4200e50b2488","2819473","FMNH","Insects","FMNHINS 0002 819 473","Trichopsenius frosti Seevers, 1945","","C. A. Frost","","","United States of America","Massachusetts","","","","","42.239","-71.3698","1",""
"4015a3dc-61f6-42e7-b71c-6c18499c788a","2819452","FMNH","Insects","FMNHINS 0002 819 452","Trichopsenius xenoflavipes Seevers, 1945","","A. E. Emerson, C. H. Seevers","","","United States of America","Indiana","","","","","38.2285","-86.2974","1",""
"e2c0906f-38dc-4846-89de-8805e18f065f","2819511","FMNH","Insects","FMNHINS 0002 819 511","Micropeplus robustus Campbell, 1968","","L. R. Reynolds","","","United States of America","California","","","","","34.0591","-118.365","1",""
"637896a7-781a-487d-9f2a-21e309425fb1","2819508","FMNH","Insects","FMNHINS 0002 819 508","Dasycerus concolor Löbl & Calame, 1996","","L. E. Watrous","","","United States of America","Tennessee","Berlese","","","","36.5512","-84.0524","1",""
"907ad54c-692d-4c4d-b9bc-1cad3f5eea45","2819421","FMNH","Insects","FMNHINS 0002 819 421","Quedius (Distichalius) seeversi Korge, 1963","","F. J. Psota","","","United States of America","California","","","","","37.9256","-121.984","1",""
"d0f60d84-7d15-45dc-8840-8f02458cdb3b","2819115","FMNH","Insects","FMNHINS 0002 819 115","Gyrophaena frosti Seevers, 1951","","C. A. Frost","","United States of America Massachusetts","United States of America","Massachusetts","","","","","42.2881","-71.417","1",""
"172a14dd-8e0f-4654-bfcb-570d9212c8d1","2819106","FMNH","Insects","FMNHINS 0002 819 106","Gyrophaena gerhardi Seevers, 1951","","H. S. Dybas","","","","","","","","","41.6954","-88.3233","1",""
"888e1e34-7bc5-4306-862f-290459211c8f","2819532","FMNH","Insects","FMNHINS 0002 819 532","Artochia californica Bernhauer, 1912","","A. Fenyes","","","United States of America","California","","","","","37.4411","-119.634","1",""
"140faf81-1cca-49b5-9e07-b05fc7fbebb9","2819577","FMNH","Insects","FMNHINS 0002 819 577","Orochares suteri Campbell, 1984","","W. R. Suter","","","United States of America","Wisconsin","","","","","42.6659","-87.9608","1",""
"77067f35-7b9f-4cc4-9bed-6ddc512edbf0","2819582","FMNH","Insects","FMNHINS 0002 819 582","Arpedium testaceum Mannerheim, 1843","","H. J. Holmberg","","","United States of America","Alaska","","","","","57.0667","-135.354","1",""
"9035ce6c-55d5-4512-a9fd-040562ed2cfb","2819667","FMNH","Insects","FMNHINS 0002 819 667","Xylodromus suteri Thayer, 2003","","W. R. Suter","","","United States of America","Wisconsin","","","","","42.6739","-87.84","1",""
"48316227-959e-424a-80cf-ebfd99fdda0b","2819670","FMNH","Insects","FMNHINS 0002 819 670","Omalium strigipenne Mäklin, 1852","","","","","United States of America","Alaska","","","","","57.0667","-135.354","1",""
"a32bdb48-ed0b-407d-888a-f2a1283dc3df","2819679","FMNH","Insects","FMNHINS 0002 819 679","Proteinus densipennis Bernhauer, 1912","","A. Fenyes","","","United States of America","California","","","","","37.4411","-119.634","1",""
"20471373-8643-4866-a95a-a88593adfced","2819682","FMNH","Insects","FMNHINS 0002 819 682","Proteinus limbatus Mäklin, 1852","","","","","United States of America","Alaska","","","","","57.0667","-135.354","1",""
"ef914194-d412-4654-a49f-831110c4b8b2","2959598","FMNH","Insects","FMNHINS 0000 025 106","Omaliopsis ectopia Thayer, 2003","","A. F. Newton, M. K. Thayer","BS-177049","United States of America California Los Angeles","United States of America","California","","","","","34.3437","-117.909","1",""
"167769e3-4af0-4d7f-8d9d-31903aa71fca","3047600","FMNH","Insects","FMNHINS 0003 047 600","Stenus amplificatus Benick, 1921","","Holmberg","","","","","","","","","60.5528","-151.205","1",""
"9cf26c74-911f-44be-9866-50afce69b540","3047677","FMNH","Insects","FMNHINS 0003 047 677","Stenus (Stenus) carolinus Bernhauer, 1917","","","","","","","","","","","35.094","-84.0231","1",""
"597bbc05-08f7-4783-ab87-08c25ea72bbe","3047812","FMNH","Insects","FMNHINS 0003 047 812","Stenus (Hypostenus) icon Puthz, 1988","","","","","","","","","","","37.5868","-81.5336","1",""
"e052fbbc-bd03-4f9c-b953-31ce7dfb3608","3047901","FMNH","Insects","FMNHINS 0003 047 901","Stenus (Stenus) murphyanus Bernhauer, 1917","","","","","","","","","","","35.094","-84.0231","1",""
"9ff6711e-b037-4499-a477-bb7429510f96","3047879","FMNH","Insects","FMNHINS 0003 047 879","Stenus (Nestus) mendosus Puthz, 1971","","K. P. Jansson","","","United States of America","Connecticut","","","","","41.3417","-72.0733","1",""
"fbb2739d-7c25-4b9c-8934-04259ae09ec5","2819140","FMNH","Insects","FMNHINS 0002 819 140","Boreophilia subplana Sahlberg, 1880","","","","","","","","","","","44.273","-71.3035","1","No"
"dd78cf7d-5093-4135-a5aa-2a4aa2616621","3048007","FMNH","Insects","FMNHINS 0003 048 007","Eubaeocera cerbera Cornell, 1967","","C. W. O'Brien","","","United States of America","Texas","Berlese","","","","30.7501","-104.084","1",""
"0d0f7b91-edc1-4382-81e8-2391df82026c","3048594","FMNH","Insects","FMNHINS 0003 048 594","Trogophloeus (Carpalimus) usingeri Bernhauer, 1942","","R. L. Usinger","","","","","","","","","","","1",""
"efbe9184-949d-425a-884a-a41f69185536","2819822","FMNH","Insects","FMNHINS 0002 819 822","Sonoma brasstownensis Ferro & Carlton, 2010","","L. E. Watrous","FMHD#81-169","United States of America Georgia Towns","United States of America","Georgia","Berlese","","","","34.8605","-83.7883","1",""
"3ad0a4ea-8627-443c-9f0b-1a8411ca350a","3048425","FMNH","Insects","FMNHINS 0003 048 425","Bledius albidipennis Bernhauer, 1912","","Baker","","","","","","","","","33.5422","-117.783","1",""
"5ce85d2e-6360-484b-b6ca-1e0660bad30b","3048000","FMNH","Insects","FMNHINS 0003 048 000","Trigonurus rugosus Sharp, 1875","","","","","","","","","","","37.5258","-119.365","1",""
"ad12f0ee-241e-45ef-8579-d32db7319b93","3047993","FMNH","Insects","FMNHINS 0003 047 993","Pseudopsis (Pseudopsis) subulata Herman, 1975","","H. S. Dybas","","","","","","","","","46.0047","-86.6838","1",""
"603f7e74-d4da-4da9-9f85-c8139e3ae469","2819650","FMNH","Insects","FMNHINS 0002 819 650","Omalium neomexicanum Bernhauer, 1915","","A. Fenyes","","","United States of America","New Mexico","","","","","35.6977","-105.383","1",""
"fc68e8ce-032c-47d2-99c2-bdd999595acf","347865","FMNH","Insects","FMNHINS 0000 025 073","Paederus littorarius Gravenhorst, 1806","","N. M. Downie","","United States of America Indiana Porter","United States of America","Indiana","","","","","41.6583","-87.0626","1","Yes"
"a0a2b7ff-8c0c-48e0-9b25-2ec3d58b5bd8","2795767","FMNH","Insects","FMNHINS 0000 127 074","Gyrophaena caseyi Seevers, 1951","","C. H. Seevers","","","United States of America","Michigan","","","","","41.8346","-86.622","1",""
"cc3957bd-06d0-4b22-9e6c-56ee5cbe0ac4","2795787","FMNH","Insects","FMNHINS 0000 127 075","Gyrophaena nanoides Seevers, 1951","","H. S. Dybas","","","United States of America","Indiana","","","","","41.6913","-86.9768","1",""
"db0287a9-fb1d-4034-a5ab-e20a13c91e67","2819007","FMNH","Insects","FMNHINS 0002 819 007","Leptusa (Adoxopisalia) stocksi Park & Carlton, 2010","","I. C. Stocks","","","United States of America","Tennessee","Malaise","","","","35.5854","-83.5093","1",""
"f590c78e-554a-48f5-b6e0-4a8d9bca76d5","2819005","FMNH","Insects","FMNHINS 0002 819 005","Leptusa (Adoxopisalia) pseudosmokyiensis Park & Carlton, 2010","","M. L. Gimmel","","","","","","","","","35.6775","-83.5932","1",""
"9c16b5cb-711c-4eee-90dc-f0a97d57b6c7","2819006","FMNH","Insects","FMNHINS 0002 819 006","Leptusa (Eucryptusa) ferroi Park & Carlton, 2010","","M. Ferro","","","","","","","","","35.6299","-83.7124","1",""
"361c20da-3b74-407a-8524-f9277646ebde","2819004","FMNH","Insects","FMNHINS 0002 819 004","Leptusa (Dyleptusa) gimmeli Park & Carlton, 2010","","M. L. Gimmel","","","","","","","","","35.7526","-83.2744","1",""
"8e260f28-25fd-4f29-9461-2ab5590467af","2818979","FMNH","Insects","FMNHINS 0002 818 979","Paradilacra densissima (Bernhauer, 1909)","","","","","United States of America","California","","","","","37.9829","-122.572","1","No"
"76d4d525-e851-4fa6-8889-e38c5dba2258","2819119","FMNH","Insects","FMNHINS 0002 819 119","Goniusa caseyi Gusarov, 2003","","M. K. Thayer, A. F. Newton","","United States of America Massachusetts Worcester","United States of America","Massachusetts","","","","","","","1",""
"25e20b5d-acec-418c-b017-0937bad3e54d","2819719","FMNH","Insects","FMNHINS 0002 819 719","Edaphus americanus Puthz, 1974","","S. B. Peck, A. Fiske","FMHD#67-145","United States of America Kentucky Edmonson","United States of America","Kentucky","Berlese","","","","37.187","-86.1005","1",""
"3c2d7d98-4187-4f17-b081-225644a04313","2819757","FMNH","Insects","FMNHINS 0002 819 757","Euaesthetus chandleri Puthz, 1998","","D. S. Chandler","","","","","sifting","","","","43.1249","-70.9678","1",""
"d14367c9-25a9-4c76-9cb1-56198f5ef4b5","2819762","FMNH","Insects","FMNHINS 0002 819 762","Euaesthetus dybasi Puthz, 1998","","W. R. Suter","FMHD#74-260","United States of America New York Hamilton","United States of America","New York","Berlese","","","","43.3622","-74.2466","1",""
"14a9bb48-25e9-434f-a37f-378f00809f67","2819763","FMNH","Insects","FMNHINS 0002 819 763","Euaesthetus franki Puthz, 1998","","W. R. Suter","FMHD#67-45","United States of America Florida Highlands","United States of America","Florida","Berlese","","","","27.0756","-81.4917","1",""
"f57567bd-3cd6-40ef-98f4-d58d32463776","2819765","FMNH","Insects","FMNHINS 0002 819 765","Euaesthetus marionensis Bernhauer, 1928","","A. Fenyes","","","","","","","","","41.7001","-70.7628","1",""
"58297f7c-2719-4117-9781-0bac945ed5e0","2819776","FMNH","Insects","FMNHINS 0002 819 776","Euaesthetus subiridipennis Bernhauer, 1928","","A. Fenyes","","","","","","","","","41.7001","-70.7628","1",""
"1fb2a8f6-8b1a-4d18-a0f7-641730660a9b","2828742","FMNH","Insects","FMNHINS 0000 063 463","Atheta (Metaxya) proterminalis Bernhauer, 1907","","","","","United States of America","Pennsylvania","","","","","40.3278","-79.6132","1",""
"5a78aa6b-add8-43ad-a361-655d6d36a700","3014376","FMNH","Insects","FMNHINS 0000 123 312","Fenderia exspectata Puthz, 2003","","L. Russel","","United States of America Washington","United States of America","Washington","","","","","","","1",""
"bde9697e-1d0d-482b-b31f-8639c6858c6f","3014575","FMNH","Insects","FMNHINS 0000 123 313","Fenderia mendax Puthz, 2003","","J. D. Pinto","","","","","","","","","41.3914","-124.034","1",""
"4816d1f0-0981-4c00-b2eb-135b5c0bc106","2819602","FMNH","Insects","FMNHINS 0002 819 602","Ephelinus arizonensis Bernhauer, 1912","","A. Fenyes","","","United States of America","Arizona","","","","","35.1885","-111.61","1",""
"768a007d-7ace-4e44-917f-89c6fac8074b","2819289","FMNH","Insects","FMNHINS 0002 819 289","Xenistusa hexagonalis Seevers, 1941","","O. Falls","","","","","","","","","29.6779","-82.3413","1",""
