"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"61c84bae-be43-45cf-9227-d7eae7286ab7","2822215","FMNH","Insects","FMNHINS 0002 822 215","Anotylus inustus Gravenhorst, 1806","","","","Algeria","Algeria","","","","","","","","1",""
"ee999d1f-2cd6-412e-b860-9b9dd1992559","2822216","FMNH","Insects","FMNHINS 0002 822 216","Anotylus inustus Gravenhorst, 1806","","","","Algeria","Algeria","","","","","","","","1",""
"e6e0cc1e-9fc9-453c-8b92-c71597d01eda","2822217","FMNH","Insects","FMNHINS 0002 822 217","Anotylus inustus Gravenhorst, 1806","","","","Algeria","Algeria","","","","","","","","1",""
"511bb6db-49e8-4d5e-b541-9674ee0e9415","2822218","FMNH","Insects","FMNHINS 0002 822 218","Anotylus inustus Gravenhorst, 1806","","","","Algeria","Algeria","","","","","","","","6",""
"2a8f8cdb-dd2f-4ca2-ad54-5e6ed6d3ae24","2821516","FMNH","Insects","FMNHINS 0002 821 516","Oxytelus pumilus Erichson, 1839","","","","Algeria","Algeria","","","","","","","","6",""
"f9ea2e64-a81c-4713-a363-bcba5e4f329e","3777647","FMNH","Insects","FMNHINS 0003 777 647","Cousya vaulogeri Bernhauer, 1936","","Vauloger","","Algeria","Algeria","","","","","","","","1","No"
"4ecd962d-e378-404c-a610-c04f8148321d","3453421","FMNH","Insects","FMNHINS 0003 453 421","Stenelmis leblanci Peyerimhoff, 1929","","","","Algeria","Algeria","","","","","","","","1",""
"6fef9fc8-d27c-4280-9c3d-22f846b899ec","3453422","FMNH","Insects","FMNHINS 0003 453 422","Stenelmis leblanci Peyerimhoff, 1929","","","","Algeria","Algeria","","","","","","","","1",""
"b2e2fce9-51be-4c09-a18d-567fbb220e4e","2175620","FMNH","Insects","FMNHINS 0000 080 993","Silpha (Silpha) olivieri Bedel, 1887","","G. Frey","","Algeria","Algeria","","","","","","","","1",""
"c51f3806-a432-4702-9426-c167269d3c87","2175990","FMNH","Insects","FMNHINS 0000 082 144","Thanatophilus ruficornis Küster, 1851","","","","Algeria","Algeria","","","","","","","","1",""
"34022504-364e-40e7-b96b-cc419c3ac570","2178308","FMNH","Insects","FMNHINS 0000 082 141","Thanatophilus ruficornis Küster, 1851","","","","Algeria","Algeria","","","","","","","","1",""
"bd3ff0a5-3486-4522-9851-423058018839","2175989","FMNH","Insects","FMNHINS 0000 082 143","Thanatophilus ruficornis Küster, 1851","","","","Algeria","Algeria","","","","","","","","1",""
"05193b0d-ab7e-43d2-b394-f5cdaa8d03d1","2175988","FMNH","Insects","FMNHINS 0000 082 142","Thanatophilus ruficornis Küster, 1851","","","","Algeria","Algeria","","","","","","","","1",""
"8902aadc-7c46-4093-a01a-f06a3aa44fd7","2175992","FMNH","Insects","FMNHINS 0000 082 146","Thanatophilus ruficornis Küster, 1851","","","","Algeria","Algeria","","","","","","","","1",""
"4aea84ef-91f3-4d6c-843a-59702a1affcd","3721068","FMNH","Insects","FMNHINS 0003 721 068","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","","","","","","","","","","","","1",""
"10dc4d12-560f-4dcc-8f28-ccb80b696251","3721069","FMNH","Insects","FMNHINS 0003 721 069","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","","","Algeria","Algeria","","","","","","","","1",""
"792d2f14-e7bc-4b90-b5be-d65e34a4b8d9","3722580","FMNH","Insects","FMNHINS 0003 722 580","Helophorus (Empleurus) rufipes Bosc d'Antic, 1971","","","","Algeria   Algiers","Algeria","","","","","","","","1",""
"75c4405b-a6ef-49e3-8448-26328ba11f73","2175949","FMNH","Insects","FMNHINS 0000 081 204","Silpha (Silpha) puncticollis Lucas, 1846","","","","Algeria   Algiers","Algeria","","","","","","","","1",""
