"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ce257a42-0744-4fb5-b16f-07a897b435b5","3491937","FMNH","Insects","FMNHINS 0003 491 937","Pachyparnus tonkineus Fairmaire, 1888","","A. Napolov","","Viet Nam Tuyen Quang Na Hang","Viet Nam","Tuyen Quang","","","","","","","1",""
"ad79298b-495b-4226-9595-990ab3947452","3491938","FMNH","Insects","FMNHINS 0003 491 938","Pachyparnus tonkineus Fairmaire, 1888","","A. Napolov","","Viet Nam Tuyen Quang Na Hang","Viet Nam","Tuyen Quang","","","","","","","1",""
"775e0728-2b19-47ac-8273-ac9f3421c89c","3491939","FMNH","Insects","FMNHINS 0003 491 939","Pachyparnus tonkineus Fairmaire, 1888","","A. Napolov","","Viet Nam Tuyen Quang Na Hang","Viet Nam","Tuyen Quang","","","","","","","1",""
"db0b61f2-4d42-4a1b-b3fb-6488eaed914b","3491940","FMNH","Insects","FMNHINS 0003 491 940","Pachyparnus tonkineus Fairmaire, 1888","","A. Napolov","","Viet Nam Tuyen Quang Na Hang","Viet Nam","Tuyen Quang","","","","","","","1",""
"9d5ad2bd-e9f3-4b6a-9b22-755fe2480881","3135492","FMNH","Insects","FMNHINS 0003 135 492","Graphelmis clermonti (Pic, 1923)","","A. Napolov","","Viet Nam Tuyen Quang Na Hang","Viet Nam","Tuyen Quang","","","","","","","1",""
"dc64dfcf-645b-41d6-a30c-119f85b3a18b","3137718","FMNH","Insects","FMNHINS 0003 137 718","Stenelmis trisulcata Fairmaire, 1888","","A. Napolov","","Viet Nam Tuyen Quang Na Hang","Viet Nam","Tuyen Quang","","","","","","","1",""
"0c353efa-c4e8-434e-b366-6b808be17bde","3137392","FMNH","Insects","FMNHINS 0003 137 392","Stenelmis kaszabi Delève, 1968","","A. Napolov","","Viet Nam Tuyen Quang Na Hang","Viet Nam","Tuyen Quang","","","","","","","1",""
"da4d0d35-53bc-4780-a25e-ccde45c8013e","3137432","FMNH","Insects","FMNHINS 0003 137 432","Stenelmis kaszabi Delève, 1968","","A. Napolov","","Viet Nam Tuyen Quang Na Hang","Viet Nam","Tuyen Quang","","","","","","","1",""
"3bbaff1b-78bc-41bb-8b86-441b432e3322","3137473","FMNH","Insects","FMNHINS 0003 137 473","Stenelmis kaszabi Delève, 1968","","A. Napolov","","Viet Nam Tuyen Quang Na Hang","Viet Nam","Tuyen Quang","","","","","","","1",""
"ffbf19cc-8023-411c-b42a-8cd6aca7b1af","3137513","FMNH","Insects","FMNHINS 0003 137 513","Stenelmis kaszabi Delève, 1968","","A. Napolov","","Viet Nam Tuyen Quang Na Hang","Viet Nam","Tuyen Quang","","","","","","","1",""
"2d6e2060-1563-49c0-9dfa-b6a994c9908e","3137678","FMNH","Insects","FMNHINS 0003 137 678","Stenelmis trisulcata Fairmaire, 1888","","A. Napolov","","Viet Nam Tuyen Quang Na Hang","Viet Nam","Tuyen Quang","","","","","","","1",""
"b122e63c-91a5-4305-9879-0aad699c5f81","3491941","FMNH","Insects","FMNHINS 0003 491 941","Pachyparnus konoi (Bollow, 1940)","","A. Napolov","","Viet Nam Tuyen Quang Na Hang","Viet Nam","Tuyen Quang","","","","","","","1",""
"f8ac939e-6f2a-4524-ade6-400be1786347","3491479","FMNH","Insects","FMNHINS 0003 491 479","Helichus granulosus Delève, 1974","","A. Napolov","","Vietnam","Vietnam","","","","","","","","1",""
"6c324b9b-2c1d-46f9-9d16-1605aef8609b","3491480","FMNH","Insects","FMNHINS 0003 491 480","Helichus granulosus Delève, 1974","","A. Napolov","","Vietnam","Vietnam","","","","","","","","1",""
"f0e72fb0-ca8e-4c18-a030-b6692e0df577","3491481","FMNH","Insects","FMNHINS 0003 491 481","Helichus granulosus Delève, 1974","","A. Napolov","","Vietnam","Vietnam","","","","","","","","1",""
"82bbca8c-8980-4d52-8c00-2e999906686e","3491482","FMNH","Insects","FMNHINS 0003 491 482","Helichus granulosus Delève, 1974","","A. Napolov","","Vietnam","Vietnam","","","","","","","","1",""
"eddcdbde-c064-4952-8054-644a49f6ad83","3491483","FMNH","Insects","FMNHINS 0003 491 483","Helichus granulosus Delève, 1974","","A. Napolov","","Vietnam","Vietnam","","","","","","","","1",""
"960693ec-6031-492c-b8a0-da031f4a29f3","3491484","FMNH","Insects","FMNHINS 0003 491 484","Helichus granulosus Delève, 1974","","A. Napolov","","Vietnam","Vietnam","","","","","","","","1",""
"4a626cea-b2ce-47a9-8e83-6b3d6fda201b","3491485","FMNH","Insects","FMNHINS 0003 491 485","Helichus granulosus Delève, 1974","","A. Napolov","","Vietnam","Vietnam","","","","","","","","1",""
"1fdca21f-ca0a-40fd-be02-2f93073ed389","3491942","FMNH","Insects","FMNHINS 0003 491 942","Pachyparnus tonkineus Fairmaire, 1888","","H. Rolle","","Vietnam","Vietnam","","","","","","","","1",""
"abe14fe0-d45f-4384-a3f8-82cf51fcb8b0","3491943","FMNH","Insects","FMNHINS 0003 491 943","Pachyparnus tonkineus Fairmaire, 1888","","H. Rolle","","Vietnam","Vietnam","","","","","","","","1",""
"1a1366d9-d609-4dfd-a413-4c97c88492cd","3491944","FMNH","Insects","FMNHINS 0003 491 944","Pachyparnus tonkineus Fairmaire, 1888","","H. Rolle","","Vietnam","Vietnam","","","","","","","","1",""
"604aa436-4c18-4a6a-89c5-a016d31a74b4","3135692","FMNH","Insects","FMNHINS 0003 135 692","Elmidae Curtis, 1830","","T. Q. Tam","FMHD#97-3002","Vietnam Dong Nai","Vietnam","Dong Nai","","","","","","","1",""
"0e4544e0-9bf2-4529-adf6-5cf9e83309dc","3135612","FMNH","Insects","FMNHINS 0003 135 612","Elmidae Curtis, 1830","","T. Q. Tam","FMHD#97-3002","Vietnam Dong Nai","Vietnam","Dong Nai","","","","","","","1",""
"0fff77db-c5ee-4e82-9281-4518e76ca09f","3134105","FMNH","Insects","FMNHINS 0003 134 105","Elmidae Curtis, 1830","","T. Q. Tam","FMHD#97-3002","Vietnam Dong Nai","Vietnam","Dong Nai","","","","","","","1",""
"a56772a5-fded-4900-a6b9-eea2adbd9e68","3135572","FMNH","Insects","FMNHINS 0003 135 572","Elmidae Curtis, 1830","","T. Q. Tam","FMHD#97-3002","Vietnam Dong Nai","Vietnam","Dong Nai","","","","","","","1",""
"f58b5c6a-bb8e-4ef6-8d1d-00ae66ce0421","3135652","FMNH","Insects","FMNHINS 0003 135 652","Elmidae Curtis, 1830","","T. Q. Tam","FMHD#97-3002","Vietnam Dong Nai","Vietnam","Dong Nai","","","","","","","1",""
"7255b3db-a4ee-49e6-bdae-a41abcd5ec1f","3136620","FMNH","Insects","FMNHINS 0003 136 620","Ordobrevia longicollis (Pic, 1923)","","A. Napolov","","Viet Nam Tuyen Quang Na Hang","Viet Nam","Tuyen Quang","","","","","","","1",""
"1b2f24e1-fc11-4830-8ac3-4bc63f4c0616","3137270","FMNH","Insects","FMNHINS 0003 137 270","Stenelmis trisulcata Fairmaire, 1888","","A. Napolov","","Viet Nam Tuyen Quang Na Hang","Viet Nam","Tuyen Quang","","","","","","","1",""
"b323f628-7a46-42a0-9c4e-bcc59cdf5546","3137311","FMNH","Insects","FMNHINS 0003 137 311","Stenelmis trisulcata Fairmaire, 1888","","A. Napolov","","Viet Nam Tuyen Quang Na Hang","Viet Nam","Tuyen Quang","","","","","","","1",""
"1cac75a9-cc3b-4bab-9360-9d1bb72e490d","3135411","FMNH","Insects","FMNHINS 0003 135 411","Graphelmis clermonti (Pic, 1923)","","A. Napolov","","Viet Nam Tuyen Quang Na Hang","Viet Nam","Tuyen Quang","","","","","","","1",""
"c4246167-3f65-458c-9e42-bdab2fbdb5aa","3136700","FMNH","Insects","FMNHINS 0003 136 700","Ordobrevia constricta Delève, 1968","","A. Napolov","","Viet Nam Tuyen Quang Na Hang","Viet Nam","Tuyen Quang","","","","","","","1",""
"8e282431-2c66-4d01-8854-ec6c421475aa","3136660","FMNH","Insects","FMNHINS 0003 136 660","Ordobrevia longicollis (Pic, 1923)","","A. Napolov","","Viet Nam Tuyen Quang Na Hang","Viet Nam","Tuyen Quang","","","","","","","1",""
"a46e6565-d8aa-4e50-95d3-cc4223a0875b","3136903","FMNH","Insects","FMNHINS 0003 136 903","Graphelmis clermonti (Pic, 1923)","","A. Napolov","","Viet Nam Tuyen Quang Na Hang","Viet Nam","Tuyen Quang","","","","","","","1",""
"4351c9c5-b0c2-4e69-b449-2e5d9bc5310b","3135331","FMNH","Insects","FMNHINS 0003 135 331","Graphelmis clermonti (Pic, 1923)","","A. Napolov","","Viet Nam Tuyen Quang Na Hang","Viet Nam","Tuyen Quang","","","","","","","1",""
"c03f160d-6ddf-4e10-bea1-86238956e539","3137636","FMNH","Insects","FMNHINS 0003 137 636","Stenelmis seres Hinton, 1941","","A. Napolov","","Viet Nam Tuyen Quang Na Hang","Viet Nam","Tuyen Quang","","","","","","","1",""
"fbc6ecab-f364-4cf2-a432-d8e8734476b5","3136863","FMNH","Insects","FMNHINS 0003 136 863","Grouvellinus amabilis Delève, 1970","","A. Napolov","","Viet Nam Tuyen Quang Na Hang","Viet Nam","Tuyen Quang","","","","","","","1",""
"3f991eb2-d270-481c-b11b-0771f4b97e35","3136822","FMNH","Insects","FMNHINS 0003 136 822","Grouvellinus amabilis Delève, 1970","","A. Napolov","","Viet Nam Tuyen Quang Na Hang","Viet Nam","Tuyen Quang","","","","","","","1",""
"4be2b53a-5544-450e-be35-86b998db236c","3456390","FMNH","Insects","FMNHINS 0003 456 390","Elmidae Curtis, 1830","","A. Monastyrskii","","Vietnam Vĩnh Phúc","Vietnam","Vĩnh Phúc","","","","","","","5",""
"726d9da9-3d69-474c-878c-9545f0029fe4","3430855","FMNH","Insects","FMNHINS 0003 430 855","Graphelmis ambigua Delève, 1970","","A. Monastyrskii","","Vietnam Vĩnh Phúc","Vietnam","Vĩnh Phúc","","","","","","","1",""
"72e4629c-23ea-4888-bdf0-3c184dc3dd2b","3430856","FMNH","Insects","FMNHINS 0003 430 856","Graphelmis ambigua Delève, 1970","","A. Monastyrskii","","Vietnam Vĩnh Phúc","Vietnam","Vĩnh Phúc","","","","","","","1",""
"64910283-5715-4da6-a887-4b93e4da7472","3430857","FMNH","Insects","FMNHINS 0003 430 857","Graphelmis ambigua Delève, 1970","","A. Monastyrskii","","Vietnam Vĩnh Phúc","Vietnam","Vĩnh Phúc","","","","","","","1",""
"06d5464f-26c9-4144-ac2e-13d1f52eb3a8","3430858","FMNH","Insects","FMNHINS 0003 430 858","Graphelmis ambigua Delève, 1970","","A. Monastyrskii","","Vietnam Vĩnh Phúc","Vietnam","Vĩnh Phúc","","","","","","","1",""
"6f5ba910-3a42-4d24-9373-46ba033ed678","3430859","FMNH","Insects","FMNHINS 0003 430 859","Graphelmis ambigua Delève, 1970","","A. Monastyrskii","","Vietnam Vĩnh Phúc","Vietnam","Vĩnh Phúc","","","","","","","1",""
"b9a6d90e-08d1-4486-9c36-c811cb95651b","3430860","FMNH","Insects","FMNHINS 0003 430 860","Graphelmis ambigua Delève, 1970","","A. Monastyrskii","","Vietnam Vĩnh Phúc","Vietnam","Vĩnh Phúc","","","","","","","1",""
"0a34a1c5-6ad9-4099-aaaa-f0ecbf36ac11","3430861","FMNH","Insects","FMNHINS 0003 430 861","Graphelmis ambigua Delève, 1970","","A. Monastyrskii","","Vietnam Vĩnh Phúc","Vietnam","Vĩnh Phúc","","","","","","","1",""
"acce5133-9bbb-44e9-b035-7da3862c5ea6","3430844","FMNH","Insects","FMNHINS 0003 430 844","Graphelmis ambigua Delève, 1970","","A. Monastyrskii","","Vietnam Vĩnh Phúc","Vietnam","Vĩnh Phúc","","","","","","","1",""
"d661fe4a-f190-4928-b3f6-597205587e0a","3430845","FMNH","Insects","FMNHINS 0003 430 845","Graphelmis ambigua Delève, 1970","","A. Monastyrskii","","Vietnam Vĩnh Phúc","Vietnam","Vĩnh Phúc","","","","","","","1",""
"b987b290-3787-4551-b708-17930c9972ac","3430846","FMNH","Insects","FMNHINS 0003 430 846","Graphelmis ambigua Delève, 1970","","A. Monastyrskii","","Vietnam Vĩnh Phúc","Vietnam","Vĩnh Phúc","","","","","","","1",""
"b72e9b1c-3ba6-4514-b71c-f58cea581b56","3430862","FMNH","Insects","FMNHINS 0003 430 862","Graphelmis ambigua Delève, 1970","","A. Monastyrskii","","Vietnam Vĩnh Phúc","Vietnam","Vĩnh Phúc","","","","","","","1",""
"599e314f-03a3-4ffa-b038-14c4d4836416","3430847","FMNH","Insects","FMNHINS 0003 430 847","Graphelmis ambigua Delève, 1970","","A. Monastyrskii","","Vietnam Vĩnh Phúc","Vietnam","Vĩnh Phúc","","","","","","","1",""
"63876f03-9c02-4a26-8c4b-78de0971321f","3430863","FMNH","Insects","FMNHINS 0003 430 863","Graphelmis ambigua Delève, 1970","","A. Monastyrskii","","Vietnam Vĩnh Phúc","Vietnam","Vĩnh Phúc","","","","","","","1",""
"172d165b-f966-42e2-bda3-b680f2e5a12d","3430848","FMNH","Insects","FMNHINS 0003 430 848","Graphelmis ambigua Delève, 1970","","A. Monastyrskii","","Vietnam Vĩnh Phúc","Vietnam","Vĩnh Phúc","","","","","","","1",""
"db4deae2-a8ae-423c-82c4-bfa74979ae1a","3430864","FMNH","Insects","FMNHINS 0003 430 864","Graphelmis ambigua Delève, 1970","","A. Monastyrskii","","Vietnam Vĩnh Phúc","Vietnam","Vĩnh Phúc","","","","","","","1",""
"205946b9-4048-4335-a828-92cadc7e8aa0","3430849","FMNH","Insects","FMNHINS 0003 430 849","Graphelmis ambigua Delève, 1970","","A. Monastyrskii","","Vietnam Vĩnh Phúc","Vietnam","Vĩnh Phúc","","","","","","","1",""
"4df7f491-c506-465b-88d1-9da964e31472","3430850","FMNH","Insects","FMNHINS 0003 430 850","Graphelmis ambigua Delève, 1970","","A. Monastyrskii","","Vietnam Vĩnh Phúc","Vietnam","Vĩnh Phúc","","","","","","","1",""
"864fd45f-2a61-4085-bb85-b344535aa9a1","3430851","FMNH","Insects","FMNHINS 0003 430 851","Graphelmis ambigua Delève, 1970","","A. Monastyrskii","","Vietnam Vĩnh Phúc","Vietnam","Vĩnh Phúc","","","","","","","1",""
"15b4bb21-5bdd-4ad2-8c11-961bee956ce5","3430852","FMNH","Insects","FMNHINS 0003 430 852","Graphelmis ambigua Delève, 1970","","A. Monastyrskii","","Vietnam Vĩnh Phúc","Vietnam","Vĩnh Phúc","","","","","","","1",""
"adc1ebb7-5546-4013-b2fe-c34a6a020194","3430865","FMNH","Insects","FMNHINS 0003 430 865","Graphelmis ambigua Delève, 1970","","A. Monastyrskii","","Vietnam Vĩnh Phúc","Vietnam","Vĩnh Phúc","","","","","","","1",""
"85f03d21-3b18-42e9-8eb5-1d4535215199","3430853","FMNH","Insects","FMNHINS 0003 430 853","Graphelmis ambigua Delève, 1970","","A. Monastyrskii","","Vietnam Vĩnh Phúc","Vietnam","Vĩnh Phúc","","","","","","","1",""
"36c8d138-0dff-4278-8ad6-84421fc32a86","3430866","FMNH","Insects","FMNHINS 0003 430 866","Graphelmis ambigua Delève, 1970","","A. Monastyrskii","","Vietnam Vĩnh Phúc","Vietnam","Vĩnh Phúc","","","","","","","1",""
"a3994dc6-0988-4edf-bd6c-27ed3fd75790","3430854","FMNH","Insects","FMNHINS 0003 430 854","Graphelmis ambigua Delève, 1970","","A. Monastyrskii","","Vietnam Vĩnh Phúc","Vietnam","Vĩnh Phúc","","","","","","","1",""
"0c71ab37-f72e-4607-adb0-74033da48bea","3430901","FMNH","Insects","FMNHINS 0003 430 901","Graphelmis Delève, 1968","","A. Monastyrskii","","Vietnam Hanoi","Vietnam","Hanoi","","","","","","","1",""
"377ddf20-ff11-4d78-8db1-4a19017f19b3","3430902","FMNH","Insects","FMNHINS 0003 430 902","Graphelmis Delève, 1968","","A. Monastyrskii","","Vietnam Hanoi","Vietnam","Hanoi","","","","","","","1",""
"05f1fa74-5a44-4ba5-a6a8-3f67a916027d","3430898","FMNH","Insects","FMNHINS 0003 430 898","Graphelmis Delève, 1968","","A. Monastyrskii","","Vietnam Hanoi","Vietnam","Hanoi","","","","","","","1",""
"e270ef5d-d16a-4760-8bc9-fcd1e2a7e027","3430903","FMNH","Insects","FMNHINS 0003 430 903","Graphelmis Delève, 1968","","A. Monastyrskii","","Vietnam Hanoi","Vietnam","Hanoi","","","","","","","1",""
"1ba393fc-ab2c-478d-ada9-99400af7cbd4","3430900","FMNH","Insects","FMNHINS 0003 430 900","Graphelmis Delève, 1968","","A. Monastyrskii","","Vietnam Hanoi","Vietnam","Hanoi","","","","","","","1",""
"15e64d48-aa2b-4245-9742-8f464080c518","3430897","FMNH","Insects","FMNHINS 0003 430 897","Graphelmis Delève, 1968","","A. Monastyrskii","","Vietnam Hanoi","Vietnam","Hanoi","","","","","","","1",""
"abe76c03-c801-4788-aebc-082ff33446d8","3430899","FMNH","Insects","FMNHINS 0003 430 899","Graphelmis Delève, 1968","","A. Monastyrskii","","Vietnam Hanoi","Vietnam","Hanoi","","","","","","","1",""
"cccdb452-749e-4c75-ba64-420f71f1f94c","3442639","FMNH","Insects","FMNHINS 0003 442 639","Stenelmis demangei Bollow, MS","","J. M. Demange","","Vietnam","Vietnam","","","","","","","","1",""
"413ed795-2db0-4355-a185-11fa5e722bab","3442640","FMNH","Insects","FMNHINS 0003 442 640","Stenelmis demangei Bollow, MS","","J. M. Demange","","Vietnam","Vietnam","","","","","","","","1",""
"e273a07e-30b2-4241-9233-17ae9e1fca91","3136540","FMNH","Insects","FMNHINS 0003 136 540","Potamophilus spinicollis Delève, 1968","","A. Napolov","","Vietnam","Vietnam","","","","","","","","1",""
"327a14fe-7f3a-4793-9437-e60022f95621","3137351","FMNH","Insects","FMNHINS 0003 137 351","Potamophilus spinicollis Delève, 1968","","T. Q. Tam","FMHD#97-3002","Vietnam Dong Nai","Vietnam","Dong Nai","","","","","","","1",""
"e8f1c5dc-b391-45dc-9aea-575d3f43ce9b","3514932","FMNH","Insects","FMNHINS 0003 514 932","Elmidae Curtis, 1830","","A. Monastyrskii","","Vietnam Lao Cai","Vietnam","Lao Cai","","","","","","","7",""
"bd36a485-3842-4b44-9c7f-89891abe82f7","3514931","FMNH","Insects","FMNHINS 0003 514 931","Elmidae Curtis, 1830","","A. Monastyrskii","","Vietnam Lao Cai","Vietnam","Lao Cai","","","","","","","7",""
"cb32cd38-0e63-41ad-b976-3d8a055041ed","3514933","FMNH","Insects","FMNHINS 0003 514 933","Elmidae Curtis, 1830","","A. Monastyrskii","","Vietnam Lao Cai","Vietnam","Lao Cai","","","","","","","15",""
"fe44bc8a-ac16-43d9-bc50-75f92ba63d97","3515735","FMNH","Insects","FMNHINS 0003 515 735","Elmidae Curtis, 1830","","H. G. Nelson","","Vietnam Vĩnh Phúc","Vietnam","Vĩnh Phúc","","","","","","","1",""
"079c6a2d-8c85-4648-9cff-add664f891b2","3515659","FMNH","Insects","FMNHINS 0003 515 659","Elmidae Curtis, 1830","","A. Monastyrskii","","Vietnam Vĩnh Phúc","Vietnam","Vĩnh Phúc","","","","","","","1",""
"d952c620-fcb0-485a-9159-fdcf110cf0df","3515658","FMNH","Insects","FMNHINS 0003 515 658","Elmidae Curtis, 1830","","A. Monastyrskii","","Vietnam Vĩnh Phúc","Vietnam","Vĩnh Phúc","","","","","","","8",""
"bb1c0fe6-947b-40c8-b92d-cc5c95aad6c3","3516735","FMNH","Insects","FMNHINS 0003 516 735","Limnichidae Erichson, 1846","","A. Monastyrskii","","Vietnam Lao Cai","Vietnam","Lao Cai","","","","","","","2",""
"12aa2616-31aa-4861-89ea-eaffc951e4e4","3516732","FMNH","Insects","FMNHINS 0003 516 732","Limnichidae Erichson, 1846","","A. Monastyrskii","","Vietnam Lao Cai","Vietnam","Lao Cai","","","","","","","1",""
"30c4f50b-a811-4dbf-8e60-a64ec0c1a25d","3515747","FMNH","Insects","FMNHINS 0003 515 747","Elmomorphus Sharp, 1888","","A. Monastyrskii","","Vietnam Vĩnh Phúc","Vietnam","Vĩnh Phúc","","","","","","","1",""
"5716d517-bb52-416e-af92-365ece2cb2a6","3515651","FMNH","Insects","FMNHINS 0003 515 651","Elmidae Curtis, 1830","","A. Monastyrskii","","Viet Nam Vinh Phu Tam Ðao","Viet Nam","Vinh Phu","","","","","","","29",""
"be76b108-16b2-40ed-a9f9-7da7f26fc979","3516259","FMNH","Insects","FMNHINS 0003 516 259","Psephenoides Gahan, 1914","","A. Monastyrskii","","Viet Nam Vinh Phu Tam Ðao","Viet Nam","Vinh Phu","","","","","","","1",""
"378a8134-d5ee-494a-8452-2f112b7fd82e","3515654","FMNH","Insects","FMNHINS 0003 515 654","Elmidae Curtis, 1830","","A. Monastyrskii","","Vietnam Vĩnh Phúc","Vietnam","Vĩnh Phúc","","","","","","","80",""
"34918e47-5666-48f7-b016-45aa05596ec0","3515655","FMNH","Insects","FMNHINS 0003 515 655","Elmidae Curtis, 1830","","A. Monastyrskii","","Vietnam Vĩnh Phúc","Vietnam","Vĩnh Phúc","","","","","","","4",""
"647e5222-63ef-4ff8-afc1-9235527064b8","3514934","FMNH","Insects","FMNHINS 0003 514 934","Elmidae Curtis, 1830","","A. Monastyrskii","","Vietnam Vĩnh Phúc","Vietnam","Vĩnh Phúc","","","","","","","1",""
"c431d1d4-bc40-4125-9a20-936653b38b10","3515657","FMNH","Insects","FMNHINS 0003 515 657","Elmidae Curtis, 1830","","A. Monastyrskii","","Vietnam Vĩnh Phúc","Vietnam","Vĩnh Phúc","","","","","","","10",""
"2c249f81-d167-4878-b664-d1d7877f2fa0","3515661","FMNH","Insects","FMNHINS 0003 515 661","Elmidae Curtis, 1830","","A. Monastyrskii","","Vietnam Hanoi","Vietnam","Hanoi","","","","","","","1",""
"e046ec8f-2af3-45ce-a18a-d3c0a70c32d5","3516733","FMNH","Insects","FMNHINS 0003 516 733","Limnichidae Erichson, 1846","","A. Monastyrskii","FMHD#97-3007","Vietnam CaoBang","Vietnam","CaoBang","","","","","","","1",""
"ceeed13f-0c31-409e-aae2-703099b30254","3496801","FMNH","Insects","FMNHINS 0003 496 801","Elmomorphus Sharp, 1888","","A. Monastyrskii","FMHD#97-3007","Vietnam CaoBang","Vietnam","CaoBang","","","","","","","11",""
"c5094874-9e7d-4925-b7ba-fd41b7074efe","3496802","FMNH","Insects","FMNHINS 0003 496 802","Helichus Erichson, 1847","","A. Monastyrskii","FMHD#97-3007","Vietnam CaoBang","Vietnam","CaoBang","","","","","","","56",""
"9a25f860-97d8-4875-90a1-abf93a0f437c","3496804","FMNH","Insects","FMNHINS 0003 496 804","Helichus Erichson, 1847","","A. Monastyrskii","FMHD#97-3007","Vietnam CaoBang","Vietnam","CaoBang","","","","","","","96",""
"a9e5bcc8-a0ba-4370-a4ad-50190394bc58","3496805","FMNH","Insects","FMNHINS 0003 496 805","Chelonariidae Blanchard, 1845","","A. Monastyrskii","FMHD#97-3007","Vietnam CaoBang","Vietnam","CaoBang","","","","","","","9",""
"e9ff1936-779a-45e8-8442-d9187368d2bc","3496806","FMNH","Insects","FMNHINS 0003 496 806","Elmidae Curtis, 1830","","A. Monastyrskii","FMHD#97-3007","Vietnam CaoBang","Vietnam","CaoBang","","","","","","","9",""
"f234e187-3360-452f-89af-c2196145446b","3496807","FMNH","Insects","FMNHINS 0003 496 807","Helichus Erichson, 1847","","A. Monastyrskii","FMHD#97-3007","Vietnam CaoBang","Vietnam","CaoBang","","","","","","","9",""
