"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"401c11f4-db87-4982-a466-abd3ea5c9f09","3454598","FMNH","Insects","FMNHINS 0003 454 598","Omotonus minor Delève, 1970","","","","Angola","Angola","","","","","","","","1",""
"49bd7923-3224-4884-80b8-68d45631e7a0","800665","FMNH","Insects","FMNHINS 0000 800 665","Pieris poppea Godart","","","Str-78","Angola","Angola","","","","","","","","1",""
"15abbd4f-b327-4bef-ae2b-542477933484","807838","FMNH","Insects","FMNHINS 0000 807 838","Pieris sabina Felder","","","Str-78","Angola","Angola","","","","","","","","2",""
"2cc96082-369c-4164-91c5-900ac8728873","808475","FMNH","Insects","FMNHINS 0000 808 475","Pieris calypso Drury","","","Str-78","Angola","Angola","","","","","","","","2",""
"46e0a13b-fad5-460c-9eb4-51a5db1370c1","808483","FMNH","Insects","FMNHINS 0000 808 483","Pieris rhena Doubleday","","","Str-78","Angola","Angola","","","","","","","","2",""
"1bd7eb8b-b1ab-4403-b5e3-6ba063ce3de0","808486","FMNH","Insects","FMNHINS 0000 808 486","Pieris theora Doubleday","","","Str-78","Angola","Angola","","","","","","","","2",""
"fb6b04cd-9aa9-42cf-baa4-e6d4d5e33ce2","814308","FMNH","Insects","FMNHINS 0000 814 308","Pieris mesentina Cramer","","W. C. Hewitson","Str-3238","Angola","Angola","","","","","","","","3",""
"364b1543-d202-4262-a22d-08f0bcde8034","814882","FMNH","Insects","FMNHINS 0000 814 882","Pieris capricornis Ward","","","Str-78","Angola","Angola","","","","","","","","4",""
"24eeb607-f15a-4c25-a410-96f32f8a3308","815899","FMNH","Insects","FMNHINS 0000 815 899","Eurema delius Drury","","W. C. Hewitson","Str-3238","Angola","Angola","","","","","","","","4",""
"c0f09e0c-fb96-4bdc-bbcb-161af5ead97d","800715","FMNH","Insects","FMNHINS 0000 800 715","Hypolycaena Felder & Felder, 1862","","","Str-78","Angola","Angola","","","","","","","","1",""
"e675c2d8-f1cb-4434-8092-bbd3484804d2","808678","FMNH","Insects","FMNHINS 0000 808 678","Diadema anthedon Doubleday","","W. C. Hewitson","Str-3238","Angola","Angola","","","","","","","","2",""
"6b42791d-f77d-4644-950d-f7d934a606e3","808616","FMNH","Insects","FMNHINS 0000 808 616","Diadema salmacis Drury","","W. C. Hewitson","Str-3238","Angola","Angola","","","","","","","","2",""
"e431cc13-6ecd-4ccf-8347-5d83515646ba","804587","FMNH","Insects","FMNHINS 0000 804 587","Jana eurymus Boisduval","","","Str-78","Angola","Angola","","","","","","","","1",""
"dcc8b6c7-9fb3-43b9-ad6b-62201fb01f3b","809680","FMNH","Insects","FMNHINS 0000 809 680","Charaxes tiridates Cramer","","","Str-78","Angola","Angola","","","","","","","","2",""
"6bbb6aef-e5c7-458d-b5db-b4e54b3e903c","801945","FMNH","Insects","FMNHINS 0000 801 945","Lachnoptera iole var. hecataca Hewitson","","","Str-78","Angola","Angola","","","","","","","","1",""
"b29e223c-7867-47a5-8a67-c34b8bf2b4a3","808524","FMNH","Insects","FMNHINS 0000 808 524","Eronia pharis Boisduval","","","Str-78","Angola","Angola","","","","","","","","2",""
"098cc25a-0ee9-4fdd-a6fc-7bcc6cb4196e","800285","FMNH","Insects","FMNHINS 0000 800 285","Eronia zelinda Hewitson","","","Str-78","Angola","Angola","","","","","","","","1",""
"2d27ff45-f528-4098-987a-0bb8081bf30f","801842","FMNH","Insects","FMNHINS 0000 801 842","Planema indentata Butler","","","Str-78","Angola","Angola","","","","","","","","1",""
"aed67a59-ed31-48e4-bae1-319bd0709208","817095","FMNH","Insects","FMNHINS 0000 817 095","Pythonides lucetia Hewitson","","","Str-78","Angola","Angola","","","","","","","","4",""
"970b5513-035b-442d-8611-7d1b70300fcc","815218","FMNH","Insects","FMNHINS 0000 815 218","Lycaenesthes larydas Cramer","","W. C. Hewitson","Str-3238","Angola","Angola","","","","","","","","4",""
"69986419-5d6d-43ff-a35d-1ecb58f041d1","807716","FMNH","Insects","FMNHINS 0000 807 716","Eurytela dryope Cramer","","W. C. Hewitson","Str-3238","Angola","Angola","","","","","","","","2",""
"ad5277f0-f478-49a7-8b0c-4b458f537075","816859","FMNH","Insects","FMNHINS 0000 816 859","Eurytela ethosea Drury","","W. C. Hewitson","Str-3238","Angola","Angola","","","","","","","","4",""
"46df1f75-7e38-4787-a109-c92f956ccbb1","808249","FMNH","Insects","FMNHINS 0000 808 249","Eurytela valentina Cramer","","","Str-78","Angola","Angola","","","","","","","","2",""
"b600caf0-1d8a-4a3c-8d1f-a7b86cae9d7a","811244","FMNH","Insects","FMNHINS 0000 811 244","Hesperia ophiusa Hewitson","","","Str-78","Angola","Angola","","","","","","","","2",""
"df9c99a5-8d39-4433-bf2b-cc53600853ce","802832","FMNH","Insects","FMNHINS 0000 802 832","Hesperia philander Hopffer","","","Str-78","Angola","Angola","","","","","","","","1",""
"db14fbb8-ca3f-4947-9dbf-51eac2fa4716","814675","FMNH","Insects","FMNHINS 0000 814 675","Harma coccinata Hewitson","","W. C. Hewitson","Str-3238","Angola","Angola","","","","","","","","3",""
"0f87b484-8272-4921-9fbf-1c4027f38943","816351","FMNH","Insects","FMNHINS 0000 816 351","Lycaenesthes","","W. C. Hewitson","Str-3238","Angola","Angola","","","","","","","","4",""
"c0275342-d7a2-4584-8c22-e20057150636","803009","FMNH","Insects","FMNHINS 0000 803 009","Pamphila","","","Str-78","Angola","Angola","","","","","","","","1",""
"80602fb6-179a-479e-99cf-071be6c7451f","803311","FMNH","Insects","FMNHINS 0000 803 311","Pamphila","","","Str-78","Angola","Angola","","","","","","","","1",""
"d68c8023-8888-40eb-9df9-f055212b718e","810485","FMNH","Insects","FMNHINS 0000 810 485","Pamphila","","","Str-78","Angola","Angola","","","","","","","","2",""
"95970eca-3db5-4db4-93fb-c170f95241ef","811256","FMNH","Insects","FMNHINS 0000 811 256","Pamphila","","","Str-78","Angola","Angola","","","","","","","","2",""
"13ee2805-9ed1-41ce-a6cf-89e55f683454","811258","FMNH","Insects","FMNHINS 0000 811 258","Pamphila borbonica Boisduval","","","Str-78","Angola","Angola","","","","","","","","2",""
"babf2b78-85b4-4cdf-b38a-8aa8418b1bd4","808872","FMNH","Insects","FMNHINS 0000 808 872","Papilio angolanus Goeze","","B. Gerhard","Str-1402","Angola","Angola","","","","","","","","2",""
"966f5fd0-c4bd-4f75-9558-7873fdb7a330","810188","FMNH","Insects","FMNHINS 0000 810 188","Papilio cypraefila Butler","","W. C. Hewitson","Str-3238","Angola","Angola","","","","","","","","2",""
"86e471ba-ac91-4e01-abf2-137572618a90","816503","FMNH","Insects","FMNHINS 0000 816 503","Papilio hesperus Westwood","","","Str-78","Angola","Angola","","","","","","","","4",""
"8f3c3ae7-aac6-4b47-ae11-577e78a37652","814170","FMNH","Insects","FMNHINS 0000 814 170","Papilio menestheus Drury","","","Str-78","Angola","Angola","","","","","","","","3",""
"3cb73327-113a-440a-bd96-291d2266aed6","813476","FMNH","Insects","FMNHINS 0000 813 476","Papilio merope Cramer","","","Str-78","Angola","Angola","","","","","","","","2",""
"11fb882c-a570-48cd-b0ba-cbc61d2fb761","803040","FMNH","Insects","FMNHINS 0000 803 040","Spilosoma menthastri var. punctaria Cramer","","","Str-78","Angola","Angola","","","","","","","","1",""
"7e96c5c0-254a-43f2-8b9d-01ac9eff7cce","812421","FMNH","Insects","FMNHINS 0000 812 421","Trigonodes anfractuosa","","","Str-78","Angola","Angola","","","","","","","","3",""
"73cf1816-dd26-4dff-b364-0342634ba0ae","816660","FMNH","Insects","FMNHINS 0000 816 660","Hesperia caenira Hewitson","","","Str-78","Angola","Angola","","","","","","","","4",""
"d13ea9dc-dd72-449e-9029-c073ef06ce3b","811242","FMNH","Insects","FMNHINS 0000 811 242","Hesperia leander Plötz","","","Str-78","Angola","Angola","","","","","","","","2",""
"8f48b8b8-f54e-4e4a-85dc-d19c1149affa","804795","FMNH","Insects","FMNHINS 0000 804 795","Halysidota Hübner, 1819","","","Str-78","Angola","Angola","","","","","","","","1",""
"06099ae1-d629-4490-83d2-0e8ca96b4343","810054","FMNH","Insects","FMNHINS 0000 810 054","Crenis vudimonis Druce","","W. C. Hewitson","Str-3238","Angola","Angola","","","","","","","","2",""
"ce2e0d1c-0e56-41bf-922e-5ebd4ede8157","810052","FMNH","Insects","FMNHINS 0000 810 052","Crenis amulia Cramer","","","Str-78","Angola","Angola","","","","","","","","2",""
"d2d16038-084d-407b-af5b-24025577aaa7","816042","FMNH","Insects","FMNHINS 0000 816 042","Junonia anacardii Linnaeus","","","Str-78","Angola","Angola","","","","","","","","4",""
"252b508a-57c7-45d3-9f2e-28a42fe31807","814526","FMNH","Insects","FMNHINS 0000 814 526","Papilio nireus Linnaeus","","","Str-78","Angola","Angola","","","","","","","","3",""
"f714bb86-5bb3-46ac-b8a1-8a41fb18bcf4","809613","FMNH","Insects","FMNHINS 0000 809 613","Acraea cydonia Ward","","W. C. Hewitson","Str-3238","Angola","Angola","","","","","","","","2",""
"a814b5a8-7514-4ba3-aa9d-fce6fae7a959","816570","FMNH","Insects","FMNHINS 0000 816 570","Acraea eponina Cramer","","W. C. Hewitson","Str-3238","Angola","Angola","","","","","","","","4",""
"5a896be0-5304-4a7f-8cbf-e23620bd2c1d","810935","FMNH","Insects","FMNHINS 0000 810 935","Acraea orestia Hewitson","","W. C. Hewitson","Str-3238","Angola","Angola","","","","","","","","3",""
"d0a76995-dc5b-422d-bba6-ef017f606e55","801830","FMNH","Insects","FMNHINS 0000 801 830","Acraea peneleos var. lactimaculata Eltr.","","W. C. Hewitson","Str-3238","Angola","Angola","","","","","","","","1",""
"b8543b4a-04d4-4c0e-9902-b74de1d71851","808866","FMNH","Insects","FMNHINS 0000 808 866","Charaxes etheta Godart","","","Str-78","Angola","Angola","","","","","","","","2",""
"d0776bda-daa1-47fe-b7b1-71d914a3a723","808854","FMNH","Insects","FMNHINS 0000 808 854","Liptena acraea Doubleday & Hewitson","","","Str-78","Angola","Angola","","","","","","","","2",""
"f4402f35-c8b1-4ba3-8705-bf992f786537","801620","FMNH","Insects","FMNHINS 0000 801 620","Liptena ilma Hewitson","","","Str-78","Angola","Angola","","","","","","","","1",""
"c389442d-a81c-497e-acca-81db36fe7b89","801624","FMNH","Insects","FMNHINS 0000 801 624","Liptena undularis Hewitson","","","Str-78","Angola","Angola","","","","","","","","1",""
"3aa2412b-6a4c-46ab-9a90-67688c362cec","810060","FMNH","Insects","FMNHINS 0000 810 060","Ergolis enotrea Cramer","","W. C. Hewitson","Str-3238","Angola","Angola","","","","","","","","2",""
"5592df59-f81f-44e7-8c1f-9b1e4b5f6013","817979","FMNH","Insects","FMNHINS 0000 817 979","Cyligramma limacina (Guérin-Méneville, 1832)","","","Str-78","Angola","Angola","","","","","","","","4",""
"77be46ea-8e4d-4b4a-82ce-36fb434526d0","809003","FMNH","Insects","FMNHINS 0000 809 003","Hypolycaena antifaunus Doubleday & Hewitson","","W. C. Hewitson","Str-3238","Angola","Angola","","","","","","","","2",""
"85bf363e-54c2-41a7-9ef2-97a532bcd9ab","808555","FMNH","Insects","FMNHINS 0000 808 555","Lycaena cyara Hewitson","","","Str-78","Angola","Angola","","","","","","","","2",""
"367c1ef1-51ef-4cad-bff0-7e49941afee8","816306","FMNH","Insects","FMNHINS 0000 816 306","Lycaena isis Drury","","W. C. Hewitson","Str-3298","Angola","Angola","","","","","","","","4",""
"64a695e4-4826-4fb6-966c-f8c49b80c1b6","808755","FMNH","Insects","FMNHINS 0000 808 755","Lycaena libyssa Hewitson","","W. C. Hewitson","Str-3238","Angola","Angola","","","","","","","","2",""
"3abbbd8c-8469-4903-ae84-dbd63c8f122a","805731","FMNH","Insects","FMNHINS 0000 805 731","Papilio ab. trophonius Westwood","","W. C. Hewitson","Str-3238","Angola","Angola","","","","","","","","1",""
"57ac4ebe-eefb-42f2-b544-9c0fb35b1856","800253","FMNH","Insects","FMNHINS 0000 800 253","Acraea (Actinote) acerata Hewitson, 1874","","","Str-78","Angola","Angola","","","","","","","","1",""
"372201c2-7b88-4c38-8a38-a2f4781de7d1","810936","FMNH","Insects","FMNHINS 0000 810 936","Acraea (Actinote) peneleos Ward, 1871","","W. C. Hewitson","Str-3238","Angola","Angola","","","","","","","","3",""
"6d8acf14-19fb-4dcc-ae14-ae62a5ccf91c","818591","FMNH","Insects","FMNHINS 0000 818 591","Lepidoptera","","","Str-80","Angola","Angola","","","","","","","","5",""
"35373679-12fb-42d1-a719-c978efe18b61","816905","FMNH","Insects","FMNHINS 0000 816 905","Pseudacraea lucretia (Cramer, 1775)","","W. C. Hewitson","Str-3238","Angola","Angola","","","","","","","","3",""
"6de00a4b-3580-421c-80bf-61b6d9897ece","810632","FMNH","Insects","FMNHINS 0000 810 632","Pseudacraea semire (Cramer, 1779)","","W. C. Hewitson","Str-3238","Angola","Angola","","","","","","","","1",""
"6fcb6ff3-7f18-4187-92ec-4f019f0f6f4c","816903","FMNH","Insects","FMNHINS 0000 816 903","Catuna crithea (Drury, 1773)","","W. C. Hewitson","Str-3238","Angola","Angola","","","","","","","","3",""
"2b092838-a7d4-4373-b83a-47ee6128858e","802622","FMNH","Insects","FMNHINS 0000 802 622","Euphaedra themis (Hübner, 1807)","","W. C. Hewitson","Str-3238","Angola","Angola","","","","","","","","1",""
"a6b25c24-9666-4446-9c7b-8c20c19352b3","816449","FMNH","Insects","FMNHINS 0000 816 449","Euxanthe eurinome (Cramer, 1775)","","","Str-78","Angola","Angola","","","","","","","","4",""
"42e05c5a-b79f-4a6f-a9e6-c8bf5d1a3ad1","809679","FMNH","Insects","FMNHINS 0000 809 679","Charaxes pleione (Godart, 1824)","","W. C. Hewitson","Str-3238","Angola","Angola","","","","","","","","1",""
"b59aee65-4623-40b0-b3c9-d950f8ba22ad","814671","FMNH","Insects","FMNHINS 0000 814 671","Cymothoe egesta (Cramer, 1775)","","W. C. Hewitson","Str-3238","Angola","Angola","","","","","","","","1",""
"c64012f5-6bf4-4b79-b986-7bac94e6e054","816901","FMNH","Insects","FMNHINS 0000 816 901","Euphaedra (Euphaedrana) campaspe (Felder & Felder, 1867)","","W. C. Hewitson","Str-3238","Angola","Angola","","","","","","","","2",""
"21a81a91-c77c-40ea-8686-1a95775a1af6","802420","FMNH","Insects","FMNHINS 0000 802 420","Euphaedra Hübner, 1819","","W. C. Hewitson","Str-3238","Angola","Angola","","","","","","","","1",""
"d2d3d3bc-defd-46fa-8850-4ffc74473403","816386","FMNH","Insects","FMNHINS 0000 816 386","Cymothoe beckeri (Herrich-Schäffer, 1853)","","W. C. Hewitson","Str-3238","Angola","Angola","","","","","","","","2",""
"4bf38533-f7d1-46b8-944c-b1fbf0d54770","810413","FMNH","Insects","FMNHINS 0000 810 413","Papilio ridleyanus White","","T. W. Chapman","Str-3191","Angola","Angola","","","","","","","","2",""
"db78cd6c-ac7f-4484-bb9e-717b9125e245","809673","FMNH","Insects","FMNHINS 0000 809 673","Charaxes candiope (Godart, 1824)","","","Str-78","Angola","Angola","","","","","","","","2",""
"c95a01e5-c8d9-4420-9492-d87c5c71ef32","809818","FMNH","Insects","FMNHINS 0000 809 818","Junonia westermanni Westwood, 1870","","","Str-78","Angola","Angola","","","","","","","","2",""
"f493bdea-dec8-48c0-8570-7eb179cd125e","816086","FMNH","Insects","FMNHINS 0000 816 086","Bebearia (Apectinaria) cocalia (Fabricius, 1793)","","W. C. Hewitson","Str-3238","Angola","Angola","","","","","","","","3",""
"e9fb6bda-b3b7-4df1-840f-6badda319adb","810612","FMNH","Insects","FMNHINS 0000 810 612","Bebearia (Apectinaria) absolon (Fabricius, 1793)","","W. C. Hewitson","Str-3238","Angola","Angola","","","","","","","","1",""
"21f7427e-7f14-4191-bfc6-63f4bf3f49cb","816385","FMNH","Insects","FMNHINS 0000 816 385","Cymothoe fumana (Westwood, 1850)","","W. C. Hewitson","Str-3238","Angola","Angola","","","","","","","","2",""
"c9b29140-89d6-459a-8154-e0f31f34fdbd","808653","FMNH","Insects","FMNHINS 0000 808 653","Pseudacraea eurytus (Linnaeus, 1758)","","W. C. Hewitson, et al.","Str-3300","Angola","Angola","","","","","","","","1",""
"d887eb3e-b040-41a2-81bf-b618daea15ea","817374","FMNH","Insects","FMNHINS 0000 817 374","Pseudacraea eurytus (Linnaeus, 1758)","","W. C. Hewitson, et al.","Str-3300","Angola","Angola","","","","","","","","4",""
"ca5acabb-1c1b-446d-a580-d486c78d1a0f","814668","FMNH","Insects","FMNHINS 0000 814 668","Neptis nebrodes Hewitson, 1874","","A. Doncaster","Str-1283","Angola","Angola","","","","","","","","2",""
"f615d538-991b-4f02-ab66-99aa8290142f","814669","FMNH","Insects","FMNHINS 0000 814 669","Neptis nicoteles Hewitson, 1874","","","Str-78","Angola","Angola","","","","","","","","2",""
"683702c0-4ed8-487e-a95e-ae0da80d550a","816450","FMNH","Insects","FMNHINS 0000 816 450","Euriphene veronica (Stoll, 1780)","","W. C. Hewitson","Str-3238","Angola","Angola","","","","","","","","3",""
"97c3d5be-c556-4fea-891b-63b2d7e85bd4","816084","FMNH","Insects","FMNHINS 0000 816 084","Bebearia (Apectinaria) mandinga (Felder & Felder, 1860)","","W. C. Hewitson","Str-3238","Angola","Angola","","","","","","","","2",""
"4503d7af-f094-41ff-b78e-83ac29eca414","816083","FMNH","Insects","FMNHINS 0000 816 083","Bebearia (Apectinaria) tentyris (Hewitson, 1866)","","W. C. Hewitson","Str-3238","Angola","Angola","","","","","","","","3",""
"fa7618e8-625f-496e-8160-32ed1b1c256b","810626","FMNH","Insects","FMNHINS 0000 810 626","Euphaedra (Euphaedrana) losinga (Hewitson, 1864)","","W. C. Hewitson","Str-3238","Angola","Angola","","","","","","","","1",""
"c9914af1-b15c-454e-ba35-fc098ae973c9","810624","FMNH","Insects","FMNHINS 0000 810 624","Euphaedra (Euphaedrana) harpalyce spatiosa (Mabille, 1877)","","W. C. Hewitson","Str-3238","Angola","Angola","","","","","","","","1",""
"104d23df-c4d2-40cd-9d2f-2db9793faca9","816861","FMNH","Insects","FMNHINS 0000 816 861","Cyrestis (Azania) camillus (Fabricius, 1781)","","","Str-78","Angola","Angola","","","","","","","","3",""
"c1cfabad-db81-4eaa-a83b-a8e1b190e430","814206","FMNH","Insects","FMNHINS 0000 814 206","Lycaena Fabricius, 1807","","W. C. Hewitson","Str-3238","Angola","Angola","","","","","","","","3",""
"b29a961d-4a85-43a9-966a-5907383fb57a","808867","FMNH","Insects","FMNHINS 0000 808 867","Charaxes eupale (Drury, 1782)","","W. C. Hewitson","Str-3238","Angola","Angola","","","","","","","","1",""
"7aa81cc3-f314-4f77-bd96-74df5e69b928","816981","FMNH","Insects","FMNHINS 0000 816 981","Elymnias lise (Hemming, 1960)","","W. C. Hewitson","Str-3238","Angola","Angola","","","","","","","","3",""
"4e1eb3dd-575f-4c6c-aebf-d250f376c137","801944","FMNH","Insects","FMNHINS 0000 801 944","Lachnoptera iole Fabricius","","","Str-78","Angola","Angola","","","","","","","","1",""
"9738ff41-c3e5-4c10-a642-e62d044110c8","808139","FMNH","Insects","FMNHINS 0000 808 139","Eronia argia Fabricius","","","Str-78","Angola","Angola","","","","","","","","2",""
"fce8d18d-2870-4e65-ae6f-851910a8165f","817017","FMNH","Insects","FMNHINS 0000 817 017","Papilio cynorta Fabricius","","","Str-78","Angola","Angola","","","","","","","","4",""
"6b6e3c22-8eb6-4541-ae3e-64e9d12cf7e1","802516","FMNH","Insects","FMNHINS 0000 802 516","Papilio tynderaeus Fabricius","","","Str-79","Angola","Angola","","","","","","","","1",""
"59b0309f-cb79-43ce-8c9b-e88c2362c8cf","801031","FMNH","Insects","FMNHINS 0000 801 031","Suspita var. gerontes Fabricius","","","Str-78","Angola","Angola","","","","","","","","1",""
"1ec58931-7783-436e-9c12-4e54e96b89d1","810618","FMNH","Insects","FMNHINS 0000 810 618","Cymothoe jodutta (Westwood, 1850)","","W. C. Hewitson","Str-3238","Angola","Angola","","","","","","","","1",""
"264d7c41-e589-45fb-88f7-0bbf246ed4b3","816569","FMNH","Insects","FMNHINS 0000 816 569","Acraea bonasia Fabricius","","W. C. Hewitson","Str-3238","Angola","Angola","","","","","","","","4",""
"377cbfda-8713-413b-8eb8-c0c1248f9ef1","808782","FMNH","Insects","FMNHINS 0000 808 782","Lycaena hippocrates Fabricius","","W. C. Hewitson","Str-3238","Angola","Angola","","","","","","","","2",""
"ff595a9c-1ed5-4339-96cf-73e9f0f1bbae","802839","FMNH","Insects","FMNHINS 0000 802 839","Hesperia Fabricius, 1793","","","Str-78","Angola","Angola","","","","","","","","1",""
"653c7565-86ba-4496-a99e-6e39b919fad5","803305","FMNH","Insects","FMNHINS 0000 803 305","Hesperia Fabricius, 1793","","","Str-78","Angola","Angola","","","","","","","","1",""
"9ccf7f26-7a4a-4395-a50f-f880aa7030c5","808167","FMNH","Insects","FMNHINS 0000 808 167","Hesperia Fabricius, 1793","","","Str-78","Angola","Angola","","","","","","","","10",""
"19a9d92e-02d0-4683-90af-eb5c993561b5","811262","FMNH","Insects","FMNHINS 0000 811 262","Hesperia Fabricius, 1793","","","Str-78","Angola","Angola","","","","","","","","2",""
"0471ea68-b0e3-414e-9661-0166eac1f56a","864175","FMNH","Insects","FMNHINS 0000 864 175","Colpocephalum fradei","","J. Bodaly","Lou-1934-179","Angola Bine","Angola","Bine","","","","","","","2",""
"36de6f60-da25-4fdc-bc44-78f5225472fd","816899","FMNH","Insects","FMNHINS 0000 816 899","Bebearia (Apectinaria) senegalensis (Herrich-Schäffer, 1850)","","O. Staudinger","Str-1862","Angola","Angola","","","","","","","","2",""
"1f028289-30d9-4dc0-81aa-7a2d71d1b9a1","350326","FMNH","Insects","FMNHINS 0000 073 788","Lychas Koch, 1845","","B. Malkin","","","","","","","","","","","1",""
"5813d479-7048-4619-9f79-5f0b7c1c7186","2853854","FMNH","Insects","FMNHINS 0002 853 854","Formicidae","","L. de Cavalho","FMHD64-229","","","","Berlese","","","","-7.22","20.5","6",""
"30a003a4-996d-4d2b-bcbd-151cf58790c9","3119839","FMNH","Insects","FMNHINS 0003 119 839","Polydesmida Leach, 1815","","E. Luna de Carvalho","FMHD#64-239","Angola","Angola","","","","","","","","1",""
"d3d9d4e1-d694-4649-adfd-3f96cac421bf","3516694","FMNH","Insects","FMNHINS 0003 516 694","Limnichidae Erichson, 1846","","Luna de Carvalho","FMHD#64-242","Angola","Angola","","Berlese","","","","-9.0064","20.0067","3",""
"23acb4cb-8a6d-4fa5-95fb-cba5094f2cf3","2853861","FMNH","Insects","FMNHINS 0002 853 861","Formicidae","","Luna de Carvalho","FMHD#64-236","Angola","Angola","","Berlese","","","","","","9",""
"14a46b28-0a64-4934-ba10-615126b11d96","2858236","FMNH","Insects","FMNHINS 0002 858 236","Polydesmida Leach, 1815","","FMNH Master","","","","","","","","","","","2",""
"7eb54e39-62af-46f7-81e1-9186c92aae14","2858239","FMNH","Insects","FMNHINS 0002 858 239","Polydesmida Leach, 1815","","FMNH Master","","","","","","","","","","","1",""
"df623b38-4741-4b4c-b96b-5853399d8494","2858240","FMNH","Insects","FMNHINS 0002 858 240","Siphonophorida Newport, 1884","","FMNH Master","","","","","","","","","","","1",""
"39298505-f34b-472b-877a-ca4b24ace8be","2853860","FMNH","Insects","FMNHINS 0002 853 860","Formicidae","","1925","FMHD64-233","","","","","","","","","","25",""
"1e568d89-38cf-44bc-b2e8-d67d29bd25be","2853853","FMNH","Insects","FMNHINS 0002 853 853","Formicidae","","1925","FMHD64-236","","","","","","","","","","15",""
"31fd3302-a833-45db-8165-9138af9d5860","2853856","FMNH","Insects","FMNHINS 0002 853 856","Formicidae","","1925","FMHD64-237","","","","Berlese","","","","","","35",""
