"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ce7f1776-00e8-42b6-b3a5-d06b8ddb99bd","568618","FMNH","Invertebrate Zoology","132521","Megapitaria aurantiaca (G. B. Sowerby I, 1831)","","E. S. Bergeron","EB-132521","Panama","Panama","","","","","","","","4",""
"83a010ad-b20a-4d26-9ef7-8865b15029a7","567534","FMNH","Invertebrate Zoology","83279","Megapitaria squalida (G. B. Sowerby I, 1835)","","","FMNH83279","Panama","Panama","","","","","","","","1",""
"aa850ccc-96a0-499a-b54b-b4eb5be90b6c","566587","FMNH","Invertebrate Zoology","50600","Venus kelletti Hinds, 1845","","","FMNH50600","Panama","Panama","","","","","","","","3",""
"3162149e-1a42-4933-ac03-61a3b885393c","569644","FMNH","Invertebrate Zoology","150091","Chione tumens A. E. Verrill, 1870","","","FMNH150091","Panama","Panama","","","","","","","","2",""
"3798b28f-a454-4800-a689-cc7bb1235089","569635","FMNH","Invertebrate Zoology","150053","Chione subrugosa Wood","","","FMNH150053","Panama","Panama","","","","","","","","4",""
"f29d5c6a-c95a-4990-9c12-6de9a1d52ec6","568619","FMNH","Invertebrate Zoology","132522","Periglypta multicostata (G. B. Sowerby I, 1835)","","E. S. Bergeron","EB-132522","Panama","Panama","","","","","","","","1",""
"051addfa-c0a6-46d1-961a-6d93b7ccfb2f","571049","FMNH","Invertebrate Zoology","165936","Periglypta multicostata (G. B. Sowerby I, 1835)","","Sayers","S-165936","Panama","Panama","","","","","","","","1",""
"abf3572c-b03c-4f7a-bef6-c0000a961bc3","573072","FMNH","Invertebrate Zoology","184159","Chione subrugosa Wood","","","FMNH184159","Panamá","Panamá","","","","","","","","5",""
"efb3a6f5-3a9a-4d3f-982d-73695f1fa718","569641","FMNH","Invertebrate Zoology","150083","Pitar lupanaria (Lesson, 1830)","","","FMNH150083","Panama","Panama","","","","","","","","2",""
"e1ce9f80-a8c4-4905-86e5-50cffa697ff7","569642","FMNH","Invertebrate Zoology","150084","Pitar lupanaria (Lesson, 1830)","","","FMNH150084","Panama","Panama","","","","","","","","3",""
"da91bbb9-1316-48ca-977f-e7ce17a00ea1","564537","FMNH","Invertebrate Zoology","11981","Pitar lupanaria (Lesson, 1830)","","","FMNH11981","Panama","Panama","","","","","","","","1",""
"ec46aa14-1a23-49c4-8d8f-49dafcd050f4","571352","FMNH","Invertebrate Zoology","166797","Pitar lupanaria (Lesson, 1830)","","C.D. Nelson","CN-166797","Panama","Panama","","","","","","","","2",""
"704e20ef-595a-434a-97a7-110ce03ad6d6","571358","FMNH","Invertebrate Zoology","166806","Saxidomus nuttalli Conrad, 1837","","C.D. Nelson","CN-166806","Panama","Panama","","","","","","","","1",""
