"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"0941cd51-30ff-409a-944c-b2c8cbc3157a","2995237","FMNH","Insects","FMNHINS 0002 995 237","Hydropsychidae Curtis, 1835","","H. G. Nelson","FMHD#76-8149","","Canada","Newfoundland and Labrador","","","","","49.1125","-55.1942","6",""
"4cc6a0e4-bdba-4bbe-b041-8d68cb9fc6ab","3127732","FMNH","Insects","FMNHINS 0003 127 732","Trichoptera","","H. G. Nelson","FMHD#76-8111","","Canada","Newfoundland and Labrador","","","","","50.336","-57.5294","3",""
"ed6649ae-e7ac-4ee3-9474-90d38f6a923b","3127714","FMNH","Insects","FMNHINS 0003 127 714","Trichoptera","","H. G. Nelson","FMHD#76-8125","","Canada","Newfoundland and Labrador","","","","","49.9175","-55.881","3",""
"f2362a8b-0762-4101-8109-76edd9aaea39","3127730","FMNH","Insects","FMNHINS 0003 127 730","Trichoptera","","H. G. Nelson","FMHD#76-8122","","Canada","Newfoundland and Labrador","","","","","49.8933","-56.2218","1",""
"1cd50034-3d9a-4a31-b9c4-c1bb005a6935","3127729","FMNH","Insects","FMNHINS 0003 127 729","Trichoptera","","H. G. Nelson","FMHD#76-8129","","Canada","Newfoundland and Labrador","","","","","49.7749","-56.3139","7",""
"448949a3-aff6-4c40-9ac0-264b5de074bd","2995235","FMNH","Insects","FMNHINS 0002 995 235","Hydropsychidae Curtis, 1835","","H. G. Nelson","FMHD#76-8129","","Canada","Newfoundland and Labrador","","","","","49.7749","-56.3139","9",""
"707c226b-26c9-4c8d-80d0-0245ad75ceb9","2995229","FMNH","Insects","FMNHINS 0002 995 229","Hydropsychidae Curtis, 1835","","H. G. Nelson","FMHD#76-8082","","Canada","Newfoundland and Labrador","","","","","47.9242","-59.0367","16",""
"d45d118e-f118-4af3-b8da-135dac223d4e","3127733","FMNH","Insects","FMNHINS 0003 127 733","Trichoptera","","H. G. Nelson","FMHD#76-8086","","Canada","Newfoundland and Labrador","","","","","48.355","-58.4928","3",""
"d3832004-f4c7-4879-b79f-472d876846c0","3127702","FMNH","Insects","FMNHINS 0003 127 702","Trichoptera","","H. G. Nelson","FMHD#76-8143","","Canada","Newfoundland and Labrador","","","","","48.9737","-56.02","1",""
"638a0aed-2a0d-4331-a374-8ba4f7de3db9","2995234","FMNH","Insects","FMNHINS 0002 995 234","Hydropsychidae Curtis, 1835","","H. G. Nelson","FMHD#76-8138","","Canada","Newfoundland and Labrador","","","","","47.924","-55.5743","9",""
"4f7ee613-4662-4798-a4df-b678ee89cdd8","3127735","FMNH","Insects","FMNHINS 0003 127 735","Trichoptera","","H. G. Nelson","FMHD#76-8123","","Canada","Newfoundland and Labrador","","","","","49.8506","-55.8608","1",""
"ad6da8ac-4074-4ae1-98ed-db7e0e59d6db","2995236","FMNH","Insects","FMNHINS 0002 995 236","Hydropsychidae Curtis, 1835","","H. G. Nelson","FMHD#76-8159","","Canada","Newfoundland and Labrador","","","","","47.7386","-54.5501","4",""
"e6a0a6dd-2c03-4e66-b5b3-06373ecc7638","3127705","FMNH","Insects","FMNHINS 0003 127 705","Trichoptera","","H. G. Nelson","FMHD#76-8102","","Canada","Newfoundland and Labrador","","","","","51.0737","-56.6858","1",""
"ef04b147-12df-4ac5-839c-0df42a3f8e58","3127734","FMNH","Insects","FMNHINS 0003 127 734","Trichoptera","","H. G. Nelson","FMHD#76-8155","","Canada","Newfoundland and Labrador","","","","","49.1782","-53.559","2",""
"834e4ecd-e0b6-4af0-af43-b22a91da4442","2995232","FMNH","Insects","FMNHINS 0002 995 232","Hydropsychidae Curtis, 1835","","H. G. Nelson","FMHD#76-8152","","Canada","Newfoundland and Labrador","","","","","49.167","-54.5085","1",""
"64f89b3a-9aa1-4ff8-ac78-d5df9848a1bd","2995233","FMNH","Insects","FMNHINS 0002 995 233","Hydropsychidae Curtis, 1835","","H. G. Nelson","FMHD#76-8124","","Canada","Newfoundland and Labrador","","","","","49.9006","-55.7936","8",""
"1c06ea93-78cc-4f41-8c9d-6ca93a11c8b7","2995221","FMNH","Insects","FMNHINS 0002 995 221","Hydropsychidae Curtis, 1835","","H. G. Nelson","FMHD#76-8090","","Canada","Newfoundland and Labrador","","","","","51.6147","-56.7195","8",""
"fd4cfbbc-9b77-4c23-bf28-6e02492f8807","3127727","FMNH","Insects","FMNHINS 0003 127 727","Trichoptera","","H. G. Nelson","FMHD#76-8199","","Canada","Nova Scotia","","","","","44.0068","-65.9241","1",""
"b014933d-ba73-4949-bb0c-250503e3c116","2995242","FMNH","Insects","FMNHINS 0002 995 242","Hydropsychidae Curtis, 1835","","H. G. Nelson","FMHD#76-8204","","Canada","Nova Scotia","","","","","45.1759","-61.9758","3",""
"25126dc3-2530-4ac9-9ac8-331a63c81853","3127697","FMNH","Insects","FMNHINS 0003 127 697","Trichoptera","","H. G. Nelson","FMHD#78-8359","","Canada","Nova Scotia","","","","","44.2413","-64.8254","1",""
"ac72a8e0-fae7-4504-ab8a-af3f07f4d534","3127725","FMNH","Insects","FMNHINS 0003 127 725","Trichoptera","","H. G. Nelson","FMHD#76-8192","","Canada","Nova Scotia","","","","","44.4127","-65.072","1",""
"c3dfb59e-f208-4e33-8965-48a4241041e4","3127722","FMNH","Insects","FMNHINS 0003 127 722","Trichoptera","","H. G. Nelson","FMHD#76-8187","","Canada","Nova Scotia","","","","","44.7358","-64.5006","1",""
"885fc989-456f-47ce-8c5c-1e3094701765","2995241","FMNH","Insects","FMNHINS 0002 995 241","Hydropsychidae Curtis, 1835","","H. G. Nelson","FMHD#76-8224","","Canada","Nova Scotia","","","","","46.889","-60.5224","3",""
"6d558f0b-94e0-4bff-b1cd-8dbb52a235b1","2995243","FMNH","Insects","FMNHINS 0002 995 243","Hydropsychidae Curtis, 1835","","H. G. Nelson","FMHD#76-8206","","Canada","Nova Scotia","","","","","45.5458","-61.8917","2",""
"3ea15854-c657-4a68-825e-779eeda903b0","3127696","FMNH","Insects","FMNHINS 0003 127 696","Trichoptera","","H. G. Nelson","FMHD#78-8253","","Canada","Nova Scotia","","","","","45.5977","-63.7914","1",""
"bb16e5ea-a02f-4081-bc42-f489e3fa9b1f","3127726","FMNH","Insects","FMNHINS 0003 127 726","Trichoptera","","H. G. Nelson","FMHD#76-8203","","Canada","Nova Scotia","","","","","44.9694","-62.2093","1",""
"ec978e64-ab81-4307-8f1b-27d7598e6743","3127721","FMNH","Insects","FMNHINS 0003 127 721","Trichoptera","","H. G. Nelson","FMHD#76-8184","Canada Nova Scotia Hants","Canada","Nova Scotia","","","","","","","1",""
"bd6515f0-8198-4646-8689-436eddea9945","3127667","FMNH","Insects","FMNHINS 0003 127 667","Limnephilidae Kolenati, 1848","","R. E. Gregg","","","Canada","British Columbia","","","","","49.3659","-123.273","3",""
"594bd59c-b925-46a8-8147-e1b7c9d51120","3127740","FMNH","Insects","FMNHINS 0003 127 740","Trichoptera","","H. G. Nelson","FMHD#80-8112","","Canada","Ontario","","","","","45.2055","-76.5962","1",""
"571ee02e-74f1-4a73-aac0-af32f91b8328","3127713","FMNH","Insects","FMNHINS 0003 127 713","Trichoptera","","H. G. Nelson","FMHD#79-8129","","Canada","Ontario","","","","","43.0964","-79.547","1",""
"5923fe7f-90e7-44af-89d4-79397f6ecd8f","3127741","FMNH","Insects","FMNHINS 0003 127 741","Trichoptera","","H. G. Nelson","FMHD#79-8120","","Canada","Ontario","","","","","43.9585","-79.1886","1",""
"ec758883-e17e-48cd-a808-80e560c9e48a","2994812","FMNH","Insects","FMNHINS 0002 994 812","Hydropsychidae Curtis, 1835","","H. G. Nelson","FMHD#77-8335","","Canada","Ontario","","","","","43.6732","-80.2957","3",""
"a60ff301-3480-477a-a3ce-91beee8e1fd1","3127711","FMNH","Insects","FMNHINS 0003 127 711","Trichoptera","","H. G. Nelson","FMHD#77-8115","","Canada","Ontario","","","","","43.9722","-80.7899","1",""
"2a254ab5-d5d4-488a-87eb-598fc4be97aa","3127712","FMNH","Insects","FMNHINS 0003 127 712","Trichoptera","","H. G. Nelson","FMHD#77-8113","","Canada","Ontario","","","","","44.5227","-80.9294","1",""
"9fbc7a1c-f1d5-40e3-903a-8f6f74547ae6","3127739","FMNH","Insects","FMNHINS 0003 127 739","Trichoptera","","H. G. Nelson","FMHD#77-8106","","Canada","Ontario","","","","","43.8786","-81.0879","3",""
"463d2725-ebb5-4ae7-aa5d-34c9a04f9a48","3127710","FMNH","Insects","FMNHINS 0003 127 710","Trichoptera","","H. G. Nelson","FMHD#80-8097","","Canada","Ontario","","","","","43.7301","-80.3415","1",""
"8df0c0bd-c8f7-4d2b-876f-6570ef7988d5","3127708","FMNH","Insects","FMNHINS 0003 127 708","Trichoptera","","H. G. Nelson","FMHD#80-8116","","Canada","Ontario","","","","","45.1356","-75.9328","1",""
"c147653c-0133-49c6-8c01-1573fba03469","2994816","FMNH","Insects","FMNHINS 0002 994 816","Hydropsychidae Curtis, 1835","","H. G. Nelson","FMHD#80-8102","","Canada","Ontario","","","","","43.2618","-80.1776","2",""
"7c84a820-793b-495f-9c5a-e34b7a96d01e","3127742","FMNH","Insects","FMNHINS 0003 127 742","Trichoptera","","H. G. Nelson","FMHD#77-8120","","Canada","Ontario","","","","","43.9148","-80.3207","1",""
"324fb5dc-c897-48de-9b55-f926a116318f","3127794","FMNH","Insects","FMNHINS 0003 127 794","Trichoptera","","","","","Canada","Ontario","","","","","43.1666","-79.0576","1",""
"2264e6d3-7a38-4334-b747-3c0f62997bad","2994813","FMNH","Insects","FMNHINS 0002 994 813","Hydropsychidae Curtis, 1835","","H. G. Nelson","FMHD#77-8333","Canada Ontario Dufferin","Canada","Ontario","","","","","","","5",""
"ca8a4a01-f1d0-49e6-ba4a-731d81248f19","3127706","FMNH","Insects","FMNHINS 0003 127 706","Trichoptera","","H. G. Nelson","FMHD#78-8184","Canada Quebec","Canada","Quebec","","","","","","","1",""
"0db40bc6-e24b-4bd7-8e62-9e23cf414e76","2995246","FMNH","Insects","FMNHINS 0002 995 246","Hydropsychidae Curtis, 1835","","H. G. Nelson","FMHD#76-8189","","Canada","Nova Scotia","","","","","44.3664","-64.8619","",""
"d4d63037-ce83-40ca-9dbd-80c851f4c335","3127694","FMNH","Insects","FMNHINS 0003 127 694","Trichoptera","","H. G. Nelson","FMHD#78-8199","","Canada","New Brunswick","","","","","46.06","-66.7119","1",""
"145b4c6f-9865-43e6-9a5f-a481b29e4b3f","3127736","FMNH","Insects","FMNHINS 0003 127 736","Trichoptera","","H. G. Nelson","FMHD#76-8120","","Canada","Newfoundland and Labrador","","","","","49.2256","-57.3108","1",""
"4be64722-cf78-4a61-8e48-2c5caa06e733","3127703","FMNH","Insects","FMNHINS 0003 127 703","Trichoptera","","H. G. Nelson","FMHD#76-8132","","Canada","Newfoundland and Labrador","","","","","48.9176","-56.1912","2",""
"4972862c-d3f9-438f-9b22-be2989ae41b0","2995230","FMNH","Insects","FMNHINS 0002 995 230","Hydropsychidae Curtis, 1835","","H. G. Nelson","FMHD#76-8132","","Canada","Newfoundland and Labrador","","","","","48.9176","-56.1912","2",""
"ae817383-d91d-42bd-9b58-eb6f18b334b4","2994820","FMNH","Insects","FMNHINS 0002 994 820","Hydropsychidae Curtis, 1835","","H. G. Nelson","","","Canada","Quebec","","","","","46.6271","-74.8042","1",""
"2c10e30a-9c7a-43eb-ba97-f67f9678e457","2994818","FMNH","Insects","FMNHINS 0002 994 818","Hydropsychidae Curtis, 1835","","H. G. Nelson","FMHD#78-8183","Canada Quebec","Canada","Quebec","","","","","","","1",""
"22456edb-e666-4825-b815-729c4f0a9cf3","3127738","FMNH","Insects","FMNHINS 0003 127 738","Trichoptera","","H. G. Nelson","","Canada Quebec","Canada","Quebec","","","","","","","1",""
"ffd7be25-1665-486f-922f-fedb096fa00f","3127716","FMNH","Insects","FMNHINS 0003 127 716","Trichoptera","","E. C. Williams","","","Canada","Manitoba","","","","","54.531","-98.1206","1",""
"22641814-ad9b-48e8-a3a7-9be1d080978c","3127704","FMNH","Insects","FMNHINS 0003 127 704","Trichoptera","","H. G. Nelson","FMHD#76-8110","","Canada","Newfoundland and Labrador","","","","","50.5316","-57.3763","1",""
"9223335b-1da8-4d5e-a813-bfe5817512b0","3127720","FMNH","Insects","FMNHINS 0003 127 720","Trichoptera","","H. G. Nelson","FMHD#76-8213","","Canada","Nova Scotia","","","","","46.2231","-61.1366","1",""
"37efc64d-ff0e-405b-afb7-79dcc1354a1a","3127699","FMNH","Insects","FMNHINS 0003 127 699","Trichoptera","","H. G. Nelson","FMHD#76-8154","","Canada","Newfoundland and Labrador","","","","","49.2692","-53.5697","1",""
"a6501c03-c966-46b2-a04d-7e976f7ce630","3127700","FMNH","Insects","FMNHINS 0003 127 700","Trichoptera","","H. G. Nelson","FMHD#76-8154","","Canada","Newfoundland and Labrador","","","","","49.2692","-53.5697","1",""
"49bfd5da-2643-42d1-b434-7a4ec5979317","3127737","FMNH","Insects","FMNHINS 0003 127 737","Trichoptera","","H. G. Nelson","FMHD#76-8154","","Canada","Newfoundland and Labrador","","","","","49.2692","-53.5697","1",""
"6b38511d-c4e4-4cf9-8056-6d7758e03b30","3127695","FMNH","Insects","FMNHINS 0003 127 695","Trichoptera","","H. G. Nelson","FMHD#78-8238","","Canada","Nova Scotia","","","","","45.8126","-64.1429","1",""
"8e4b1f76-1eb3-45a6-a1b9-a7143c59a4ec","3127717","FMNH","Insects","FMNHINS 0003 127 717","Trichoptera","","E. C. Williams","","","Canada","Manitoba","","","","","58.6305","-93.8174","1",""
"8d503042-c0c3-4409-8662-25365a807f65","2994819","FMNH","Insects","FMNHINS 0002 994 819","Hydropsychidae Curtis, 1835","","H. G. Nelson","","Canada Quebec","Canada","Quebec","","","","","","","4",""
"a5bef7ca-f29d-42ab-964a-8739152ba99f","3127692","FMNH","Insects","FMNHINS 0003 127 692","Trichoptera","","H. G. Nelson","FMHD#78-8192","Canada New Brunswick York","Canada","New Brunswick","","","","","","","4",""
"43faed23-4d41-4b70-a892-446a8e9d4ee3","3127693","FMNH","Insects","FMNHINS 0003 127 693","Trichoptera","","H. G. Nelson","FMHD#78-8192","Canada New Brunswick York","Canada","New Brunswick","","","","","","","1",""
"597b184f-340a-4b1e-a84b-128332d40954","3127690","FMNH","Insects","FMNHINS 0003 127 690","Trichoptera","","H. G. Nelson","FMHD#78-8192","Canada New Brunswick York","Canada","New Brunswick","","","","","","","7",""
"43ef1238-9924-4530-a57c-8789610d71bd","3127691","FMNH","Insects","FMNHINS 0003 127 691","Trichoptera","","H. G. Nelson","FMHD#78-8192","Canada New Brunswick York","Canada","New Brunswick","","","","","","","1",""
"2aafe6c4-92f2-45a3-970b-19661ce6b124","2995220","FMNH","Insects","FMNHINS 0002 995 220","Hydropsychidae Curtis, 1835","","H. G. Nelson","FMHD#76-8236","","Canada","New Brunswick","","","","","45.7365","-66.9871","2",""
"895509c8-7283-486b-b9eb-3f87cc8896de","2995388","FMNH","Insects","FMNHINS 0002 995 388","Hydroptilidae Stephens, 1836","","H. G. Nelson","FMHD#79-8131","","Canada","Ontario","","","","","42.779","-80.2808","1",""
"0de0b988-7643-4738-902c-909c7432a780","2995016","FMNH","Insects","FMNHINS 0002 995 016","Polycentropus Curtis, 1835","","H. G. Nelson","FMHD#76-8212","","Canada","Nova Scotia","","","","","46.2071","-61.1465","1",""
"5c3df34e-3789-41f5-8193-63f6a015a765","2995002","FMNH","Insects","FMNHINS 0002 995 002","Polycentropus Curtis, 1835","","H. G. Nelson","FMHD#76-8179","","Canada","Newfoundland and Labrador","","","","","47.2177","-54.013","1",""
"f7a9a335-1446-45b1-9b52-68e3874ca16d","2995010","FMNH","Insects","FMNHINS 0002 995 010","Polycentropus Curtis, 1835","","H. G. Nelson","FMHD#76-8163","","Canada","Newfoundland and Labrador","","","","","47.129","-55.4931","1",""
"37097869-2de1-433c-9cd5-fee2d274c91c","2995004","FMNH","Insects","FMNHINS 0002 995 004","Polycentropus Curtis, 1835","","H. G. Nelson","FMHD#76-8125","","Canada","Newfoundland and Labrador","","","","","49.9175","-55.881","5",""
"b3524b12-6b7a-4d8f-96ad-7c8e704fa700","2995006","FMNH","Insects","FMNHINS 0002 995 006","Polycentropus Curtis, 1835","","H. G. Nelson","FMHD#76-8129","","Canada","Newfoundland and Labrador","","","","","49.7749","-56.3139","2",""
"96279ad5-c5b1-4aed-ab61-84d875edb51a","2995005","FMNH","Insects","FMNHINS 0002 995 005","Polycentropus Curtis, 1835","","H. G. Nelson","FMHD#76-8150","","Canada","Newfoundland and Labrador","","","","","49.1078","-55.0526","3",""
"f5ec675e-cf28-49e1-a48f-a5effa40c21a","2995012","FMNH","Insects","FMNHINS 0002 995 012","Polycentropus Curtis, 1835","","H. G. Nelson","FMHD#76-8118","","Canada","Newfoundland and Labrador","","","","","49.2262","-57.3086","2",""
"add778da-4167-4fab-ab7a-4c9ea2b18845","2995007","FMNH","Insects","FMNHINS 0002 995 007","Polycentropus Curtis, 1835","","H. G. Nelson","FMHD#76-8083","","Canada","Newfoundland and Labrador","","","","","48.0093","-58.9299","1",""
"5647f339-882c-465d-8909-f979caf16372","2995008","FMNH","Insects","FMNHINS 0002 995 008","Polycentropus Curtis, 1835","","H. G. Nelson","FMHD#76-8157","","Canada","Newfoundland and Labrador","","","","","48.3917","-54.2074","3",""
"e7aa0b22-40fd-452f-9c12-352f7875fa5e","2995000","FMNH","Insects","FMNHINS 0002 995 000","Polycentropus Curtis, 1835","","H. G. Nelson","FMHD#76-8124","","Canada","Newfoundland and Labrador","","","","","49.9006","-55.7936","3",""
"ba4b2c6d-313c-4789-9ea0-29087c5844c3","2995009","FMNH","Insects","FMNHINS 0002 995 009","Polycentropus Curtis, 1835","","H. G. Nelson","FMHD#76-8124","","Canada","Newfoundland and Labrador","","","","","49.9006","-55.7936","1",""
"d3119d53-7006-4cf6-87a8-86a2c40d3c86","2995011","FMNH","Insects","FMNHINS 0002 995 011","Polycentropus Curtis, 1835","","H. G. Nelson","FMHD#76-8124","","Canada","Newfoundland and Labrador","","","","","49.9006","-55.7936","3",""
"db38571e-9a4e-4f1d-90e0-b90070fedfb2","2995017","FMNH","Insects","FMNHINS 0002 995 017","Polycentropus Curtis, 1835","","H. G. Nelson","","","Canada","Manitoba","","","","","49.1214","-99.3368","2",""
"b949f53b-8d74-4824-9f1b-4b52de099ecc","2995003","FMNH","Insects","FMNHINS 0002 995 003","Polycentropus Curtis, 1835","","H. G. Nelson","FMHD#76-8120","","Canada","Newfoundland and Labrador","","","","","49.2256","-57.3108","1",""
"3f21ffa5-66bf-4e1a-8432-388b370e7dd2","2995001","FMNH","Insects","FMNHINS 0002 995 001","Polycentropus Curtis, 1835","","H. G. Nelson","FMHD#76-8132","","Canada","Newfoundland and Labrador","","","","","48.9176","-56.1912","7",""
"b2fe5bac-7c80-4fcb-a85d-46550a042d15","2995015","FMNH","Insects","FMNHINS 0002 995 015","Polycentropus Curtis, 1835","","H. G. Nelson","FMHD#76-8218","","Canada","Nova Scotia","","","","","47.0177","-60.5459","1",""
"6bd90b5e-f49a-4ff4-b155-f69b7adf4963","2995013","FMNH","Insects","FMNHINS 0002 995 013","Polycentropus Curtis, 1835","","H. G. Nelson","FMHD#76-8236","","Canada","New Brunswick","","","","","45.7365","-66.9871","1",""
"670e7796-f1c1-481f-b738-6683da58f162","2994924","FMNH","Insects","FMNHINS 0002 994 924","Chimarra Stevens, 1829","","H. G. Nelson","FMHD#76-8131","","Canada","Newfoundland and Labrador","","","","","49.4527","-56.1641","1",""
"3b23f7af-f301-4eb7-9254-745e73d2a6b5","2994925","FMNH","Insects","FMNHINS 0002 994 925","Chimarra Stevens, 1829","","H. G. Nelson","FMHD#76-8201","","Canada","Nova Scotia","","","","","44.1079","-64.8904","1",""
"6c4fecbb-d47f-4dec-9cbf-23dd8aa296c4","2994923","FMNH","Insects","FMNHINS 0002 994 923","Chimarra Stevens, 1829","","H. G. Nelson","FMHD#76-8118","","Canada","Newfoundland and Labrador","","","","","49.2262","-57.3086","5",""
"20a46561-faa4-4e23-b8b5-ace7278b2800","2994922","FMNH","Insects","FMNHINS 0002 994 922","Chimarra Stevens, 1829","","H. G. Nelson","FMHD#76-8138","","Canada","Newfoundland and Labrador","","","","","47.924","-55.5743","1",""
"a09599fa-fc13-491c-919d-d752b49ede35","2994926","FMNH","Insects","FMNHINS 0002 994 926","Chimarra Stevens, 1829","","H. G. Nelson","","","Canada","Ontario","","","","","45.0523","-76.2506","2",""
"2d489230-11bd-4d4b-8530-0612772f5750","2994780","FMNH","Insects","FMNHINS 0002 994 780","Arctopsyche McLachlan, 1868","","H. G. Nelson","FMHD#76-8179","","Canada","Newfoundland and Labrador","","","","","47.2177","-54.013","3",""
"fb7e0f18-043e-44ef-b65a-c0a4cf752053","2994777","FMNH","Insects","FMNHINS 0002 994 777","Arctopsyche McLachlan, 1868","","H. G. Nelson","FMHD#76-8121","","Canada","Newfoundland and Labrador","","","","","49.5241","-56.4893","2",""
"2a26f35e-7a0a-4f1d-8e5a-3969837f9304","2994769","FMNH","Insects","FMNHINS 0002 994 769","Arctopsyche McLachlan, 1868","","H. G. Nelson","FMHD#76-8216","","Canada","Nova Scotia","","","","","46.8428","-60.7549","1",""
