"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"8fbb0dfc-1604-444e-918f-6aac5ec657d3","2035871","FMNH","Amphibians and Reptiles","206516","Phelsuma astriata","","J. Visser","","Seychelles Mahé I","Seychelles","Mahé I","","","alc","","","","",""
"81d8975c-caef-4078-82b0-e68efa53301d","2035872","FMNH","Amphibians and Reptiles","206517","Phelsuma astriata","","J. Visser","","Seychelles Mahé I","Seychelles","Mahé I","","","alc","","","","",""
"2801d93b-e379-4602-aca7-c9cb78520486","2035856","FMNH","Amphibians and Reptiles","206501","Phelsuma sundbergi","","J. Visser","","Seychelles Praslin I","Seychelles","Praslin I","","","alc","","","","",""
"95b61026-5295-4f3a-98e0-dacec5a1e7ec","2035857","FMNH","Amphibians and Reptiles","206502","Phelsuma sundbergi","","J. Visser","","Seychelles Praslin I","Seychelles","Praslin I","","","alc","","","","",""
"a6166555-3f89-4e75-b08b-84ec59614812","2035858","FMNH","Amphibians and Reptiles","206503","Phelsuma sundbergi","","J. Visser","","Seychelles Praslin I","Seychelles","Praslin I","","","alc","","","","",""
"af0addde-31aa-43aa-b3be-ae566e4bd7e1","2035859","FMNH","Amphibians and Reptiles","206504","Phelsuma sundbergi","","J. Visser","","Seychelles Praslin I","Seychelles","Praslin I","","","alc","","","","",""
"17970b5b-1011-49a6-8b1b-8170660c3395","2035860","FMNH","Amphibians and Reptiles","206505","Phelsuma sundbergi","","J. Visser","","Seychelles Praslin I","Seychelles","Praslin I","","","alc","","","","",""
"d190cccd-b929-43c0-bb9d-f116c6fd1ba3","2035861","FMNH","Amphibians and Reptiles","206506","Phelsuma sundbergi","","J. Visser","","Seychelles Praslin I","Seychelles","Praslin I","","","alc","","","","",""
"4f73b230-617a-4081-9fc3-cc4fa0dec5c4","2035862","FMNH","Amphibians and Reptiles","206507","Phelsuma sundbergi","","J. Visser","","Seychelles Praslin I","Seychelles","Praslin I","","","alc","","","","",""
"a57eb1dd-79ec-4481-ae0b-15dcfa663095","2035863","FMNH","Amphibians and Reptiles","206508","Phelsuma sundbergi","","J. Visser","","Seychelles Praslin I","Seychelles","Praslin I","","","alc","","","","",""
"03d0f500-30b3-424b-8549-42c500c06183","2035864","FMNH","Amphibians and Reptiles","206509","Phelsuma sundbergi","","J. Visser","","Seychelles Praslin I","Seychelles","Praslin I","","","alc","","","","",""
"307603e7-72b2-4bd9-9409-57f5538f79a1","2035865","FMNH","Amphibians and Reptiles","206510","Phelsuma sundbergi","","J. Visser","","Seychelles Praslin I","Seychelles","Praslin I","","","alc","","","","",""
"c20a48aa-7208-4137-84f9-f78549eda4b5","2035866","FMNH","Amphibians and Reptiles","206511","Phelsuma sundbergi","","J. Visser","","Seychelles Praslin I","Seychelles","Praslin I","","","alc","","","","",""
"daeda651-1c59-4156-b5cb-272744c16358","2035867","FMNH","Amphibians and Reptiles","206512","Phelsuma sundbergi","","J. Visser","","Seychelles Praslin I","Seychelles","Praslin I","","","alc","","","","",""
"3d84a0d4-92fc-4602-a669-476c4593f2d1","2035868","FMNH","Amphibians and Reptiles","206513","Phelsuma sundbergi","","J. Visser","","Seychelles Praslin I","Seychelles","Praslin I","","","alc","","","","",""
"5de360be-7957-4baa-9439-e754ef542e2b","1980182","FMNH","Amphibians and Reptiles","152373","Ptychadena mascareniensis","","Coates, Nakamuka, Mullen, Kuntzler","","Seychelles Mahé I","Seychelles","Mahé I","","","alc","","","","",""
"ad9404c4-96eb-4939-9ef0-89f10b9797c7","1980183","FMNH","Amphibians and Reptiles","152374","Ptychadena mascareniensis","","Coates, Nakamuka, Mullen, Kuntzler","","Seychelles Mahé I","Seychelles","Mahé I","","","alc","","","","",""
"d775b8a0-4434-4b2a-8dcb-ccc2819ce51d","1980184","FMNH","Amphibians and Reptiles","152375","Ptychadena mascareniensis","","Coates, Nakamuka, Mullen, Kuntzler","","Seychelles Mahé I","Seychelles","Mahé I","","","larvae","","","","",""
"4cab005f-4c7d-416a-8ae9-5b447adc1318","1997638","FMNH","Amphibians and Reptiles","169963","Ptychadena mascareniensis","","M. G. Bradbury","","Seychelles Mahé","Seychelles","Mahé","","","alc","Female","","","","No"
"0ed9f005-f459-4ede-960c-01d302c82339","1997639","FMNH","Amphibians and Reptiles","169964","Ptychadena mascareniensis","","M. G. Bradbury","","Seychelles Mahé","Seychelles","Mahé","","","alc","Female","","","",""
"6f6e086b-6872-403c-ac36-b6a134d6a66a","1997640","FMNH","Amphibians and Reptiles","169965","Ptychadena mascareniensis","","M. G. Bradbury","","Seychelles Mahé","Seychelles","Mahé","","","alc","","","","",""
"64b48688-749e-4537-b408-38f9837f76e1","1997641","FMNH","Amphibians and Reptiles","169966","Ptychadena mascareniensis","","M. G. Bradbury","","Seychelles Mahé","Seychelles","Mahé","","","alc","","","","",""
"37053705-3d3c-49e1-9c72-d0de15443c1b","1997643","FMNH","Amphibians and Reptiles","169968","Ptychadena mascareniensis","","M. G. Bradbury","","Seychelles Mahé","Seychelles","Mahé","","","alc","female","","","","No"
"7386460e-6b3a-4cf4-9d95-faf7e0df5774","1997644","FMNH","Amphibians and Reptiles","169969","Ptychadena mascareniensis","","M. G. Bradbury","","Seychelles Mahé","Seychelles","Mahé","","","alc","Female","","","",""
"13951c65-4913-4609-b549-87beb5048f9a","1997645","FMNH","Amphibians and Reptiles","169970","Ptychadena mascareniensis","","M. G. Bradbury","","Seychelles Mahé","Seychelles","Mahé","","","alc","","","","",""
"2a1bcf8e-a204-46a0-b0c0-8bb8efbad3e7","1997646","FMNH","Amphibians and Reptiles","169971","Ptychadena mascareniensis","","M. G. Bradbury","","Seychelles Mahé","Seychelles","Mahé","","","alc","","","","",""
"7701f0a1-cfa8-4043-a327-75fce86badb3","1997647","FMNH","Amphibians and Reptiles","169972","Ptychadena mascareniensis","","M. G. Bradbury","","Seychelles Mahé","Seychelles","Mahé","","","alc","","","","",""
"eaf11841-1aef-4c28-9615-11d8c74e5801","1997648","FMNH","Amphibians and Reptiles","169973","Ptychadena mascareniensis","","M. G. Bradbury","","Seychelles Mahé","Seychelles","Mahé","","","alc","","","","",""
"3cd60996-faa8-4a11-bead-abba5449c9bc","1997649","FMNH","Amphibians and Reptiles","169974","Ptychadena mascareniensis","","M. G. Bradbury","","Seychelles Mahé","Seychelles","Mahé","","","alc","","","","",""
"dac3d8c7-c6ad-4488-b679-48242f403cd9","1997650","FMNH","Amphibians and Reptiles","169975","Ptychadena mascareniensis","","M. G. Bradbury","","Seychelles Mahé","Seychelles","Mahé","","","alc","","","","",""
"3beb7be1-fe17-4527-bfdd-11f6ca37fb1b","1997651","FMNH","Amphibians and Reptiles","169976","Ptychadena mascareniensis","","M. G. Bradbury","","Seychelles Mahé","Seychelles","Mahé","","","alc","","","","",""
"a2190540-6c08-4001-a632-ef4ff4908d95","1997652","FMNH","Amphibians and Reptiles","169977","Ptychadena mascareniensis","","M. G. Bradbury","","Seychelles Mahé","Seychelles","Mahé","","","alc","","","","",""
"23b2b690-7f75-49e7-ad74-e185e3c5112b","1997653","FMNH","Amphibians and Reptiles","169978","Ptychadena mascareniensis","","M. G. Bradbury","","Seychelles Mahé","Seychelles","Mahé","","","alc","","","","",""
"1ce5e3ff-6f7a-4f87-b2c7-e5405c80b2dd","1997654","FMNH","Amphibians and Reptiles","169979","Ptychadena mascareniensis","","M. G. Bradbury","","Seychelles Mahé","Seychelles","Mahé","","","alc","Male","","","","No"
"31bba617-5b2f-4abe-a925-327cb96e320c","1997655","FMNH","Amphibians and Reptiles","169980","Ptychadena mascareniensis","","M. G. Bradbury","","Seychelles Mahé","Seychelles","Mahé","","","alc","","","","",""
"5069faab-c1e3-4dce-8d79-f1a3c1c71683","1997656","FMNH","Amphibians and Reptiles","169981","Ptychadena mascareniensis","","M. G. Bradbury","","Seychelles Mahé","Seychelles","Mahé","","","alc","Male","","","","No"
"7a17fa09-e169-48a9-b0a8-6407a26e43a6","1997657","FMNH","Amphibians and Reptiles","169982","Ptychadena mascareniensis","","M. G. Bradbury","","Seychelles Mahé","Seychelles","Mahé","","","alc","Male","","","",""
"f3606649-721f-419a-a7e7-531e31ff605f","1997658","FMNH","Amphibians and Reptiles","169983","Ptychadena mascareniensis","","M. G. Bradbury","","Seychelles Mahé","Seychelles","Mahé","","","alc","","","","",""
"676fde6a-c8f5-416e-87ae-4b3935548d75","1997659","FMNH","Amphibians and Reptiles","169984","Ptychadena mascareniensis","","M. G. Bradbury","","Seychelles Mahé","Seychelles","Mahé","","","alc","","","","",""
"f10b4cfd-ca12-4f74-9896-e8a8d1386555","1997660","FMNH","Amphibians and Reptiles","169985","Ptychadena mascareniensis","","M. G. Bradbury","","Seychelles Mahé","Seychelles","Mahé","","","alc","Male","","","",""
"bc0a84e6-fd82-4f71-be8b-16e3aa8bf7a4","1997661","FMNH","Amphibians and Reptiles","169986","Ptychadena mascareniensis","","M. G. Bradbury","","Seychelles Mahé","Seychelles","Mahé","","","alc","","","","",""
"dfadf457-a074-4b60-842c-c07210caa80a","1997662","FMNH","Amphibians and Reptiles","169987","Ptychadena mascareniensis","","M. G. Bradbury","","Seychelles Mahé","Seychelles","Mahé","","","alc","","","","",""
"5ff71a65-5453-47dc-8aa9-dd96370b7895","1997663","FMNH","Amphibians and Reptiles","169988","Ptychadena mascareniensis","","M. G. Bradbury","","Seychelles Mahé","Seychelles","Mahé","","","alc","","","","",""
"3493a16d-8bdb-4aef-beab-47dd633136d5","1997664","FMNH","Amphibians and Reptiles","169989","Ptychadena mascareniensis","","M. G. Bradbury","","Seychelles Mahé","Seychelles","Mahé","","","alc","","","","",""
"e11ee4e9-8135-487b-a7b5-0f1c02da6123","1997665","FMNH","Amphibians and Reptiles","169990","Ptychadena mascareniensis","","M. G. Bradbury","","Seychelles Mahé","Seychelles","Mahé","","","alc","","","","",""
"7dde691e-85e0-4b46-acee-791661def336","1997666","FMNH","Amphibians and Reptiles","169991","Ptychadena mascareniensis","","M. G. Bradbury","","Seychelles Mahé","Seychelles","Mahé","","","alc","","","","",""
"afe13298-b7ab-4887-aa6a-ebc47eb4fc7f","1997667","FMNH","Amphibians and Reptiles","169992","Ptychadena mascareniensis","","M. G. Bradbury","","Seychelles Mahé","Seychelles","Mahé","","","alc","Male","","","","No"
"55c2dd87-2f2e-4486-9aec-d3e47f35effb","1997668","FMNH","Amphibians and Reptiles","169993","Ptychadena mascareniensis","","M. G. Bradbury","","Seychelles Mahé","Seychelles","Mahé","","","alc","","","","",""
"986ce976-9739-40ce-b56c-6ab6c744d706","1997669","FMNH","Amphibians and Reptiles","169994","Ptychadena mascareniensis","","M. G. Bradbury","","Seychelles Mahé","Seychelles","Mahé","","","alc","","","","",""
"ff1b0ac3-c4cd-44d7-b2a4-cbc0608077b2","1997670","FMNH","Amphibians and Reptiles","169995","Ptychadena mascareniensis","","M. G. Bradbury","","Seychelles Mahé","Seychelles","Mahé","","","alc","","","","",""
"f09d6a07-615a-437a-a966-dfbe3b840650","1997671","FMNH","Amphibians and Reptiles","169996","Ptychadena mascareniensis","","M. G. Bradbury","","Seychelles Mahé","Seychelles","Mahé","","","alc","","","","",""
"70be90b4-e6b1-4c0f-8595-6d5b1e1e6830","1997672","FMNH","Amphibians and Reptiles","169997","Ptychadena mascareniensis","","M. G. Bradbury","","Seychelles Mahé","Seychelles","Mahé","","","alc","Male","","","",""
"c90f35a1-2e01-4247-88f5-2c2417f2d7c4","1997673","FMNH","Amphibians and Reptiles","169998","Ptychadena mascareniensis","","M. G. Bradbury","","Seychelles Mahé","Seychelles","Mahé","","","alc","","","","",""
"bddba33f-1771-4f4b-ba11-6a8c1e57aba8","1997674","FMNH","Amphibians and Reptiles","169999","Ptychadena mascareniensis","","M. G. Bradbury","","Seychelles Mahé","Seychelles","Mahé","","","alc","","","","",""
"8fc19a9c-5975-4a09-879c-cf0a7ea6ec17","1997675","FMNH","Amphibians and Reptiles","170000","Ptychadena mascareniensis","","M. G. Bradbury","","Seychelles Mahé","Seychelles","Mahé","","","alc","","","","",""
"7818947d-1ac4-473e-aafa-f3e38d42f0ee","1997676","FMNH","Amphibians and Reptiles","170001","Ptychadena mascareniensis","","M. G. Bradbury","","Seychelles Mahé","Seychelles","Mahé","","","alc","","","","",""
"aefc38ad-11e4-41ee-82a8-536d78b16713","1995798","FMNH","Amphibians and Reptiles","168002","Sooglossus gardinieri","","Bohlke, Tyler, Honegger","","Seychelles Mahé","Seychelles","Mahé","","","alc","","","","",""
"95ecd6de-91a9-4660-9d32-bdbbf75d877a","1995797","FMNH","Amphibians and Reptiles","168001","Sooglossus sechellensis","","Bohlke, Tyler, Honegger","","Seychelles Mahé","Seychelles","Mahé","","","alc","","","","",""
