"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"8336ce0e-4047-4c52-a64b-feec4d0a0291","1888944","FMNH","Amphibians and Reptiles","61630","Dermochelys coriacea","","","","Sri Lanka","Sri Lanka","","","","cleared and stained","","","","",""
"0a673982-6654-406b-9997-7a162e635c71","1888945","FMNH","Amphibians and Reptiles","61631","Dermochelys coriacea","","","","Sri Lanka","Sri Lanka","","","","alc","","","","",""
"ebad95bd-c751-4396-aed4-4fcd0b51d54e","1948395","FMNH","Amphibians and Reptiles","120901","Ahaetulla mycterizans","","E. C. Fernando","10","Sri Lanka Western","Sri Lanka","Western","","","alc","","","","",""
"e61395b2-fce5-4026-ba76-7a4096927eec","1948396","FMNH","Amphibians and Reptiles","120902","Ahaetulla mycterizans","","E. C. Fernando","24","Sri Lanka Western","Sri Lanka","Western","","","alc","","","","",""
"55d0474b-1562-4eb0-bbd0-963be8d351d1","1948414","FMNH","Amphibians and Reptiles","120920","Trimeresurus trigonocephalus","","E. C. Fernando","13","Sri Lanka Western","Sri Lanka","Western","","","alc","","","","",""
"26c54239-9d97-4fc8-8898-be2cc7722990","1948415","FMNH","Amphibians and Reptiles","120921","Ptyas mucosus","","E. C. Fernando","12","Sri Lanka Western","Sri Lanka","Western","","","alc","","","","",""
"35c95ca3-a0e6-4f6e-9d17-5bae44817746","1948419","FMNH","Amphibians and Reptiles","120925","Amphiesma stolatum","","E. C. Fernando","15","Sri Lanka Western","Sri Lanka","Western","","","alc","","","","",""
"f319458d-5d1e-4ad9-8c72-0835683cb840","1948420","FMNH","Amphibians and Reptiles","120926","Amphiesma stolatum","","E. C. Fernando","15","Sri Lanka Western","Sri Lanka","Western","","","alc","","","","",""
"28281a86-fedb-49c6-919e-fce5d47c70d4","1948421","FMNH","Amphibians and Reptiles","120927","Amphiesma stolatum","","E. C. Fernando","15","Sri Lanka Western","Sri Lanka","Western","","","alc","","","","",""
"37c60d67-acce-41b8-bdcc-6d6a20f02cb1","1948424","FMNH","Amphibians and Reptiles","120930","Ahaetulla pulverulenta","","E. C. Fernando","11","Sri Lanka Northern","Sri Lanka","Northern","","","alc","","","","",""
"3f4d7cd8-18ad-407d-aee5-a81f93d53819","1958910","FMNH","Amphibians and Reptiles","131412","Ahaetulla nasuta","","E. C. Fernando","11","Sri Lanka Western","Sri Lanka","Western","","","alc","","","","",""
"dc8617cc-29ea-47c8-a985-45d6f736a5be","1992860","FMNH","Amphibians and Reptiles","165053","Boiga ceylonensis","","E. C. Fernando","9","Sri Lanka Southern","Sri Lanka","Southern","","","alc","","","","",""
"4b287826-671e-4d2a-a7de-1687a7ee705c","1809276","FMNH","Fishes","119626","Eviota","","L. P. Woods, R. Robertson, G. Beardsley, R. Straty, R. Wallace, S. Wilcox, K. Mauzey","LW-64-23","Sri Lanka","Sri Lanka","","2.5 gal. pronox","","alc","","6.03124","80.2193","1",""
"817b221d-33be-4b1b-a0b8-55ffd07b9704","1945228","FMNH","Amphibians and Reptiles","117756","Calotes nigrilabris","","","30503","Sri Lanka","Sri Lanka","","","","alc","","","","",""
"ab54d83d-77e1-4c2f-ab08-d13690361a21","892003","FMNH","Birds","100345","Accipiter trivirgatus layardi","","No Person (Birds)","","Sri Lanka","Sri Lanka","","","","skin(r)","Male","","","",""
"35e3ac5c-6ae3-42c7-8d4a-0bcafd35d061","581225","FMNH","Invertebrate Zoology","297866","Conus augur Lightfoot, 1786","","","FMNH297866","Sri Lanka","Sri Lanka","","","","","","","","1",""
"19ed8abb-1de6-4021-a08f-1275f1c0d7e8","889833","FMNH","Birds","98175","Streptopelia chinensis ceylonensis","","No Person (Birds)","","Sri Lanka","Sri Lanka","","","","skin(r)","Female","","","",""
"74b1f26f-afda-4452-bfdd-82d12a2348e6","889953","FMNH","Birds","98295","Celeus brachyurus jerdonii","","No Person (Birds)","","Sri Lanka","Sri Lanka","","","","skin(r)","Male","","","",""
"6118476e-21f2-4bc6-81e8-fb82ef81edfa","889913","FMNH","Birds","98255","Megalaima zeylanica zeylanica","","No Person (Birds)","","Sri Lanka","Sri Lanka","","","","skin(r)","Male","","","",""
"54b54238-4fbd-4446-8228-f4f48e5c65b5","889925","FMNH","Birds","98267","Megalaima flavifrons","","No Person (Birds)","","Sri Lanka","Sri Lanka","","","","skin(r)","Female","","","",""
"676ed2f6-d41b-481c-8c10-b74277b1c3e9","889912","FMNH","Birds","98254","Megalaima zeylanica zeylanica","","No Person (Birds)","","Sri Lanka","Sri Lanka","","","","skin(r)","Female","","","",""
"f746a889-3562-4eaa-9dca-0fffcb46c814","1762881","FMNH","Birds - Eggs","20500","Halcyon smyrnensis","","","","Sri Lanka","Sri Lanka","","","","","","","","",""
"b3b2dc7c-ebaa-42bc-b50e-1398b5465f78","715446","FMNH","Invertebrate Zoology","319906","Harpulina arausiaca (Lightfoot, 1786)","","","FMNH319906","","","","","","","","","","1",""
"ada8b3db-8419-4733-a414-ae9397b1b6d3","889941","FMNH","Birds","98283","Picus chlorolophus wellsi","","No Person (Birds)","","Sri Lanka","Sri Lanka","","","","skin(r)","Female","","","",""
"736bc1a0-9407-4aa2-949e-4560b48e96a4","889852","FMNH","Birds","98194","Cacomantis merulinus passerinus","","No Person (Birds)","","Sri Lanka","Sri Lanka","","","","skin(r)","Male","","","",""
"310614ef-e5ed-4b1b-bb72-ddd3b440fc3e","421922","FMNH","Invertebrate Zoology","45363","Corilla carabinata (A. Férussac in Beck, 1821)","","","FMNH45363","Sri Lanka","Sri Lanka","","","","","","","","2",""
"58f6b24d-a116-4107-b72d-19594a12d07f","421679","FMNH","Invertebrate Zoology","45426","Corilla carabinata (A. Férussac in Beck, 1821)","","","FMNH45426","Sri Lanka","Sri Lanka","","","","","","","","3",""
"a8471430-6172-4e89-9cca-128af61109d6","425523","FMNH","Invertebrate Zoology","50869","Corilla carabinata (A. Férussac in Beck, 1821)","","","FMNH50869","Sri Lanka","Sri Lanka","","","","","","","","2",""
"1554176e-7cb3-4bb1-9368-76e659edfa8e","463630","FMNH","Invertebrate Zoology","130008","Corilla carabinata (A. Férussac in Beck, 1821)","","","FMNH130008","Sri Lanka","Sri Lanka","","","","","","","","1",""
"80c8880b-150d-496d-a3cb-75c14676ad39","452419","FMNH","Invertebrate Zoology","104646","Corilla carabinata (A. Férussac in Beck, 1821)","","","FMNH104646","Sri Lanka","Sri Lanka","","","","","","","","3",""
"58fa64f8-db39-4dab-9b2b-b9de67258c5b","489336","FMNH","Invertebrate Zoology","202501","Corilla carabinata (A. Férussac in Beck, 1821)","","","FMNH202501","Sri Lanka","Sri Lanka","","","","","","","","2",""
"4997144e-9274-4d87-9885-9cf7b0542863","429682","FMNH","Invertebrate Zoology","60861","Corilla carabinata (A. Férussac in Beck, 1821)","","","FMNH60861","Sri Lanka","Sri Lanka","","","","","","","","2",""
"201b4236-0733-41bc-bfdd-c5bf96562f5b","889949","FMNH","Birds","98291","Picoides moluccensis gymnopthalmus","","No Person (Birds)","","Sri Lanka","Sri Lanka","","","","skin(r)","Male","","","",""
"4730257d-d2eb-42fd-bc5f-59f99b02ec74","788845","FMNH","Birds","71101","Chlidonias hybridus leggei","","Goodaedine","","Sri Lanka","Sri Lanka","","","","skin(r)","Female","","","",""
"5f25fff0-4491-4315-a7b1-bf9b4a1a6132","2598242","FMNH","Mammals","99374","Bandicota bengalensis gracilis","","E. C. Fernando","110602","","","","","","alc","","7.48333","80.3667","",""
"d91826e8-61f0-418c-ae30-afeccdde86b3","2598243","FMNH","Mammals","99375","Bandicota bengalensis gracilis","","E. C. Fernando","110603","","","","","","alc","","7.48333","80.3667","",""
"bc0f78c9-886b-4821-847d-995f216ec907","2598244","FMNH","Mammals","99376","Bandicota bengalensis gracilis","","E. C. Fernando","110604","","","","","","alc","","7.48333","80.3667","",""
"e3c04618-5d6d-427d-82d2-9d71723dcc70","2597141","FMNH","Mammals","98273","Moschiola meminna","","E. C. Fernando","51220","","","","","","alc","","7.63333","80.2333","",""
"31845ac0-59fc-4941-ba77-2aefebb2e429","2597142","FMNH","Mammals","98274","Moschiola meminna","","E. C. Fernando","51221","","","","","","alc","","7.63333","80.2333","",""
"c6211262-1284-4795-b30a-c0f01c15ac68","2807331","FMNH","Insects","FMNHINS 0000 130 971","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","75",""
"b3680baf-41f3-45ab-a8e6-4b9bb412055d","2806967","FMNH","Insects","FMNHINS 0000 130 609","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","50",""
"256e83cc-5c2c-4310-be4f-468d0c11acca","2806940","FMNH","Insects","FMNHINS 0000 130 582","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","20",""
"da2b41dd-b76a-4930-9b8f-3fc3fdd799ac","2806936","FMNH","Insects","FMNHINS 0000 130 578","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","6",""
"f7a37998-82ed-4d6f-9fe8-aa547dc1f25b","2806949","FMNH","Insects","FMNHINS 0000 130 591","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","20",""
"560cb9eb-79e8-4ce9-b9a7-e5055d4f6105","2806939","FMNH","Insects","FMNHINS 0000 130 581","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","30",""
"c3df935e-ed83-40f7-8678-1fae3b23cbdd","2806937","FMNH","Insects","FMNHINS 0000 130 579","Formicidae","","R. E. Gregg","","","","","","","","","","","20",""
"a00cf830-66c1-45a6-bafa-2625c4dfaaad","2806941","FMNH","Insects","FMNHINS 0000 130 583","Formicidae","","R. E. Gregg","","","","","","","","","","","50",""
"bb214962-c7cd-4eb1-bbf8-a2fc999e66f4","2806945","FMNH","Insects","FMNHINS 0000 130 587","Formicidae","","R. E. Gregg","","","","","","","","","","","30",""
"fb67bddc-c572-4609-9be6-8991ce12afda","2806946","FMNH","Insects","FMNHINS 0000 130 588","Formicidae","","R. E. Gregg","","","","","","","","","","","20",""
"bf2ff537-cd5a-4892-8a13-ee40f191ed24","2806954","FMNH","Insects","FMNHINS 0000 130 596","Formicidae","","R. E. Gregg","","","","","","","","","","","60",""
"0ca9cfec-a2c2-4f00-9d83-6d4d47503667","2806942","FMNH","Insects","FMNHINS 0000 130 584","Formicidae","","R. E. Gregg","","","","","","","","","","","50",""
"20de0fe4-c359-4148-8898-29084c1e11ff","2806951","FMNH","Insects","FMNHINS 0000 130 593","Formicidae","","R. E. Gregg","","","","","","","","","","","20",""
"99446c69-c9bb-4fe2-9510-d0f532653bba","2806955","FMNH","Insects","FMNHINS 0000 130 597","Formicidae","","R. E. Gregg","","","","","","","","","","","40",""
"b75c434a-b577-4ff8-b16d-e00aee89d203","2806944","FMNH","Insects","FMNHINS 0000 130 586","Formicidae","","R. E. Gregg","","","","","","","","","","","50",""
"1c1e311d-9021-42e1-9e76-1f85663b849c","2806938","FMNH","Insects","FMNHINS 0000 130 580","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","20",""
"f3190cfa-547d-4b20-99a3-e5b6c0bbd955","2806943","FMNH","Insects","FMNHINS 0000 130 585","Formicidae","","R. E. Gregg","","","","","","","","","","","60",""
"c9e86303-a8ac-40d0-9e29-7a73a178b5e5","2806975","FMNH","Insects","FMNHINS 0000 130 617","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","3",""
"1feb72f6-304c-40db-a8e7-dc02339fed9b","2806947","FMNH","Insects","FMNHINS 0000 130 589","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","10",""
"543aa963-d50e-428b-90ed-2c8e89b2d6f6","2806948","FMNH","Insects","FMNHINS 0000 130 590","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","30",""
"9a767ae2-8bab-4edf-ab8d-c63e2a310923","2806950","FMNH","Insects","FMNHINS 0000 130 592","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","10",""
"cb67ddcf-dd0b-474e-b7d5-162c7a68e15e","2806964","FMNH","Insects","FMNHINS 0000 130 606","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","40",""
"e68cc3e1-d3ae-4ae6-8f16-ce83338bea98","2806952","FMNH","Insects","FMNHINS 0000 130 594","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","20",""
"41040dbf-62df-45d2-9747-cdceada01362","2806953","FMNH","Insects","FMNHINS 0000 130 595","Formicidae","","R. E. Gregg","","","","","","","","","","","30",""
"c93bcae6-fb9d-48b1-8b88-aa821537cf23","2806965","FMNH","Insects","FMNHINS 0000 130 607","Formicidae","","R. E. Gregg","","","","","","","","","","","30",""
"89c87ba6-0acd-4c98-a97d-10bf8c84c072","2806956","FMNH","Insects","FMNHINS 0000 130 598","Formicidae","","R. E. Gregg","","","","","","","","","","","1",""
"1ac2cb83-8603-4921-aa53-f5ff964431c0","2806957","FMNH","Insects","FMNHINS 0000 130 599","Formicidae","","R. E. Gregg","","","","","","","","","","","50",""
"6204d1b5-2d50-49b6-97e6-71b081cd5863","2806959","FMNH","Insects","FMNHINS 0000 130 601","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","50",""
"ff492af2-7d4d-4eda-8937-0a70d345ff3e","2806973","FMNH","Insects","FMNHINS 0000 130 615","Formicidae","","R. E. Gregg","","","","","","","","","","","20",""
"611fc3f1-c592-4aa5-b99f-898ba7d1cee5","2806963","FMNH","Insects","FMNHINS 0000 130 605","Formicidae","","R. E. Gregg","","","","","","","","","","","40",""
"cc9e7c88-6b1b-457d-8151-8e08bffff0f9","2806969","FMNH","Insects","FMNHINS 0000 130 611","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","20",""
"3df970ee-1a71-48b6-a601-e03df43b5468","2806958","FMNH","Insects","FMNHINS 0000 130 600","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","30",""
"584f5330-5b46-4d1d-9148-e1519faaca93","2807306","FMNH","Insects","FMNHINS 0000 130 946","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","10",""
"126d4c22-6362-4330-9b46-a2ece1699cd8","2807291","FMNH","Insects","FMNHINS 0000 130 931","Formicidae","","R. E. Gregg","","","","","","","","","","","20",""
"3c07bd9d-d011-4b3d-90e1-a17779e7c36e","2807295","FMNH","Insects","FMNHINS 0000 130 935","Formicidae","","R. E. Gregg","","","","","","","","","","","20",""
"5a906787-f90f-4e7a-9c1d-0c5c3975927b","2807314","FMNH","Insects","FMNHINS 0000 130 954","Formicidae","","R. E. Gregg","","","","","","","","","","","50",""
"f5efb622-880b-4da6-baec-4b95df7dd82a","2806961","FMNH","Insects","FMNHINS 0000 130 603","Formicidae","","R. E. Gregg","","","","","","","","","","","20",""
"eb6a2455-6307-4cbb-99cc-68f2f8f6f4f8","2806971","FMNH","Insects","FMNHINS 0000 130 613","Formicidae","","R. E. Gregg","","","","","","","","","","","30",""
"bf0e14a7-ad27-4dcd-bc4a-58bc27ba059f","2806960","FMNH","Insects","FMNHINS 0000 130 602","Formicidae","","R. E. Gregg","","","","","","","","","","","30",""
"4e634ba5-4565-42ae-bbd7-015f490719d9","2807302","FMNH","Insects","FMNHINS 0000 130 942","Formicidae","","R. E. Gregg","","","","","","","","","","","30",""
"9eb4b430-915f-477c-8690-869741269536","2807307","FMNH","Insects","FMNHINS 0000 130 947","Formicidae","","R. E. Gregg","","","","","","","","","","","15",""
"1fe6a3ad-f5b9-4c44-b7e5-98b91b4bf078","2806977","FMNH","Insects","FMNHINS 0000 130 619","Formicidae","","R. E. Gregg","","","","","","","","","","","60",""
"abcfd196-076b-4b62-88f1-52057c6db3bb","2807315","FMNH","Insects","FMNHINS 0000 130 955","Formicidae","","R. E. Gregg","","","","","","","","","","","20",""
"f3df3530-cfe9-4336-a3c3-b2a48648af15","2807318","FMNH","Insects","FMNHINS 0000 130 958","Formicidae","","R. E. Gregg","","","","","","","","","","","10",""
"9529214e-5396-4d80-91ae-eaa477b59eb6","2807319","FMNH","Insects","FMNHINS 0000 130 959","Formicidae","","R. E. Gregg","","","","","","","","","","","10",""
"714ab64a-8f3a-4119-af55-f6cfe2e7067d","2806972","FMNH","Insects","FMNHINS 0000 130 614","Formicidae","","R. E. Gregg","","","","","","","","","","","20",""
"7a36adcb-752c-44b8-b975-8ed18634b40d","2806962","FMNH","Insects","FMNHINS 0000 130 604","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","20",""
"5d0f6664-6a8c-4ddc-b79f-b8d1c1a5aa04","2806968","FMNH","Insects","FMNHINS 0000 130 610","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","20",""
"908a30e1-e3e8-4279-8554-0fdcfa9ae3e6","2806970","FMNH","Insects","FMNHINS 0000 130 612","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","30",""
"a13f1eff-60ba-40e5-8099-23b01c3a676a","2806974","FMNH","Insects","FMNHINS 0000 130 616","Formicidae","","R. E. Gregg","","","","","","","","","","","30",""
"b816f3a8-72f9-4f3c-8584-d8f0827db2cb","2806976","FMNH","Insects","FMNHINS 0000 130 618","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","70",""
"848af0d3-a6d5-480b-812d-2f68135e2ca0","2807292","FMNH","Insects","FMNHINS 0000 130 932","Formicidae","","R. E. Gregg","","","","","","","","","","","60",""
"19de4aa0-b38d-42f1-85c0-82dfdce4e10d","2807293","FMNH","Insects","FMNHINS 0000 130 933","Formicidae","","R. E. Gregg","","","","","","","","","","","25",""
"fc8edcec-b39a-4fb1-ae01-2892e9beb3bd","2807294","FMNH","Insects","FMNHINS 0000 130 934","Formicidae","","R. E. Gregg","","","","","","","","","","","40",""
"3a3af847-81cd-4da9-ae93-8eb74568a4ab","2807296","FMNH","Insects","FMNHINS 0000 130 936","Formicidae","","R. E. Gregg","","","","","","","","","","","75",""
"22aa2498-fb04-4aad-a5c3-6592569c2e3d","2807298","FMNH","Insects","FMNHINS 0000 130 938","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","6",""
"04ecf55d-200d-457c-b003-d8c6e5f17b98","2807299","FMNH","Insects","FMNHINS 0000 130 939","Formicidae","","R. E. Gregg","","","","","","","","","","","45",""
