"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"b73b13bb-dbcf-4dc5-bcca-d5267bdbaa34","1838200","FMNH","Amphibians and Reptiles","11042","Crocodylus acutus","","J. E. Thompson","","British Honduras","British Honduras","","","","skull","","","","",""
"bcb530cb-a699-4b55-9cc8-47cf5bac03b2","1838201","FMNH","Amphibians and Reptiles","11043","Crocodylus acutus","","J. E. Thompson","","British Honduras","British Honduras","","","","skull","","","","",""
"79940831-09b6-45ec-b5a0-2ccd70502335","1838202","FMNH","Amphibians and Reptiles","11044","Crocodylus acutus","","J. E. Thompson","","British Honduras","British Honduras","","","","skull","","","","",""
"a737e819-7c95-4936-aa73-3f5faa57cf9a","1831316","FMNH","Amphibians and Reptiles","4158","Caretta caretta","","W A Stanton, S J","","British Honduras","British Honduras","","","","skel","","","","",""
"eecd0e94-865a-49ec-ad3c-629d4907f77b","1831317","FMNH","Amphibians and Reptiles","4159","Eretmochelys imbricata","","W A Stanton, S J","","British Honduras","British Honduras","","","","skel","","","","",""
"c02ac212-31aa-46c7-8867-a5c4b16702e1","1831318","FMNH","Amphibians and Reptiles","4160","Eretmochelys imbricata","","W A Stanton, S J","","British Honduras","British Honduras","","","","skel","","","","",""
"9ed881d1-26e1-45e1-a7ed-8aeff184c39e","1831326","FMNH","Amphibians and Reptiles","4168","Kinosternon leucostomum","","W A Stanton, S J","","British Honduras","British Honduras","","","","skel","","","","",""
"3dc6000b-8e62-48d2-9d14-44dc57e746ea","1831588","FMNH","Amphibians and Reptiles","4430","Crocodylus moreletii","","Karl Patterson Schmidt, Leon L Walters","84","British Honduras","British Honduras","","","","skin","","","","",""
"519672c3-42ae-4b33-9b51-787e19bcb2f7","1831444","FMNH","Amphibians and Reptiles","4286","Bufo marinus","","Karl Patterson Schmidt, Leon L Walters","3","British Honduras","British Honduras","","","","skel","","","","",""
"f017c969-282a-4df6-8dbd-be9e3445dba7","1831448","FMNH","Amphibians and Reptiles","4290","Bufo marinus","","Karl Patterson Schmidt, Leon L Walters","16","British Honduras","British Honduras","","","","skel","","","","",""
"061c70e7-c3f5-4dd4-8f81-495fd3fd805b","1831658","FMNH","Amphibians and Reptiles","4500","Basiliscus vittatus","","Karl Patterson Schmidt, Leon L Walters","91","British Honduras","British Honduras","","","","skel","","","","",""
"2741be4e-82d4-4e48-9f7d-45d8ba8760f7","1876567","FMNH","Amphibians and Reptiles","49271","Lepidophyma flavimaculatum flavimaculatum","","I. T. Sanderson","715","British Honduras","British Honduras","","","","cleared and stained","","","","",""
"64bffc65-c32b-4909-90ab-0a7a6e525f94","1876568","FMNH","Amphibians and Reptiles","49272","Lepidophyma flavimaculatum flavimaculatum","","I. T. Sanderson","726","British Honduras","British Honduras","","","","cleared and stained","","","","",""
"be8c623e-6b75-4f76-a0b5-f04c96761d44","1896594","FMNH","Amphibians and Reptiles","69226","Corytophanes cristatus","","A. Wolffsohn","","British Honduras","British Honduras","","","","cleared and stained","","","","",""
"97928974-d521-41f0-8af7-fbacef501481","1876645","FMNH","Amphibians and Reptiles","49349","Xenodon rabdocephalus mexicanus","","I. T. Sanderson","883","British Honduras","British Honduras","","","","skull","","","","",""
"35b998fb-1405-4dad-b2b1-e6e6c4b52cae","1831606","FMNH","Amphibians and Reptiles","4448","Clelia clelia","","Karl Patterson Schmidt, Leon L Walters","61","British Honduras","British Honduras","","","","skull","Male","","","",""
"4eb54c27-fd4c-4047-a423-214f9e22718d","1830638","FMNH","Amphibians and Reptiles","3480","Bothrops asper","","B. H. Bailey","","British Honduras","British Honduras","","","","cleared and stained","","","","",""
"0a8f7d96-976d-4e31-9c13-3057ee2d57de","1831431","FMNH","Amphibians and Reptiles","4273","Bufo marinus","","Karl Patterson Schmidt, Leon L Walters","64","British Honduras","British Honduras","","","","larvae,cleared and stained","","","","",""
"72453d2e-c4dd-48fb-86e2-3c9825585a31","1896598","FMNH","Amphibians and Reptiles","69230","Adelphicos quadrivirgatum quadrivirgatum","","A. Wolffsohn","","British Honduras","British Honduras","","","","alc","","","","",""
"c2797116-241a-4c59-950d-95ad10701342","1876655","FMNH","Amphibians and Reptiles","49359","Adelphicos quadrivirgatum visoninum","","I. T. Sanderson","794","British Honduras","British Honduras","","","","alc","","","","",""
"cbd735de-2fc1-4523-9f20-fbff116d6a7e","1854326","FMNH","Amphibians and Reptiles","27105","Agalychnis moreletii","","C. L. Lundell","","British Honduras","British Honduras","","","","alc","","","","",""
"4162ca35-896b-48ac-810e-bb308a56d212","1831354","FMNH","Amphibians and Reptiles","4196","Agkistrodon bilineatus","","W A Stanton, S J","","British Honduras","British Honduras","","","","alc","","","","",""
"7973b654-4603-4d51-bb67-412e029b54c9","1831617","FMNH","Amphibians and Reptiles","4459","Ameiva festiva","","Karl Patterson Schmidt, Leon L Walters","43","British Honduras","British Honduras","","","","alc","","","","",""
"ed77fb94-7438-4f56-920a-eb1291535875","1831618","FMNH","Amphibians and Reptiles","4460","Ameiva festiva","","Karl Patterson Schmidt, Leon L Walters","33","British Honduras","British Honduras","","","","alc","","","","",""
"ec9d868e-157c-49a1-90ac-b7a5479ba893","1876609","FMNH","Amphibians and Reptiles","49313","Ameiva festiva","","I. T. Sanderson","701","British Honduras","British Honduras","","","","alc","","","","",""
"6efc98b6-c68c-4b15-8e7a-35bd7d9a172e","1876610","FMNH","Amphibians and Reptiles","49314","Ameiva festiva","","I. T. Sanderson","725","British Honduras","British Honduras","","","","alc","","","","",""
"14be4023-3abb-414e-a4e0-cc48c5e4231f","1831346","FMNH","Amphibians and Reptiles","4188","Ameiva undulata","","W A Stanton, S J","","British Honduras","British Honduras","","","","alc","","","","",""
"4c6c03fd-c21a-408d-b844-76a8ea6b692e","1831347","FMNH","Amphibians and Reptiles","4189","Ameiva undulata","","W A Stanton, S J","","British Honduras","British Honduras","","","","alc","","","","",""
"08a5096f-8c38-452a-a855-710b0af8d156","1831619","FMNH","Amphibians and Reptiles","4461","Ameiva undulata","","Karl Patterson Schmidt, Leon L Walters","99","British Honduras","British Honduras","","","","alc","Male","","","",""
"54d8a10a-d3f5-4ecf-a18b-b0f59328cf02","1831620","FMNH","Amphibians and Reptiles","4462","Ameiva undulata","","Karl Patterson Schmidt, Leon L Walters","99","British Honduras","British Honduras","","","","alc","","","","",""
"98d8e6a2-2d0f-45ec-baf9-c4aea2cdac77","1831621","FMNH","Amphibians and Reptiles","4463","Ameiva undulata","","Karl Patterson Schmidt, Leon L Walters","99","British Honduras","British Honduras","","","","alc","","","","",""
"7db81761-2bc3-4d42-b04c-22823320a4e9","1832979","FMNH","Amphibians and Reptiles","5821","Ameiva undulata","","B. H. Bailey","","British Honduras","British Honduras","","","","alc","","","","",""
"dc0ead65-a2a9-45de-b86a-2e9c5c5d4fb7","1832980","FMNH","Amphibians and Reptiles","5822","Ameiva undulata","","B. H. Bailey","","British Honduras","British Honduras","","","","alc","","","","",""
"353f1a5d-d3a1-4831-9f3b-35b116abe5fc","1833924","FMNH","Amphibians and Reptiles","6766","Ameiva undulata","","B. H. Bailey","","British Honduras","British Honduras","","","","alc","","","","",""
"fdbe3c68-2ab6-4b16-b2cb-b09cafbe487d","1833925","FMNH","Amphibians and Reptiles","6767","Ameiva undulata","","B. H. Bailey","","British Honduras","British Honduras","","","","alc","","","","",""
"6cb2b02c-19df-4ceb-a772-b5c489e43826","1833926","FMNH","Amphibians and Reptiles","6768","Ameiva undulata","","B. H. Bailey","","British Honduras","British Honduras","","","","alc","","","","",""
"31067041-9f3f-47f3-8394-9c209949c919","1876594","FMNH","Amphibians and Reptiles","49298","Ameiva undulata","","I. T. Sanderson","658","British Honduras","British Honduras","","","","alc","","","","",""
"c7c4e09d-555c-4dd9-b7a1-2b644d0dbbc2","1876595","FMNH","Amphibians and Reptiles","49299","Ameiva undulata","","I. T. Sanderson","659","British Honduras","British Honduras","","","","alc","","","","",""
"12eae164-7b5b-49d7-af09-f50c7b513e69","1876596","FMNH","Amphibians and Reptiles","49300","Ameiva undulata","","I. T. Sanderson","660","British Honduras","British Honduras","","","","alc","","","","",""
"282bc2c0-5b12-4da2-956a-5e282be08126","1876597","FMNH","Amphibians and Reptiles","49301","Ameiva undulata","","I. T. Sanderson","661","British Honduras","British Honduras","","","","alc","","","","",""
"cd6716ed-b4ba-43c7-9014-c6a529aa3816","1876598","FMNH","Amphibians and Reptiles","49302","Ameiva undulata","","I. T. Sanderson","662","British Honduras","British Honduras","","","","alc","","","","",""
"26118e02-0ab2-4a03-86d0-ff7361d3c7d0","1876599","FMNH","Amphibians and Reptiles","49303","Ameiva undulata","","I. T. Sanderson","663","British Honduras","British Honduras","","","","alc","","","","",""
"d5dfd3cb-e393-44d6-a4df-7efa16865529","1876600","FMNH","Amphibians and Reptiles","49304","Ameiva undulata","","I. T. Sanderson","664","British Honduras","British Honduras","","","","alc","","","","",""
"a1d5e559-5164-488c-bdd7-aaeca0371bfd","1876601","FMNH","Amphibians and Reptiles","49305","Ameiva undulata","","I. T. Sanderson","873","British Honduras","British Honduras","","","","alc","","","","",""
"64d03293-67b2-4f8f-be06-4e372acf5446","1876602","FMNH","Amphibians and Reptiles","49306","Ameiva undulata","","I. T. Sanderson","874","British Honduras","British Honduras","","","","alc","","","","",""
"92dffade-d66f-479d-8c85-ec5cd95fdfe0","1876603","FMNH","Amphibians and Reptiles","49307","Ameiva undulata","","I. T. Sanderson","875","British Honduras","British Honduras","","","","alc","","","","",""
"7ae700ff-1e5e-4c1a-bf6e-844d2a5793dc","1857782","FMNH","Amphibians and Reptiles","30541","Anolis allisoni","","E. G. Holt","","British Honduras","British Honduras","","","","alc","","","","",""
"3b92c40d-9d9c-4389-a269-b20812952765","1861880","FMNH","Amphibians and Reptiles","34628","Anolis allisoni","","D. Dwight Davis","86","British Honduras","British Honduras","","","","alc","","","","","No"
"e66df15c-55a5-4b61-a22e-b307155e71f3","1861881","FMNH","Amphibians and Reptiles","34629","Anolis allisoni","","D. Dwight Davis","87","British Honduras","British Honduras","","","","alc","","","","",""
"1e638eea-fb7f-4ca3-aa67-04f876b29405","1876501","FMNH","Amphibians and Reptiles","49205","Anolis biporcatus","","I. T. Sanderson","723","British Honduras","British Honduras","","","","alc","","","","",""
"1b8e923a-4298-42f8-a070-8a715572d1b9","1876502","FMNH","Amphibians and Reptiles","49206","Anolis biporcatus","","I. T. Sanderson","743","British Honduras","British Honduras","","","","alc","","","","",""
"a137becb-1e6f-4698-b045-f7d115b4f555","1876503","FMNH","Amphibians and Reptiles","49207","Anolis biporcatus","","I. T. Sanderson","744","British Honduras","British Honduras","","","","alc","","","","","Yes"
"67d2fb26-1146-4a33-888e-be72713837ac","1876504","FMNH","Amphibians and Reptiles","49208","Anolis biporcatus","","I. T. Sanderson","747","British Honduras","British Honduras","","","","alc","","","","",""
"607cdddc-fd36-416f-bef3-8de8b97c21bc","1876505","FMNH","Amphibians and Reptiles","49209","Anolis biporcatus","","I. T. Sanderson","820","British Honduras","British Honduras","","","","alc","","","","",""
"ada79d20-bcb1-4032-ac4a-613819b7d5d1","1896597","FMNH","Amphibians and Reptiles","69229","Anolis biporcatus","","A. Wolffsohn","","British Honduras","British Honduras","","","","alc","","","","",""
"a3463c30-cbb4-4b9d-90d3-1a46ac158ae3","1876499","FMNH","Amphibians and Reptiles","49203","Anolis capito","","I. T. Sanderson","748","British Honduras","British Honduras","","","","alc","","","","",""
"227a138e-897e-4526-a7f6-6c6182940f3a","1876500","FMNH","Amphibians and Reptiles","49204","Anolis capito","","I. T. Sanderson","781","British Honduras","British Honduras","","","","alc","","","","",""
"b119acd0-cd73-4fe1-9456-6a2a53797a69","1831418","FMNH","Amphibians and Reptiles","4260","Anolis lemurinus bourgeaei","","B. H. Bailey","","British Honduras","British Honduras","","","","alc","","","","",""
"50ab91fc-28df-4b29-a395-33906346f397","1876481","FMNH","Amphibians and Reptiles","49185","Anolis lemurinus bourgeaei","","I. T. Sanderson","746","British Honduras","British Honduras","","","","alc","","","","",""
"e7b9654c-1ff5-4d2d-abcb-c5796cede22b","1876482","FMNH","Amphibians and Reptiles","49186","Anolis lemurinus bourgeaei","","I. T. Sanderson","749","British Honduras","British Honduras","","","","alc","","","","",""
"c7489e86-bdef-41d2-be59-a3d9bc9c37dd","1876483","FMNH","Amphibians and Reptiles","49187","Anolis lemurinus bourgeaei","","I. T. Sanderson","751","British Honduras","British Honduras","","","","alc","","","","",""
"8ef83e3c-9670-4661-aebe-4863e62f892b","1876484","FMNH","Amphibians and Reptiles","49188","Anolis lemurinus bourgeaei","","I. T. Sanderson","764","British Honduras","British Honduras","","","","alc","","","","",""
"14263379-d5d2-4be8-9a5a-6d6646d14763","1876485","FMNH","Amphibians and Reptiles","49189","Anolis lemurinus bourgeaei","","I. T. Sanderson","765","British Honduras","British Honduras","","","","alc","","","","",""
"e5f38f7a-e26a-4ec6-8367-8d1d97ead326","1876486","FMNH","Amphibians and Reptiles","49190","Anolis lemurinus bourgeaei","","I. T. Sanderson","766","British Honduras","British Honduras","","","","alc","","","","",""
"bec120a2-53d5-4dca-8b1f-ef14da4bcd30","1876487","FMNH","Amphibians and Reptiles","49191","Anolis lemurinus bourgeaei","","I. T. Sanderson","773","British Honduras","British Honduras","","","","alc","","","","",""
"cb8a66c4-0864-49e8-9ed3-6b41295340f4","1876488","FMNH","Amphibians and Reptiles","49192","Anolis lemurinus bourgeaei","","I. T. Sanderson","776","British Honduras","British Honduras","","","","alc","","","","",""
"b40426c7-6dbf-45a1-9a5f-62494f0707f7","1876489","FMNH","Amphibians and Reptiles","49193","Anolis lemurinus bourgeaei","","I. T. Sanderson","782","British Honduras","British Honduras","","","","alc","","","","",""
"eee55d51-bbb4-45b9-9022-1cdf339b1d63","1876490","FMNH","Amphibians and Reptiles","49194","Anolis lemurinus bourgeaei","","I. T. Sanderson","783","British Honduras","British Honduras","","","","alc","","","","",""
"2b6789d0-153a-43ef-9c78-17fd5803f96f","1876491","FMNH","Amphibians and Reptiles","49195","Anolis lemurinus bourgeaei","","I. T. Sanderson","784","British Honduras","British Honduras","","","","alc","","","","",""
"86b4fce0-980e-4152-b1c3-d99aa153bb78","1876492","FMNH","Amphibians and Reptiles","49196","Anolis lemurinus bourgeaei","","I. T. Sanderson","785","British Honduras","British Honduras","","","","alc","","","","",""
"52a53a57-e431-43b9-bc65-49af1172e126","1876493","FMNH","Amphibians and Reptiles","49197","Anolis lemurinus bourgeaei","","I. T. Sanderson","786","British Honduras","British Honduras","","","","alc","","","","",""
"51be4e13-2fdf-4e94-bedb-def7c5d1d1df","1876494","FMNH","Amphibians and Reptiles","49198","Anolis lemurinus bourgeaei","","I. T. Sanderson","789","British Honduras","British Honduras","","","","alc","","","","",""
"d08bb2e3-be4d-465e-8e55-6ff8f458dff3","1876495","FMNH","Amphibians and Reptiles","49199","Anolis lemurinus bourgeaei","","I. T. Sanderson","791","British Honduras","British Honduras","","","","alc","","","","",""
"12a17638-196d-4c75-b557-a1583a9d425b","1876496","FMNH","Amphibians and Reptiles","49200","Anolis lemurinus bourgeaei","","I. T. Sanderson","878","British Honduras","British Honduras","","","","alc","","","","",""
"16511636-6f61-4ed2-a0bd-8a17059778f1","1876497","FMNH","Amphibians and Reptiles","49201","Anolis lemurinus bourgeaei","","I. T. Sanderson","879","British Honduras","British Honduras","","","","alc","","","","",""
"acea26d1-ed22-4296-a09b-d3e72a9c7778","1876498","FMNH","Amphibians and Reptiles","49202","Anolis lemurinus bourgeaei","","I. T. Sanderson","896","British Honduras","British Honduras","","","","alc","","","","",""
"b475c5d6-d6ca-4e15-a0a1-5807833369ee","1831637","FMNH","Amphibians and Reptiles","4479","Anolis lemurinus","","Karl Patterson Schmidt, Leon L Walters","47","British Honduras","British Honduras","","","","alc","Female","","","",""
"9fb7fd76-442c-4e1e-9eea-53921092a053","1831638","FMNH","Amphibians and Reptiles","4480","Anolis lemurinus","","Karl Patterson Schmidt, Leon L Walters","47","British Honduras","British Honduras","","","","alc","Male","","","",""
"6e04deb9-6915-4336-a507-e046d4555d08","1831639","FMNH","Amphibians and Reptiles","4481","Anolis lemurinus","","Karl Patterson Schmidt, Leon L Walters","48","British Honduras","British Honduras","","","","alc","Male","","","",""
"c5e24bcd-0629-4b1c-abc9-ac27244f8f44","1831640","FMNH","Amphibians and Reptiles","4482","Anolis lemurinus","","Karl Patterson Schmidt, Leon L Walters","38","British Honduras","British Honduras","","","","alc","Female","","","",""
"6f40ac76-d7d8-4ee3-9864-2e8d7f7d3452","1832977","FMNH","Amphibians and Reptiles","5819","Anolis lemurinus","","B. H. Bailey","","British Honduras","British Honduras","","","","alc","","","","",""
"f0d5433c-6ae7-4c31-b3ae-4cc331d84b05","2080631","FMNH","Amphibians and Reptiles","250809","Anolis lemurinus","","B. H. Bailey","","British Honduras","British Honduras","","","","alc","","","","",""
"26cc0eb7-63b6-42d3-8f13-1c284eae6bc6","2080632","FMNH","Amphibians and Reptiles","250810","Anolis lemurinus","","B. H. Bailey","","British Honduras","British Honduras","","","","alc","","","","",""
"b87cc1ad-4b2b-4023-afd7-272c53356b60","2080633","FMNH","Amphibians and Reptiles","250811","Anolis lemurinus","","B. H. Bailey","","British Honduras","British Honduras","","","","alc","","","","",""
"889a1144-a529-47b4-89c9-607748ca4718","2080634","FMNH","Amphibians and Reptiles","250812","Anolis lemurinus","","B. H. Bailey","","British Honduras","British Honduras","","","","alc","","","","",""
"f1345010-2235-44e6-a5aa-29175694ecc5","1831641","FMNH","Amphibians and Reptiles","4483","Anolis pentaprion beckeri","","Karl Patterson Schmidt, Leon L Walters","95","British Honduras","British Honduras","","","","alc","Male","","","",""
"a818593b-a60c-4bfa-a8c1-8bc2679f6d3b","1831337","FMNH","Amphibians and Reptiles","4179","Anolis sagrei sagrei","","W A Stanton, S J","","British Honduras","British Honduras","","","","alc","","","","",""
"cb2e5658-4554-4d8a-ab2f-6a98f134aa9e","1831338","FMNH","Amphibians and Reptiles","4180","Anolis sagrei sagrei","","W A Stanton, S J","","British Honduras","British Honduras","","","","alc","","","","",""
"8ad8de9c-2e17-40d4-bcce-db010c9b0852","1831339","FMNH","Amphibians and Reptiles","4181","Anolis sagrei sagrei","","W A Stanton, S J","","British Honduras","British Honduras","","","","alc","","","","",""
"a64eb485-3879-4955-a076-674890f9d2a5","1831340","FMNH","Amphibians and Reptiles","4182","Anolis sagrei sagrei","","W A Stanton, S J","","British Honduras","British Honduras","","","","alc","","","","",""
"45256151-b7f7-4898-8275-3540524af67b","1831341","FMNH","Amphibians and Reptiles","4183","Anolis sagrei sagrei","","W A Stanton, S J","","British Honduras","British Honduras","","","","alc","","","","",""
"0481c34a-4f53-40ef-8df9-74699428fced","1831342","FMNH","Amphibians and Reptiles","4184","Anolis sagrei sagrei","","W A Stanton, S J","","British Honduras","British Honduras","","","","alc","","","","",""
"61536a42-ebb7-4a12-a39c-220b99938d20","1831343","FMNH","Amphibians and Reptiles","4185","Anolis sagrei sagrei","","W A Stanton, S J","","British Honduras","British Honduras","","","","alc","","","","",""
"751c9c62-d984-4716-bf61-4729c760ad02","1831622","FMNH","Amphibians and Reptiles","4464","Anolis sagrei sagrei","","Karl Patterson Schmidt, Leon L Walters","10","British Honduras","British Honduras","","","","alc","","","","",""
"3bbc2957-aae2-48d8-a439-de3c2742c301","1831623","FMNH","Amphibians and Reptiles","4465","Anolis sagrei sagrei","","Karl Patterson Schmidt, Leon L Walters","20","British Honduras","British Honduras","","","","alc","","","","",""
"f4cbe777-2a90-433f-ad3b-6e9344a0a841","1831624","FMNH","Amphibians and Reptiles","4466","Anolis sagrei sagrei","","Karl Patterson Schmidt, Leon L Walters","24-25","British Honduras","British Honduras","","","","alc","","","","",""
"157fc803-b534-4d86-834b-79f54d551cab","1831625","FMNH","Amphibians and Reptiles","4467","Anolis sagrei sagrei","","Karl Patterson Schmidt, Leon L Walters","101","British Honduras","British Honduras","","","","alc","","","","",""
"a5727d58-e0f0-42d0-899a-8f523c495d08","1831626","FMNH","Amphibians and Reptiles","4468","Anolis sagrei sagrei","","Karl Patterson Schmidt, Leon L Walters","101","British Honduras","British Honduras","","","","alc","","","","",""
"54c9c5b0-6027-4920-814a-33ff3db6e4ba","1831627","FMNH","Amphibians and Reptiles","4469","Anolis sagrei sagrei","","Karl Patterson Schmidt, Leon L Walters","67","British Honduras","British Honduras","","","","alc","","","","",""
"41e87108-ffea-45ba-8ea0-4b74a0cf980b","1831628","FMNH","Amphibians and Reptiles","4470","Anolis sagrei sagrei","","Karl Patterson Schmidt, Leon L Walters","67","British Honduras","British Honduras","","","","alc","","","","",""
"54c1b859-b1ea-483d-802c-520275565538","1831629","FMNH","Amphibians and Reptiles","4471","Anolis sagrei sagrei","","Karl Patterson Schmidt, Leon L Walters","67","British Honduras","British Honduras","","","","alc","","","","",""
"07674e17-d616-4f69-b2f9-de0d3f1cdfd2","1831630","FMNH","Amphibians and Reptiles","4472","Anolis sagrei sagrei","","Karl Patterson Schmidt, Leon L Walters","67","British Honduras","British Honduras","","","","alc","","","","",""
"bd123892-2c43-4f9a-b28c-d975d3338b3f","1831631","FMNH","Amphibians and Reptiles","4473","Anolis sagrei sagrei","","Karl Patterson Schmidt, Leon L Walters","67","British Honduras","British Honduras","","","","alc","","","","",""
"45df184d-7b92-40bd-9a01-bd204e0d8642","1831632","FMNH","Amphibians and Reptiles","4474","Anolis sagrei sagrei","","Karl Patterson Schmidt, Leon L Walters","67","British Honduras","British Honduras","","","","alc","","","","",""
"e317c235-c521-4297-af21-b1d83aa31f0a","1831633","FMNH","Amphibians and Reptiles","4475","Anolis sagrei sagrei","","Karl Patterson Schmidt, Leon L Walters","67","British Honduras","British Honduras","","","","alc","","","","",""
"6b62f7c6-b91c-4b3a-b2ee-d3d8e0dab621","1831634","FMNH","Amphibians and Reptiles","4476","Anolis sagrei sagrei","","Karl Patterson Schmidt, Leon L Walters","67","British Honduras","British Honduras","","","","alc","","","","",""
"d9cc0cae-0316-48a6-b2a4-06a1cd44b5a8","1831635","FMNH","Amphibians and Reptiles","4477","Anolis sagrei sagrei","","Karl Patterson Schmidt, Leon L Walters","67","British Honduras","British Honduras","","","","alc","","","","",""
"c06f2ccf-7bb2-41f7-ad21-5a936dc2824e","1831636","FMNH","Amphibians and Reptiles","4478","Anolis sagrei sagrei","","Karl Patterson Schmidt, Leon L Walters","105","British Honduras","British Honduras","","","","alc","","","","",""
"95029c0e-7fd8-47b7-9611-ea36294c16d1","1832976","FMNH","Amphibians and Reptiles","5818","Anolis sagrei sagrei","","B. H. Bailey","","British Honduras","British Honduras","","","","alc","","","","",""
"b9eb14a2-e06b-4d7b-9455-ebccfcd5adec","1861854","FMNH","Amphibians and Reptiles","34602","Anolis sagrei sagrei","","D. Dwight Davis","71","British Honduras","British Honduras","","","","alc","","","","","No"
"a490a90e-41a8-43fc-8ac3-ecf0c52bf75a","1861855","FMNH","Amphibians and Reptiles","34603","Anolis sagrei sagrei","","D. Dwight Davis","71","British Honduras","British Honduras","","","","alc","","","","",""
"bb6a70b7-d5f7-4fa7-8e76-64ce9b57549e","1861856","FMNH","Amphibians and Reptiles","34604","Anolis sagrei sagrei","","D. Dwight Davis","71","British Honduras","British Honduras","","","","alc","","","","",""
"0dc7b1b2-4583-455d-a284-f52f95ba4908","1861857","FMNH","Amphibians and Reptiles","34605","Anolis sagrei sagrei","","D. Dwight Davis","71","British Honduras","British Honduras","","","","alc","","","","",""
"bff27ce1-9ec6-40c6-9967-2145ce3a6bd9","1861858","FMNH","Amphibians and Reptiles","34606","Anolis sagrei sagrei","","D. Dwight Davis","71","British Honduras","British Honduras","","","","alc","","","","",""
"759a47bf-fef3-4af8-8e3e-96383a393958","1861859","FMNH","Amphibians and Reptiles","34607","Anolis sagrei sagrei","","D. Dwight Davis","71","British Honduras","British Honduras","","","","alc","","","","",""
"7c7f4155-8200-4fea-ac16-d3c3a611ae91","1861860","FMNH","Amphibians and Reptiles","34608","Anolis sagrei sagrei","","D. Dwight Davis","72","British Honduras","British Honduras","","","","alc","","","","",""
"bcecbcfb-3d59-4d4a-be93-f28e7d7ff9a6","1861861","FMNH","Amphibians and Reptiles","34609","Anolis sagrei sagrei","","D. Dwight Davis","73","British Honduras","British Honduras","","","","alc","","","","",""
"d63fdbe3-6568-4e12-8d11-433f1c22fba4","1861862","FMNH","Amphibians and Reptiles","34610","Anolis sagrei sagrei","","D. Dwight Davis","74","British Honduras","British Honduras","","","","alc","","","","",""
"0ae14093-727a-48c1-ba6f-98cba68da691","1861863","FMNH","Amphibians and Reptiles","34611","Anolis sagrei sagrei","","D. Dwight Davis","75","British Honduras","British Honduras","","","","alc","","","","",""
"4dd426fd-c96b-44e0-a983-0ddcb7912c7e","1861869","FMNH","Amphibians and Reptiles","34617","Anolis sagrei sagrei","","D. Dwight Davis","77","British Honduras","British Honduras","","","","alc","","","","",""
