"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"a7085aeb-0e9e-4fd2-b202-319a69a32127","1565219","FMNH","Birds","311993","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","Male","","","",""
"9950074c-efd4-4965-acf5-1c5abfc0a028","1565353","FMNH","Birds","312127","Estrilda caerulescens","","No Person (Birds)","","West Africa","West Africa","","","","skel","Male","","","",""
"3482fcbd-0a5b-4caf-8831-888da049928d","1565131","FMNH","Birds","311905","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","Male","","","",""
"ba643b42-96ad-4fd8-b67c-1b0f061c1ac6","1565171","FMNH","Birds","311945","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","Male","","","",""
"0a4d0e6a-ac79-42ac-9981-1d20626e6949","1565248","FMNH","Birds","312022","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","Female","","","",""
"6ae14127-915a-4365-8da5-0479af82e660","1565191","FMNH","Birds","311965","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","Male","","","",""
"a0847cdb-5c93-47f6-b984-80e6f24ca60e","1565249","FMNH","Birds","312023","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","Female","","","",""
"2c8c663f-c3aa-4b14-8858-8c5379587618","1565176","FMNH","Birds","311950","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","","","","",""
"557049fc-ba59-450b-9702-99c253bb49c2","1565200","FMNH","Birds","311974","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","Male","","","",""
"4cb5cc66-07b3-48cf-b153-fb396797a2fa","1565199","FMNH","Birds","311973","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","Female","","","",""
"b0a1da46-3561-457a-b83d-438c8ec8ec0d","1565220","FMNH","Birds","311994","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","Female","","","",""
"20c3b99e-097e-447c-a0fa-338a3a6e1a74","1565153","FMNH","Birds","311927","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","Female","","","",""
"ad28526b-795f-44ac-bb3e-0cc1f862aa5e","1565211","FMNH","Birds","311985","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","Male","","","",""
"ae6951a3-e932-471b-8d49-9d77b4e080d0","1565166","FMNH","Birds","311940","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","Male","","","",""
"1105ec9e-9894-4d92-8e9b-27a8b6a25951","1565203","FMNH","Birds","311977","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","Female","","","",""
"58ce6e71-d33e-4132-bcbd-7488353979a8","1565335","FMNH","Birds","312109","Estrilda caerulescens","","No Person (Birds)","","West Africa","West Africa","","","","skel","","","","",""
"fd9ce23f-cd10-4fe2-bc97-391ed2f8dd15","1565231","FMNH","Birds","312005","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","Male","","","",""
"e1488755-7ea7-4663-a779-77a3c80ba4fa","1565350","FMNH","Birds","312124","Estrilda caerulescens","","No Person (Birds)","","West Africa","West Africa","","","","skel","","","","",""
"806af741-97b2-40f9-8b3f-dc74113fa744","1565346","FMNH","Birds","312120","Estrilda caerulescens","","No Person (Birds)","","West Africa","West Africa","","","","skel","Female","","","",""
"6ae2e097-1d93-4c9e-94be-c514743bb5b4","1565359","FMNH","Birds","312133","Estrilda caerulescens","","No Person (Birds)","","West Africa","West Africa","","","","skel","Male","","","",""
"2936f7aa-1752-4a31-ada7-ff1cb5faa3af","1565225","FMNH","Birds","311999","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","Male","","","",""
"5e55bc5a-0a46-45e5-a1da-a38075a46c98","1565178","FMNH","Birds","311952","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","Female","","","",""
"4494f8d6-d1fd-4c3e-b75c-0606f4f37f4d","1565130","FMNH","Birds","311904","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","Male","","","",""
"02d2328a-3b65-4037-8e59-77598192db03","1565342","FMNH","Birds","312116","Estrilda caerulescens","","No Person (Birds)","","West Africa","West Africa","","","","skel","","","","",""
"877f7057-8b73-4bda-9bce-f02b35937d2e","1565142","FMNH","Birds","311916","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","","","","",""
"bf98a7ce-58e7-43e0-9f9e-391440b3278e","1565232","FMNH","Birds","312006","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","","","","","No"
"380ae262-2839-4fa4-a8f2-b9abe6ae95ed","1565157","FMNH","Birds","311931","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","Male","","","",""
"6a25db33-c98d-4282-af1b-5938aed05041","1565243","FMNH","Birds","312017","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","Female","","","",""
"8946805e-b56e-4f1e-8776-37a2955accf5","1565213","FMNH","Birds","311987","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","Female","","","",""
"2bac3a24-d516-4b46-a946-2dd81886ac10","1565159","FMNH","Birds","311933","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","Male","","","",""
"f9647fd4-36f7-4a08-8a01-c3ee088884a4","1565255","FMNH","Birds","312029","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","","","","",""
"b406103b-305a-4a02-95b9-6efcb5501ce8","1565338","FMNH","Birds","312112","Estrilda caerulescens","","No Person (Birds)","","West Africa","West Africa","","","","skel","","","","",""
"bdc566a6-1536-4047-9071-08d69ccd676f","1565144","FMNH","Birds","311918","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","Female","","","",""
"ee1f84f3-f330-4e22-821f-6f22d662d277","1565259","FMNH","Birds","312033","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","","","","",""
"134d12c1-4345-4c22-85ec-3773cdb7c4dc","1565430","FMNH","Birds","312204","Amadina fasciata henshawi","","No Person (Birds)","","West Africa","West Africa","","","","skel","Male","","","",""
"b10123a6-1441-42a7-bdb1-77b08889e692","1565373","FMNH","Birds","312147","Estrilda melpoda","","No Person (Birds)","","West Africa","West Africa","","","","skel","","","","",""
"2fbd609c-038f-4d38-aa8d-94e46986ffdb","1565195","FMNH","Birds","311969","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","Female","","","",""
"f51946bf-c9ea-4f52-9e5a-9f3d1cb97b1b","1565229","FMNH","Birds","312003","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","Female","","","",""
"d80af3cd-ada7-49cf-8eb8-83cb7dbaf3f5","1565185","FMNH","Birds","311959","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","Male","","","",""
"20918c65-edf5-42cb-83e5-0b85a005e4fe","1565141","FMNH","Birds","311915","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","Female","","","",""
"a6f6154f-eccd-4cb9-be7e-8194e4b200f9","1565351","FMNH","Birds","312125","Estrilda caerulescens","","No Person (Birds)","","West Africa","West Africa","","","","skel","Female","","","",""
"21cf8d0c-163b-4cc7-af36-8584d9a31bb5","1565127","FMNH","Birds","311901","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","Female","","","",""
"9d24a8e1-e5ae-4989-a055-84a0532d4d90","1565147","FMNH","Birds","311921","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","Female","","","",""
"fb3f3de4-fcae-42fb-87f3-71b17c165ed2","1565372","FMNH","Birds","312146","Estrilda melpoda","","No Person (Birds)","","West Africa","West Africa","","","","skel","Female","","","",""
"42ee9f74-b9d8-4c6d-9b72-62c4e387c808","1565143","FMNH","Birds","311917","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","Female","","","",""
"08ad7bf8-422d-401a-a381-4258b6e487b2","1565181","FMNH","Birds","311955","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","Male","","","",""
"c4b142be-b466-4c40-bfa4-4bb9e4ea0c5e","1565345","FMNH","Birds","312119","Estrilda caerulescens","","No Person (Birds)","","West Africa","West Africa","","","","skel","","","","",""
"01ce30ee-fdda-4a9b-b230-07052bf0bf79","1565371","FMNH","Birds","312145","Estrilda melpoda","","No Person (Birds)","","West Africa","West Africa","","","","skel","","","","",""
"992a930e-291e-4a66-ade0-d3f5ece55a44","1565246","FMNH","Birds","312020","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","Female","","","",""
"8f76fadc-2b2d-4dd1-bd2a-31f6615c857d","1565349","FMNH","Birds","312123","Estrilda caerulescens","","No Person (Birds)","","West Africa","West Africa","","","","skel","Male","","","",""
"13e08f8b-777f-4c6e-95e7-0a81d6d419a8","1565363","FMNH","Birds","312137","Estrilda caerulescens","","No Person (Birds)","","West Africa","West Africa","","","","skel","","","","",""
"92301a0e-938d-4823-a755-85e52f2604be","1565235","FMNH","Birds","312009","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","Female","","","",""
"dddb3e70-9221-41ad-af03-53b68c901dd8","1565190","FMNH","Birds","311964","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","Male","","","",""
"716b8deb-d464-48cc-ac0f-ea8a8f69489e","1565216","FMNH","Birds","311990","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","Male","","","",""
"c8791b57-8a35-4ba5-84c9-409c13da21fd","1565136","FMNH","Birds","311910","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","Male","","","",""
"dbb136ce-2795-4e49-b176-90f1d034460d","1565180","FMNH","Birds","311954","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","Male","","","",""
"095dcb2a-1a47-4312-b361-f683ffaa411e","745144","FMNH","Birds","27493","Nigrita canicapilla emiliae","","No Person (Birds)","","West Africa","West Africa","","","","skin(r)","Male","","","",""
"0596c7ee-971a-418e-932b-faf388fb945e","1565354","FMNH","Birds","312128","Estrilda caerulescens","","No Person (Birds)","","West Africa","West Africa","","","","skel","Female","","","",""
"fcf6d09e-1417-4fa1-8b61-f3918ca54c3e","1565156","FMNH","Birds","311930","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","Male","","","",""
"ecd70f67-2d92-4a34-8776-a8b7ecb74a34","1565340","FMNH","Birds","312114","Estrilda caerulescens","","No Person (Birds)","","West Africa","West Africa","","","","skel","Female","","","",""
"b9e35f29-a06c-4b27-a96d-6535b2057cde","1565135","FMNH","Birds","311909","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","Male","","","",""
"dfb632b3-471a-4946-9548-742ed3bc2402","1565369","FMNH","Birds","312143","Estrilda melpoda","","No Person (Birds)","","West Africa","West Africa","","","","skel","","","","",""
"d8725ed2-af1b-4881-85c6-bacc1967cfd1","1565155","FMNH","Birds","311929","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","Female","","","",""
"ffe9df8d-a195-47da-a607-80d8d784fef3","1565175","FMNH","Birds","311949","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","Female","","","",""
"1951cd05-0699-4785-8a6e-fab3ce73a9f1","1565361","FMNH","Birds","312135","Estrilda caerulescens","","No Person (Birds)","","West Africa","West Africa","","","","skel","","","","",""
"32a7d688-1baa-4c12-90ae-0845c8f0f9cf","1565163","FMNH","Birds","311937","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","Male","","","",""
"9f89583a-2e03-4186-86c5-6000e4751726","1565228","FMNH","Birds","312002","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","","","","",""
"6b91976f-aa17-4abd-a9a9-80250eab9397","1565256","FMNH","Birds","312030","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","","","","",""
"41611ce7-43d2-47c8-83ce-19a71cfbd3f9","1565149","FMNH","Birds","311923","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","Female","","","",""
"999b7351-9db2-42ad-9d40-b88f970bf327","1565343","FMNH","Birds","312117","Estrilda caerulescens","","No Person (Birds)","","West Africa","West Africa","","","","skel","Female","","","",""
"469e7050-3f63-41b1-905d-a7f9f037f54c","1565224","FMNH","Birds","311998","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","Female","","","",""
"0ff068d2-0c3f-49a6-a66e-c9eddde54b52","1565151","FMNH","Birds","311925","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","Female","","","",""
"704f0a21-7cac-427d-8e51-bf599e1b6c50","1565162","FMNH","Birds","311936","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","Male","","","",""
"ace19c6d-256d-4db4-93e9-97219498b390","1565230","FMNH","Birds","312004","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","Female","","","",""
"86ad21df-b123-45d8-81c6-8cdddddcffd0","1565236","FMNH","Birds","312010","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","","","","",""
"d316d3d8-1ce2-4962-81f5-e09dad061521","1565226","FMNH","Birds","312000","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","Female","","","",""
"566453d2-d56c-4286-ac35-1b7494db6c3f","1565170","FMNH","Birds","311944","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","Male","","","",""
"3dbd6c64-abcf-4918-ae41-1877547bbdae","1565357","FMNH","Birds","312131","Estrilda caerulescens","","No Person (Birds)","","West Africa","West Africa","","","","skel","Female","","","",""
"05f1b3b0-87b1-4f2d-b6f7-f7f7f18341b1","1565207","FMNH","Birds","311981","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","","","","",""
"68122755-8ccb-43f2-93df-9a0df292de90","1565187","FMNH","Birds","311961","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","Female","","","",""
"a539692a-33f5-4461-801f-713d156350c7","1565221","FMNH","Birds","311995","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","Male","","","",""
"f79d244c-d6c7-415a-82b2-81d05e564dd6","1565348","FMNH","Birds","312122","Estrilda caerulescens","","No Person (Birds)","","West Africa","West Africa","","","","skel","","","","",""
"c6065ff7-5185-4813-a3c0-3da6f6e44376","1565240","FMNH","Birds","312014","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","Female","","","",""
"8014b9d9-d015-4c17-94f0-38b777cd6f9b","1565238","FMNH","Birds","312012","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","Male","","","",""
"691b59ee-f01b-4d42-9663-d9df89806b0d","1565370","FMNH","Birds","312144","Estrilda melpoda","","No Person (Birds)","","West Africa","West Africa","","","","skel","","","","",""
"08bdabff-ae95-4650-b60b-fd23f72c4a4b","1565145","FMNH","Birds","311919","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","Male","","","",""
"c238bcb5-e6a4-44ec-8e22-f7b2a07e077e","1565368","FMNH","Birds","312142","Estrilda melpoda","","No Person (Birds)","","West Africa","West Africa","","","","skel","","","","",""
"9c36b3f7-2914-4e91-855d-4087c48ce7ee","915696","FMNH","Birds","122661","Pyrenestes sanguineus coccineus","","No Person (Birds)","","West Africa","West Africa","","","","skin(r)","Female","","","",""
"d5be0701-0e70-42da-9f54-b8769a9cc16e","1565365","FMNH","Birds","312139","Estrilda caerulescens","","No Person (Birds)","","West Africa","West Africa","","","","skel","Female","","","",""
"4678a5d3-7ac3-40bd-b961-e7317ada5b53","1565182","FMNH","Birds","311956","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","Male","","","",""
"3139f27f-51e7-4e3e-984a-b4d93a28d5e5","1565347","FMNH","Birds","312121","Estrilda caerulescens","","No Person (Birds)","","West Africa","West Africa","","","","skel","Male","","","",""
"ff2cbeaa-9a29-4cd6-beff-6988603bc713","1565367","FMNH","Birds","312141","Estrilda melpoda","","No Person (Birds)","","West Africa","West Africa","","","","skel","","","","",""
"b410cabc-9ce0-41d1-9495-90c9b656b35f","1565360","FMNH","Birds","312134","Estrilda caerulescens","","No Person (Birds)","","West Africa","West Africa","","","","skel","Female","","","",""
"a6986327-2502-486f-bcf8-d40b12589083","1565202","FMNH","Birds","311976","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","Male","","","",""
"e5f6a550-8679-4b80-8461-5f4a87e51eb9","1565337","FMNH","Birds","312111","Estrilda caerulescens","","No Person (Birds)","","West Africa","West Africa","","","","skel","Male","","","",""
"0efbe623-944f-4415-bb7a-c51aa19c9057","1565148","FMNH","Birds","311922","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","Female","","","",""
"2af69912-4bf5-499f-a79a-4fc811490159","1565206","FMNH","Birds","311980","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","Male","","","",""
"02552d41-22f7-4535-97d2-e7fd86173302","1565126","FMNH","Birds","311900","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","Female","","","",""
"e096cdcc-bf44-42f9-a1ff-5061ca38d7c2","1565233","FMNH","Birds","312007","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","Female","","","",""
"5ea79061-24a0-4677-b442-c1c4a3693cee","1565137","FMNH","Birds","311911","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","Male","","","",""
"a38c3980-63d4-4655-90a9-06ffe58baf2a","1565174","FMNH","Birds","311948","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","Female","","","",""
"34950fd5-4742-4c02-843c-5d280228b0dc","1565198","FMNH","Birds","311972","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","Male","","","",""
"8a66d0ac-5d9f-40b2-b1b9-6bae50eef27e","1565146","FMNH","Birds","311920","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","Male","","","",""
"0f7d71a5-1976-4c33-83f6-47418fd54546","1565179","FMNH","Birds","311953","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","Male","","","",""
"7ef46c7f-4551-4d3a-8a2c-1ee399681dc7","1565341","FMNH","Birds","312115","Estrilda caerulescens","","No Person (Birds)","","West Africa","West Africa","","","","skel","Male","","","",""
"57ba8c34-5965-4cf1-baa6-750112e8d6bf","1565150","FMNH","Birds","311924","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","Female","","","",""
"8745f919-41d7-42ba-ab97-a1cfa4ccba57","1565161","FMNH","Birds","311935","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","Male","","","",""
"31b18f78-d1e8-47f7-aafb-a6d2b729f7e2","1565242","FMNH","Birds","312016","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","Male","","","",""
"7dde58a1-1d0f-430b-94b3-1143b39c8be4","1565164","FMNH","Birds","311938","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","Male","","","",""
"cc4d90b1-4de6-432c-96d8-394a78d01226","1565212","FMNH","Birds","311986","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","Female","","","",""
"e002df57-5e60-40ba-9411-bc9c0e7a3373","1565184","FMNH","Birds","311958","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","Male","","","",""
"4def2f25-6aed-4c3d-b464-490ebd21e2e5","1565201","FMNH","Birds","311975","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","Male","","","",""
"693747c8-c12f-4211-b929-691d915ede73","1565250","FMNH","Birds","312024","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","","","","",""
"3c2020a3-0dda-489d-84c0-3ee9b39681b5","1565140","FMNH","Birds","311914","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","","","","",""
"c8f8dbcc-ec46-4cf6-9260-e2d62ef086f7","1565210","FMNH","Birds","311984","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","Female","","","",""
"7e97a854-67d7-4780-baf7-66d450539d10","1565254","FMNH","Birds","312028","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","Male","","","",""
"4f2bcfdc-951b-4b41-9f7b-676b927c0b17","1565214","FMNH","Birds","311988","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","Male","","","",""
"30619f43-30fb-4eb0-b88b-ceb776199bf6","1565128","FMNH","Birds","311902","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","Female","","","",""
