"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"7f3d44e4-b100-429e-b228-bb996838f34e","650911","FMNH","Fishes","72344","Haemulon steindachneri","","D. S. Erdman","DSE-52-CR17","Costa Rica","Costa Rica","","","","alc","","9.84311","-84.8766","1",""
"08c35cb6-bba0-41ee-8062-a678061ad781","650889","FMNH","Fishes","72322","Halichoeres sellifer","","D. S. Erdman, Peterson","DSE1953-3","Costa Rica","Costa Rica","","rotenone","","alc","","9.85","-84.8833","2",""
"208b02c6-2971-4dc8-82dc-b2311510a6b2","4463079","FMNH","Fishes","146484","Centropomus parallelus","","C. D. McMahan, A. Angulo Sibaja, W. B. Ludt","CDM618","","","","","","alc,tiss","","10.1246","-83.2312","1",""
"e1fe332a-ca87-43d1-911f-b3a9f1a60cdd","4462459","FMNH","Fishes","146424","Centropomus pectinatus","","C. D. McMahan, A. Angulo Sibaja, W. B. Ludt","CDM624","","","","","","alc,tiss","","9.75981","-82.8696","1",""
"9c54e333-fd75-4718-8168-702cc9c4a20d","4462441","FMNH","Fishes","146407","Centropomus undecimalis","","C. D. McMahan, A. Angulo Sibaja, W. B. Ludt","CDM621","","","","","","alc,tiss","","9.88472","-82.9668","1",""
"789152ae-86b0-448b-8d5e-bc4a875cab41","4456943","FMNH","Fishes","146315","Centropomus undecimalis","","C. D. McMahan, A. Angulo Sibaja, W. B. Ludt","CDM614","","","","","","alc,tiss","","10.3438","-83.3989","2",""
"af9160e8-09a8-4026-a019-923c521891ca","4462444","FMNH","Fishes","146410","Citharichthys spilopterus","","C. D. McMahan, A. Angulo Sibaja, W. B. Ludt","CDM621","","","","","","alc,tiss","","9.88472","-82.9668","1",""
"8e71a4a9-428c-42af-b92a-a5284eed55ba","4456951","FMNH","Fishes","146323","Citharichthys spilopterus","","C. D. McMahan, A. Angulo Sibaja, W. B. Ludt","CDM615","","","","","","alc,tiss","","13.3297","-83.3775","1",""
"9a2af022-086d-435c-98c6-eaaf7965015e","612391","FMNH","Fishes","14368","Rivulus","","A. Alfaro","Z14368","Costa Rica","Costa Rica","","","","alc","","","","1",""
"51d8afc3-67a3-4a46-a357-4e5152f66aef","612392","FMNH","Fishes","14369","Rivulus","","","Z14369","Costa Rica","Costa Rica","","","","alc","","","","6",""
"cef42a51-58a1-4cd1-a4ed-a9b802dfebbf","4462453","FMNH","Fishes","146418","Diapterus auratus","","C. D. McMahan, A. Angulo Sibaja, W. B. Ludt","CDM624","","","","","","alc,tiss","","9.75981","-82.8696","1",""
"30bce001-8676-40b3-b9fb-8c5143e44c39","4139292","FMNH","Fishes","143482","Sufflamen verres","","D. S. Erdman","DSE-53-CR4","Costa Rica","Costa Rica","","","","alc","","9.84311","-84.8766","1",""
"3192d3b4-93ae-4067-818e-7d58333e61d2","4462424","FMNH","Fishes","146398","Trachinotus goodei","","C. D. McMahan, A. Angulo Sibaja, W. B. Ludt","CDM619","","","","","","alc,tiss","","9.93801","-83.0056","1",""
"4354dec9-8544-4ea8-8ee5-284a49ec6a5b","638179","FMNH","Fishes","59203","Joturus pichardi","","E. H. Behre, J. Chambers","Z59203","Costa Rica","Costa Rica","","","","alc","","","","6",""
"3b930c47-1523-4101-8920-cb4347ae34bc","4463145","FMNH","Fishes","146513","Gambusia nicaraguensis","","C. D. McMahan, A. Angulo Sibaja, W. B. Ludt","CDM620","","","","","","alc,tiss","","9.94379","-83.0114","43",""
"9f5f696f-ff81-4ae9-9f97-c594024534c2","1817561","FMNH","Fishes","119642","Brachyrhaphis","","R. K. Johnson, et al.","Z77154","Costa Rica","Costa Rica","","","","alc","","","","1",""
"245ae722-abf9-4868-a093-88c39bf61974","4463125","FMNH","Fishes","146509","Vieja maculicauda","","C. D. McMahan, A. Angulo Sibaja, W. B. Ludt","CDM620","","","","","","alc,tiss","","9.94379","-83.0114","1",""
"3c5931e2-e13f-4165-a3be-06fded6a4b70","4456953","FMNH","Fishes","146325","Cribroheros rostratus","","C. D. McMahan, A. Angulo Sibaja, W. B. Ludt","CDM616","","","","","","alc,tiss","","10.1792","-83.5045","5",""
"3a49b80f-aadc-44b5-af4d-aa78954c0ded","4456959","FMNH","Fishes","146331","Cribroheros alfari","","C. D. McMahan, A. Angulo Sibaja, W. B. Ludt","CDM617","","","","","","alc,tiss","","10.1551","-83.5196","3",""
"30eabd40-b95d-4462-911d-a5ecf164d6c8","4462458","FMNH","Fishes","146423","Awaous banana","","C. D. McMahan, A. Angulo Sibaja, W. B. Ludt","CDM624","","","","","","alc,tiss","","9.75981","-82.8696","2",""
"96cd9d2c-e54d-40dc-b45a-340c8143ba1e","4058445","FMNH","Fishes","141470","Dormitator maculatus","","B. B. Collette, R. K. Johnson, L. N. Chao, S. A. Bortone","RKJ-73-5","Costa Rica","Costa Rica","","10 ft. seine","","alc","","9.43256","-84.165","1",""
"f4a170e7-3b90-4e09-ad39-a0508d54c54b","4462416","FMNH","Fishes","146393","Dormitator maculatus","","C. D. McMahan, A. Angulo Sibaja, W. B. Ludt","CDM618","","","","","","alc,tiss","","10.1246","-83.2312","1",""
"1380107f-8b94-4040-b58a-61c109bf5489","4462421","FMNH","Fishes","146396","Eleotris amblyopsis","","C. D. McMahan, A. Angulo Sibaja, W. B. Ludt","CDM618","","","","","","alc,tiss","","10.1246","-83.2312","1",""
"40d4f048-9824-4971-b11a-c5619fc7f06b","653275","FMNH","Fishes","73919","Lobotes pacificus","","D. S. Erdman","DSE-52-CR41","Costa Rica","Costa Rica","","","","alc","","9.82285","-84.8427","1",""
"94b87568-f1b7-49d4-bbbb-2a6f41ac256d","656065","FMNH","Fishes","77179","Loricariidae","","R. K. Johnson, et al.","Z77179","Costa Rica","Costa Rica","","poison station","","alc","","9.21723","-83.3172","8",""
"04aca351-2872-4c88-8987-5e6e51019e2b","667623","FMNH","Fishes","88413","Loricariidae","","B. B. Collette, R. K. Johnson, L. N. Chao, J. E. Thomerson, R. M. Bailey, C. R. Gilbert, S. A. Bortone, D. Hewawa","RKJ-73-16","Costa Rica","Costa Rica","","poison","","alc","","9.14978","-83.3754","5",""
"4cba30a9-cae1-4138-b20b-d2fd46fc9dfe","664153","FMNH","Fishes","85222","Lutjanidae","","B. B. Collette, R. K. Johnson, L. N. Chao, S. A. Bortone","RKJ-73-5","Costa Rica","Costa Rica","","10 ft. seine","","alc","","9.43256","-84.165","3",""
"a3cca130-3fcf-4cf1-8bad-69443ed7df4a","670031","FMNH","Fishes","91492","Lutjanidae","","D. S. Erdman","DSE-52-CR8","Costa Rica","Costa Rica","","","","alc","","9.98718","-84.8039","1",""
"2d8e39b6-c524-453a-9e05-a42e6d7867c4","656743","FMNH","Fishes","78117","Lutjanidae","","D. S. Erdman","DSE-52-CR13","Costa Rica","Costa Rica","","","","alc","","9.98718","-84.8039","2",""
"dafbe278-4d56-4642-a503-348cf09592b2","607691","FMNH","Fishes","7896","Lutjanus guttatus","","S. E. Meek","SEM-12-5914","Costa Rica","Costa Rica","","","","alc","","9.97968","-84.8229","2",""
"0faddbb3-c12f-4bdb-8e71-ea2f6ab37950","641275","FMNH","Fishes","62191","Malacoctenus ebisue","","D. S. Erdman, C. Peterson","DSE1953-1","Costa Rica","Costa Rica","","","","alc","","9.7833","-84.9","1",""
"456852c5-c750-4019-9a1b-e632be64269c","4462423","FMNH","Fishes","146397","Astyanax aeneus","","C. D. McMahan, A. Angulo Sibaja, W. B. Ludt","CDM618","","","","","","alc,tiss","","10.1246","-83.2312","10",""
"fc0d8999-5916-4ee5-878c-770217387576","4456952","FMNH","Fishes","146324","Astyanax aeneus","","C. D. McMahan, A. Angulo Sibaja, W. B. Ludt","CDM615","","","","","","alc","","13.3297","-83.3775","2",""
"a4782030-c750-4f76-ae75-998790fdffcf","4462412","FMNH","Fishes","146392","Roeboides bouchellei","","C. D. McMahan, A. Angulo Sibaja, W. B. Ludt","CDM617","","","","","","alc","","10.1551","-83.5196","1",""
"aef7340b-d9b8-4abd-931f-aa996fbec0d0","4462474","FMNH","Fishes","146439","Phallichthys amates","","C. D. McMahan, A. Angulo Sibaja, W. B. Ludt, M. Mafla Herrera","CDM627","","","","","","alc","","9.53785","-82.6316","1",""
"f6f45b1d-12e7-49bd-84a7-3352b7061048","4463116","FMNH","Fishes","146503","Cryptoheros septemfasciatus","","C. D. McMahan, A. Angulo Sibaja, W. B. Ludt","CDM632","Costa Rica Heredia","Costa Rica","Heredia","","","alc","","10.3383","-83.949","1",""
"e9ce1a3b-809a-4cfd-a47f-93c22d978d88","4463117","FMNH","Fishes","146504","Alfaro cultratus","","C. D. McMahan, A. Angulo Sibaja, W. B. Ludt","CDM632","Costa Rica Heredia","Costa Rica","Heredia","","","alc","","10.3383","-83.949","24",""
"92e4c34e-06a2-4e4e-bd39-04dff42a2bf9","641274","FMNH","Fishes","62190","Malacoctenus margaritae margaritae","","D. S. Erdman, C. Peterson","DSE1953-1","Costa Rica","Costa Rica","","","","alc","","9.7833","-84.9","1",""
"e52f546a-19c2-49a8-a11c-f12565186fc1","641276","FMNH","Fishes","62192","Malacoctenus margaritae margaritae","","D. S. Erdman, Peterson","DSE1953-3","Costa Rica","Costa Rica","","rotenone","","alc","","9.85","-84.8833","2",""
"5eca839a-ab52-4ff4-81a6-47f31049e295","641273","FMNH","Fishes","62189","Malacoctenus zonifer sudensis","","D. S. Erdman, C. Peterson","DSE1953-1","Costa Rica","Costa Rica","","","","alc","","9.7833","-84.9","3",""
"d6c67e73-c6d5-40b7-9a8a-a25cbfde5b26","650929","FMNH","Fishes","72362","Microgobius tabogensis","","D. S. Erdman","DSE-52-CR11","Costa Rica","Costa Rica","","","","alc","","9.98718","-84.8039","1","No"
"73532f33-ca97-4b02-9dd2-3f3ad6e7c463","650930","FMNH","Fishes","72363","Microgobius tabogensis","","D. S. Erdman","DSE-52-CR21","Costa Rica","Costa Rica","","seine","","alc","","9.98338","-84.8156","2","No"
"c8ad126a-dbeb-4104-a807-89fb17f03265","640952","FMNH","Fishes","61879","Mnierpes macrocephalus catherinae","","D. S. Erdman, F. Jirik","DSE-53-CR11","Costa Rica","Costa Rica","","","","alc","","9.77319","-84.8965","1",""
"f2df0315-d7d7-4c06-bcae-8376ccd80c73","630516","FMNH","Fishes","51433","Mnierpes macrocephalus catherinae","Paratype(s)","New York Zoological Society","Z51433","Costa Rica","Costa Rica","","","","alc","","10.643","-85.6496","2",""
"0e981007-59e1-4391-9f76-ad32ac4d7000","4462451","FMNH","Fishes","146417","Roeboides bouchellei","","C. D. McMahan, A. Angulo Sibaja, W. B. Ludt","CDM616","","","","","","alc","","10.1792","-83.5045","1",""
"e7c144f7-5be9-4ec4-8790-c9e7a11327da","4456956","FMNH","Fishes","146328","Parachromis managuensis","","C. D. McMahan, A. Angulo Sibaja, W. B. Ludt","CDM616","","","","","","alc,tiss","","10.1792","-83.5045","3",""
"fa08bb50-27e9-47f3-ac29-379a985fd057","4456958","FMNH","Fishes","146330","Astyanax aeneus","","C. D. McMahan, A. Angulo Sibaja, W. B. Ludt","CDM616","","","","","","alc,tiss","","10.1792","-83.5045","7",""
"874e45a4-4905-4545-950f-4c02a82180d4","4462417","FMNH","Fishes","146394","Gobiomorus dormitor","","C. D. McMahan, A. Angulo Sibaja, W. B. Ludt","CDM618","","","","","","alc,tiss","","10.1246","-83.2312","1",""
"54d34c45-e98e-4fa6-b714-7df9be31cb40","4456962","FMNH","Fishes","146334","Atherinella hubbsi","","C. D. McMahan, A. Angulo Sibaja, W. B. Ludt","CDM617","","","","","","alc,tiss","","10.1551","-83.5196","1",""
"b1a1863f-0437-4e83-a25e-6402a85b39c6","4198610","FMNH","Fishes","144687","Rhamdia","","C. D. McMahan, A. Angulo Sibaja, W. B. Ludt","CDM617","","","","","","alc,tiss","","10.1551","-83.5196","5","No"
"2fb44906-5471-43e9-a79f-da95706bb822","4462449","FMNH","Fishes","146415","Vieja maculicauda","","C. D. McMahan, A. Angulo Sibaja, W. B. Ludt","CDM623","","","","","","alc,tiss","","9.89378","-82.9733","4",""
"a9ba84c5-4d2d-4801-8c27-ef592b6d73bd","4462447","FMNH","Fishes","146413","Astyanax aeneus","","C. D. McMahan, A. Angulo Sibaja, W. B. Ludt","CDM623","","","","","","alc,tiss","","9.89378","-82.9733","8",""
"f15111e1-a580-4cc7-97af-a89d6e2c2f0b","4456934","FMNH","Fishes","146307","Astyanax aeneus","","C. D. McMahan, A. Angulo Sibaja, W. B. Ludt","CDM611","","","","","","alc,tiss","","10.3746","-83.4314","17",""
"4f2d8a58-dffb-459c-86ab-ca10dbca5094","4456936","FMNH","Fishes","146308","Astyanax aeneus","","C. D. McMahan, A. Angulo Sibaja, W. B. Ludt","CDM612","","","","","","alc,tiss","","10.388","-83.4232","2",""
"8fedc418-3297-4bfb-b2f6-32295c38948f","4456937","FMNH","Fishes","146309","Vieja maculicauda","","C. D. McMahan, A. Angulo Sibaja, W. B. Ludt","CDM612","","","","","","alc,tiss","","10.388","-83.4232","1",""
"a5c6bc54-9254-4429-b9b5-916166ee047c","4456938","FMNH","Fishes","146310","Cribroheros rostratus","","C. D. McMahan, A. Angulo Sibaja, W. B. Ludt","CDM612","","","","","","alc,tiss","","10.388","-83.4232","1",""
"64f7b07e-a7d2-40b8-a5cf-858b645b70d4","4456941","FMNH","Fishes","146313","Brycon costaricensis","","C. D. McMahan, A. Angulo Sibaja, W. B. Ludt","CDM613","","","","","","alc,tiss","","10.287","-83.3583","4",""
"2ec06b68-06bc-4db0-acd3-0ffb07c34afa","4456942","FMNH","Fishes","146314","Roeboides bouchellei","","C. D. McMahan, A. Angulo Sibaja, W. B. Ludt","CDM613","","","","","","alc,tiss","","10.287","-83.3583","3",""
"40baac50-5663-4f3e-a73a-9cd1145c6797","4456944","FMNH","Fishes","146316","Gobiomorus dormitor","","C. D. McMahan, A. Angulo Sibaja, W. B. Ludt","CDM614","","","","","","alc,tiss","","10.3438","-83.3989","2",""
"a53491aa-10e4-4d6a-9b41-4a2845eb25aa","4456946","FMNH","Fishes","146318","Anchoa","","C. D. McMahan, A. Angulo Sibaja, W. B. Ludt","CDM614","","","","","","alc,tiss","","10.3438","-83.3989","2",""
"bd4310e2-bb7f-425c-8290-fed99d1fb732","4456949","FMNH","Fishes","146321","Phallichthys amates","","C. D. McMahan, A. Angulo Sibaja, W. B. Ludt","CDM615","","","","","","alc,tiss","","13.3297","-83.3775","1",""
"2a5f8750-4f45-45e0-ae02-700ef4f79988","4456948","FMNH","Fishes","146320","Belonesox belizanus","","C. D. McMahan, A. Angulo Sibaja, W. B. Ludt","CDM615","","","","","","alc,tiss","","13.3297","-83.3775","10",""
"22676569-2ad8-416b-aa81-85b8153c5571","4456954","FMNH","Fishes","146326","Amphilophus citrinellus","","C. D. McMahan, A. Angulo Sibaja, W. B. Ludt","CDM616","","","","","","alc,tiss","","10.1792","-83.5045","1",""
"76445733-422c-4642-8bee-7324df3002f1","669180","FMNH","Fishes","90238","Mugil curema","","D. S. Erdman","DSE-52-CR7","Costa Rica","Costa Rica","","","","alc","","9.98718","-84.8039","2",""
"88dc4b8b-8f28-43c6-a548-378977206971","655891","FMNH","Fishes","76962","Mugil curema","","B. B. Collette, R. K. Johnson, L. N. Chao, S. A. Bortone","RKJ-73-5","Costa Rica","Costa Rica","","10 ft. seine","","alc","","9.43256","-84.165","1",""
"6b889563-8a30-4138-b831-59cceaeaf757","669188","FMNH","Fishes","90246","Mugil curema","","D. S. Erdman","DSE-52-CR11","Costa Rica","Costa Rica","","","","alc","","9.98718","-84.8039","8",""
"fa34d86c-65dd-46b9-8ab9-e11225b58a3f","670630","FMNH","Fishes","91751","Joturus pichardi","","A. Alfaro","AA-90","Costa Rica","Costa Rica","","","","alc","","9.78243","-84.6366","2",""
"d7a9b37c-fb05-4952-9d35-cc0c19aefcda","669465","FMNH","Fishes","90740","Mugilidae","","D. S. Erdman","DSE-52-CR34","Costa Rica","Costa Rica","","","","alc","","10.0165","-85.1638","1",""
"54687757-ddc3-418f-8774-84b5a6edb5b1","4462457","FMNH","Fishes","146422","Microphis brachyurus","","C. D. McMahan, A. Angulo Sibaja, W. B. Ludt","CDM624","","","","","","alc,tiss","","9.75981","-82.8696","7",""
"20e3babf-568d-4aea-9781-e7cc462fcbcb","4456950","FMNH","Fishes","146322","Microphis brachyurus","","C. D. McMahan, A. Angulo Sibaja, W. B. Ludt","CDM615","","","","","","alc,tiss","","13.3297","-83.3775","2",""
"e9b2426a-e4ef-4149-bf5e-fe66ed5d468b","4462461","FMNH","Fishes","146426","Poecilia gillii","","C. D. McMahan, A. Angulo Sibaja, W. B. Ludt","CDM624","","","","","","alc,tiss","","9.75981","-82.8696","5",""
"0d2bf25e-90f8-4503-9299-acbd61911180","4462443","FMNH","Fishes","146409","Poecilia gillii","","C. D. McMahan, A. Angulo Sibaja, W. B. Ludt","CDM621","","","","","","alc","","9.88472","-82.9668","1",""
"14bd2a65-f302-4e65-b6d5-fc63532cb54c","4463110","FMNH","Fishes","146499","Poecilia gillii","","C. D. McMahan, A. Angulo Sibaja, W. B. Ludt","CDM632","Costa Rica Heredia","Costa Rica","Heredia","","","alc","","10.3383","-83.949","2",""
"ec3ee1d3-6b3e-4569-bdd1-babf2b594d3a","4456957","FMNH","Fishes","146329","Poecilia gillii","","C. D. McMahan, A. Angulo Sibaja, W. B. Ludt","CDM616","","","","","","alc,tiss","","10.1792","-83.5045","3",""
"0fd32873-447c-4967-a33c-2e7239f83406","4462419","FMNH","Fishes","146395","Poecilia gillii","","C. D. McMahan, A. Angulo Sibaja, W. B. Ludt","CDM618","","","","","","alc,tiss","","10.1246","-83.2312","5",""
"cacc1771-6e79-41c8-a16d-e7c04b94557d","4456961","FMNH","Fishes","146333","Poecilia gillii","","C. D. McMahan, A. Angulo Sibaja, W. B. Ludt","CDM617","","","","","","alc,tiss","","10.1551","-83.5196","1",""
"05a5b77f-c764-4068-a08b-70e1a73c347a","657041","FMNH","Fishes","78041","Myxodagnus opercularis walkeri","","","Z78041","Costa Rica","Costa Rica","","","","alc","","9.89283","-84.8611","2",""
"e50725e4-81aa-4659-9df2-de2cb413b877","607615","FMNH","Fishes","7782","Neetroplus fluviatilis","Paratype(s)","S. E. Meek","SEM 5893","Costa Rica","Costa Rica","","","","alc","","10.2134","-83.7863","1",""
"ae279b02-b4f3-4a65-aec1-1d9d87d80d2b","606140","FMNH","Fishes","6352","Nexilarius concolor","","A. Alfaro","AA-47","Costa Rica","Costa Rica","","","","alc","","9.8637","-84.6961","1",""
"890dc7a5-a355-4a79-bf06-554a6c1e3ba8","607684","FMNH","Fishes","7889","Eugerres brevimanus","","S. E. Meek","SEM-12-5901","Costa Rica","Costa Rica","","","","alc","","9.95019","-84.6278","20","No"
"a9a78dfc-20ed-4270-bc0d-18969b90bc40","612389","FMNH","Fishes","14363","Rivulus","","A. Alfaro","AA-26","Costa Rica","Costa Rica","","","","alc","","9.84204","-83.9838","3",""
"136c4ca6-74c1-4b10-9fc0-54f1e105a7e0","606008","FMNH","Fishes","6240","Astyanax aeneus","","A. Alfaro","AA-34","Costa Rica","Costa Rica","","","","alc","","9.96932","-84.2888","1",""
"e71295e6-d835-45a3-ac57-6337ac5dfa18","4462448","FMNH","Fishes","146414","Parachromis","","C. D. McMahan, A. Angulo Sibaja, W. B. Ludt","CDM623","","","","","","alc,tiss","","9.89378","-82.9733","1",""
"7161239d-672a-4c11-a849-45a79d9867c1","4462428","FMNH","Fishes","146400","Atherinella chagresi","","C. D. McMahan, A. Angulo Sibaja, W. B. Ludt","CDM619","","","","","","alc,tiss","","9.93801","-83.0056","1",""
"c40c5de1-9d58-407c-aa5a-38b3ac2847f3","612393","FMNH","Fishes","14375","Rivulus","","","Z14375","Costa Rica","Costa Rica","","","","alc","","9.85761","-83.7219","1",""
"9984e962-d0c0-4794-8b63-f3dc33470720","656314","FMNH","Fishes","77346","Diapterus","","D. S. Erdman","DSE-52-CR9","Costa Rica","Costa Rica","","","","alc","","9.98718","-84.8039","1",""
"7afc0a90-b0e1-4f46-8846-7849226a2a1b","656054","FMNH","Fishes","77168","Thalassoma lucasanum","","D. S. Erdman","DSE-53-CR18","Costa Rica","Costa Rica","","","","alc","","9.77319","-84.8965","1",""
"7d5ca094-a71a-4f95-9d5c-f47a6aa844ea","649670","FMNH","Fishes","70848","Scorpaenodes","","D. S. Erdman","DSE-53-CR2","Costa Rica","Costa Rica","","","","alc","","9.77319","-84.8965","1",""
"f57f7fd1-53c7-4874-8b60-0e0da2cfc80e","646511","FMNH","Fishes","67494","Paralonchurus","","D. S. Erdman","DSE-53-CR8","Costa Rica","Costa Rica","","ship trawl","","alc","","10.0726","-85.092","1",""
"ffe558e1-a9fb-45b6-a0b7-f2e6502347e5","607689","FMNH","Fishes","7894","Lutjanus argentiventris","","S. E. Meek","SEM-12-5900","Costa Rica","Costa Rica","","","","alc","","9.95019","-84.6278","1",""
"74fd48c3-7ab1-4846-ad59-9611e3c328bd","4463080","FMNH","Fishes","146485","Oreochromis niloticus","","C. D. McMahan, A. Angulo Sibaja, W. B. Ludt","CDM623","","","","","","alc,tiss","","9.89378","-82.9733","1",""
"f216d8cd-bd77-4d5c-989c-6a01c61cbb01","669625","FMNH","Fishes","90963","Bathygobius andrei","","B. B. Collette, R. K. Johnson, L. N. Chao, S. A. Bortone","RKJ-73-5","Costa Rica","Costa Rica","","10 ft. seine","","alc","","9.43256","-84.165","1","No"
"c037c7f9-870f-4214-a295-6ea542d13c5f","612390","FMNH","Fishes","14366","Rivulus","","","Z14366","Costa Rica","Costa Rica","","","","alc","","","","2",""
"e21bb8cd-1b12-470c-9199-2356b09e89e5","607677","FMNH","Fishes","7882","Alfaro acutiventralis","Paratype(s)","S. E. Meek","SEM-12-5898","Costa Rica","Costa Rica","","","","alc","","10.2134","-83.7863","30",""
"a8128da8-7448-411f-9c24-8092dda3a417","612395","FMNH","Fishes","14377","Alfaro acutiventralis","Paratype(s)","S. E. Meek","SEM-12-5898","Costa Rica","Costa Rica","","","","alc","","10.2134","-83.7863","1",""
"ed536020-cead-419b-b2b8-7880e7fe0720","666347","FMNH","Fishes","88245","Thalassoma lucasanum","","D. S. Erdman, C. Peterson","DSE1953-1","Costa Rica","Costa Rica","","","","alc","","9.7833","-84.9","2",""
"abe5537f-2bc9-4cf3-b8ca-ec35ae669c4e","654411","FMNH","Fishes","75400","Ophioscion chrysoleuca","","D. S. Erdman","DSE-52-CR31","Costa Rica","Costa Rica","","","","alc","","9.89283","-84.8611","1",""
"bed07dcf-c4e7-43ac-92fc-ef4cd07277a9","606014","FMNH","Fishes","6246","Ophioscion scierus","","A. Alfaro","AA-58","Costa Rica","Costa Rica","","","","alc","","9.78243","-84.6366","1",""
"ff2f70b3-2045-4075-b2e3-958146228cc0","606013","FMNH","Fishes","6245","Ophioscion typicus","","A. Alfaro","AA-58","Costa Rica","Costa Rica","","","","alc","","9.78243","-84.6366","2",""
"6e1f0c11-c901-4692-9692-8f48703a4a87","606131","FMNH","Fishes","6343","Novaculichthys","","A. Alfaro","AA-59","Costa Rica","Costa Rica","","","","alc","","9.8637","-84.6961","1",""
"1861fedc-4dbc-4cb2-9370-6b0231cc5f03","638222","FMNH","Fishes","59246","Herotilapia multispinosa","","E. H. Behre, J. Chambers","Z59246","Costa Rica","Costa Rica","","","","alc","","9.60864","-83.2016","2",""
"5f74815d-ec3b-47df-9a0f-8810479a9fa3","665958","FMNH","Fishes","87002","Bairdiella","","D. S. Erdman","DSE-52-CR29","Costa Rica","Costa Rica","","","","alc","","9.98718","-84.8039","1",""
"3bded5cf-c1b9-4e1e-a2fa-73925e4a7a30","654412","FMNH","Fishes","75401","Bairdiella","","D. S. Erdman","DSE-52-CR31","Costa Rica","Costa Rica","","","","alc","","9.89283","-84.8611","1",""
"008e911a-85b8-42f3-8773-2d584b298f77","630606","FMNH","Fishes","51437","Paraclinus mexicanus mexicanus","","New York Zoological Society","Z51437","Costa Rica","Costa Rica","","","","alc","","10.9269","-85.8029","1",""
"fce7112f-6265-48d9-9773-1e5a5a492aed","687161","FMNH","Fishes","108796","Urotrygon","","","Z96304","Costa Rica","Costa Rica","","","","alc","","9.8833","-84.85","1",""
