"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"a7e3348c-020b-4c4c-87ef-77de2b47f6b6","4302262","FMNH","Invertebrate Zoology","390865","Lunella viridicallus Jousseaume, 1898","","J. Coltro","JC-390865","","","","","","","","","","1",""
"4ffcbc82-af8e-481c-b223-13584466a42d","4309999","FMNH","Invertebrate Zoology","390947","Nerita adenensis Mienis, 1978","","J. Coltro","JC-390947","","","","","","","","","","1",""
"3fd17bdc-e515-4396-820a-64be4d33b10e","4310005","FMNH","Invertebrate Zoology","390948","Nerita orbignyana Récluz, 1841","","J. Coltro","JC-390948","","","","","","","","","","4",""
"89ac7d55-abb6-4cb4-8c1a-e39688a15c63","4310006","FMNH","Invertebrate Zoology","390949","Nerita orbignyana Récluz, 1841","","J. Coltro","JC-390949","","","","","","","","","","5",""
"7fdc35a7-dfa0-45a8-8feb-4d3e873c93d8","591996","FMNH","Invertebrate Zoology","319158","Bistolida erythraeensis (G. B. Sowerby I, 1837)","","","FMNH319158","","","","","","","","","","1",""
"183ab1b1-2998-4004-962e-6ad5d9595607","4302265","FMNH","Invertebrate Zoology","390868","Turbo pustulatus (Brocchi, 1821)","","J. Coltro","JC-390868","","","","","","","","","","1",""
"e012f9c6-14a8-47d8-819e-cd1410a0d0a2","4302260","FMNH","Invertebrate Zoology","390863","Turbo pustulatus (Brocchi, 1821)","","J. Coltro","JC-390863","","","","","","","","","","1",""
"42d75455-9596-4c5c-97d3-005e92d574e5","1767833","FMNH","Invertebrate Zoology","320317","Mauritia grayana F. A. Schilder, 1930","","","FMNH320317","","","","","","","","","","1",""
"7e75172e-b4b5-4129-b166-888598b2e477","388221","FMNH","Invertebrate Zoology","319127","Talparia exusta (J. E. Gray in G. B. Sowerby I, 1832)","","","FMNH319127","","","","","","","","","","1",""
"14628244-2d8c-4e3f-b199-e4e54818fedc","4326279","FMNH","Invertebrate Zoology","391038","Gibberulus gibberulus albus (Mörch, 1850)","","J. Coltro","JC-391038","","","","","","","","","","1",""
"eed307f0-f4ca-4e35-9359-6c6b11bc206e","4311296","FMNH","Invertebrate Zoology","390984","Pyrene flava (Bruguière, 1789)","","J. Coltro","JC-390984","","","","","","","","","","1",""
"ae1e5252-d102-442b-b562-5f99641c73c4","4326239","FMNH","Invertebrate Zoology","391023","Heliacus variegatus (Gmelin, 1791)","","J. Coltro","JC-391023","","","","","","","","","","1",""
"b272d3c2-47dc-475c-a9f8-6c76c7d560d4","4044388","FMNH","Invertebrate Zoology","389428","Chicoreus virgineus (Röding, 1798)","","J. Coltro","JC-389428","","","","","","","","","","1",""
"5e5928f5-a361-4d2f-8669-eb8b04d0f152","4326349","FMNH","Invertebrate Zoology","391052","Volema pyrum (Gmelin, 1791)","","J. Coltro","JC-391052","","","","","","","","","","3",""
"7be3aa77-6cb4-45d5-9dd1-7245fc3a415a","1769631","FMNH","Invertebrate Zoology","320338","Conus cuvieri Crosse, 1858","","","FMNH320338","","","","","","","","","","1",""
"e147d26d-6d6e-49bb-bd65-a48260b100b6","4271149","FMNH","Invertebrate Zoology","390802","Conus fumigatus Hwass, 1792","","P. Vachon","PV-390802","","","","","","","","","","1",""
"e78ce4c5-5abd-4f98-bee8-e736eef14499","2567417","FMNH","Mammals","68192","Pipistrellus kuhlii marginatus","","H. H. Hoogstraal","62018","","","","","","alc","Male","0.193333","0.719167","",""
"a0e63d66-ab0e-4c9e-9a0f-120cd46a4f3a","2567418","FMNH","Mammals","68193","Rhinopoma hardwickii arabium","","H. H. Hoogstraal","7078","","","","","","skull,asr","Male","0.186111","0.711667","",""
"b3a025df-79f9-408b-90a8-b8045890fabe","2567419","FMNH","Mammals","68194","Rhinopoma hardwickii arabium","","H. H. Hoogstraal","7079","","","","","","alc","Female","0.186111","0.711667","",""
"7a4e72c2-f5aa-4339-a488-4133a55912c7","2567420","FMNH","Mammals","68195","Rhinopoma hardwickii arabium","","H. H. Hoogstraal","7080","","","","","","skull,asr","Female","0.186111","0.711667","",""
"0b005890-f3ae-488d-892e-de62a7ab2a30","2567421","FMNH","Mammals","68196","Rhinopoma hardwickii arabium","","H. H. Hoogstraal","7081","","","","","","skull,asr","Female","0.186111","0.711667","",""
"2083ba9b-b9e8-4a23-b12d-8a2c7dca864f","2567483","FMNH","Mammals","68258","Mus musculus domesticus","","H. H. Hoogstraal","137625","","","","","","skull,asr","Female","0.186111","0.711667","","No"
"f9636db6-4456-4716-9e59-af7a65fb0b4c","2567536","FMNH","Mammals","68311","Rattus norvegicus","","H. H. Hoogstraal","62127","","","","","","skin,skull","Male","0.193333","0.719167","",""
"6778d58c-30f9-49ce-a011-6717ad9f90d2","2567537","FMNH","Mammals","68312","Rattus norvegicus","","H. H. Hoogstraal","62128","","","","","","skin,skull","Female","0.193333","0.719167","",""
"78d692e2-fa9b-4ff6-9d0e-883b8c1e053b","2567542","FMNH","Mammals","68317","Vulpes rueppelli somaliae","","H. H. Hoogstraal","51458","","","","","","skin,skull","Female","0.185","0.706389","",""
"7be5d73d-0593-4640-8ffa-5e3dee943beb","717634","FMNH","Invertebrate Zoology","320558","Conus namocanus Hwass, 1792","","","FMNH320558","","","","","","","","","","1",""
"97ef2e76-30f6-4513-bab1-a685314dc716","1890274","FMNH","Amphibians and Reptiles","62960","Bufo dodsoni","","H. Hoogstraal","4477","Djibouti","Djibouti","","","","alc","","","","",""
"13760909-50c2-41ad-a66e-bd286f2cc118","1890275","FMNH","Amphibians and Reptiles","62961","Bufo dodsoni","","H. Hoogstraal","4473","Djibouti","Djibouti","","","","alc","","","","",""
"b9323e8d-a608-475f-91c6-d8171e421fa8","1890276","FMNH","Amphibians and Reptiles","62962","Bufo dodsoni","","H. Hoogstraal","4474","Djibouti","Djibouti","","","","alc","","","","",""
"ef2f505e-323a-4089-816e-acdebbb67b5f","1890412","FMNH","Amphibians and Reptiles","63098","Pseuderemias mucronata","","H. Hoogstraal","4476","Djibouti","Djibouti","","","","alc","","","","",""
"50651663-b2b2-4a4f-a2f8-b06e128534da","1890413","FMNH","Amphibians and Reptiles","63099","Pseuderemias mucronata","","H. Hoogstraal","4475","Djibouti","Djibouti","","","","alc","","","","",""
"66d7772b-7a22-4f0b-bb2a-eef20f234a00","1890277","FMNH","Amphibians and Reptiles","62963","Ptychadena mossambica","","H. Hoogstraal","4514","Djibouti","Djibouti","","","","alc","","","","",""
"9d9d7181-b5ec-490b-80eb-097fa589f364","1890278","FMNH","Amphibians and Reptiles","62964","Ptychadena mossambica","","H. Hoogstraal","4515","Djibouti","Djibouti","","","","alc","","","","",""
"44b6f27f-d2e3-4959-8a0b-ddeff6b41461","1890279","FMNH","Amphibians and Reptiles","62965","Ptychadena mossambica","","H. Hoogstraal","4516","Djibouti","Djibouti","","","","alc","","","","",""
"24a6c5b8-abfa-47f3-be1a-fe6be6337484","1890280","FMNH","Amphibians and Reptiles","62966","Ptychadena mossambica","","H. Hoogstraal","4517","Djibouti","Djibouti","","","","alc","","","","",""
"ba4f7b7e-c963-4eef-80e9-a36af59bdd45","1890281","FMNH","Amphibians and Reptiles","62967","Ptychadena mossambica","","H. Hoogstraal","4518","Djibouti","Djibouti","","","","alc","","","","",""
"1c83e751-31da-4696-b37f-99d042fcfc62","1890282","FMNH","Amphibians and Reptiles","62968","Ptychadena mossambica","","H. Hoogstraal","4519","Djibouti","Djibouti","","","","alc","","","","",""
"a4ccad89-660c-4d0c-abf3-f586b2a7961a","1890283","FMNH","Amphibians and Reptiles","62969","Ptychadena mossambica","","H. Hoogstraal","4520","Djibouti","Djibouti","","","","alc","","","","",""
"a0c70a86-faad-474e-81b6-fe7506ed3f7c","1890284","FMNH","Amphibians and Reptiles","62970","Ptychadena mossambica","","H. Hoogstraal","4521","Djibouti","Djibouti","","","","alc","","","","",""
"2d26c044-972e-4a25-8b82-7a150056081b","1890285","FMNH","Amphibians and Reptiles","62971","Ptychadena mossambica","","H. Hoogstraal","4522","Djibouti","Djibouti","","","","alc","","","","",""
"b253754e-ffdf-40ff-9e40-9d5b9fd8f8d7","1890286","FMNH","Amphibians and Reptiles","62972","Ptychadena mossambica","","H. Hoogstraal","4524","Djibouti","Djibouti","","","","alc","","","","",""
"fdbf4bd8-fc36-4598-b7a2-ad8b22a60907","1890287","FMNH","Amphibians and Reptiles","62973","Ptychadena mossambica","","H. Hoogstraal","4525","Djibouti","Djibouti","","","","alc","","","","",""
"c479d68a-8770-438f-b6d0-e715680ce535","1890288","FMNH","Amphibians and Reptiles","62974","Ptychadena mossambica","","H. Hoogstraal","4526","Djibouti","Djibouti","","","","alc","","","","",""
"1bdd3c01-0bc9-46a1-9c63-49912a044d1f","1890325","FMNH","Amphibians and Reptiles","63011","Ptychadena mossambica","","H. Hoogstraal","4523","Djibouti","Djibouti","","","","alc","","","","",""
"195adb2e-2f5f-4267-bfad-854470dc607b","1890289","FMNH","Amphibians and Reptiles","62975","Tomopterna delalandii","","H. Hoogstraal","4478","Djibouti","Djibouti","","","","alc","","","","",""
"dc877c2a-0888-497b-a926-767e4a67e160","1890290","FMNH","Amphibians and Reptiles","62976","Tomopterna delalandii","","H. Hoogstraal","4479","Djibouti","Djibouti","","","","alc","","","","",""
"8b17790a-9df4-44eb-b26f-0d447f2683cd","1890291","FMNH","Amphibians and Reptiles","62977","Tomopterna delalandii","","H. Hoogstraal","4480","Djibouti","Djibouti","","","","alc","","","","",""
"95068bc0-5609-4753-97e4-0eb33db0159a","1890292","FMNH","Amphibians and Reptiles","62978","Tomopterna delalandii","","H. Hoogstraal","4481","Djibouti","Djibouti","","","","alc","","","","",""
"213b6a5b-e85c-4634-b7f6-82537b12a6c1","1890293","FMNH","Amphibians and Reptiles","62979","Tomopterna delalandii","","H. Hoogstraal","4482","Djibouti","Djibouti","","","","alc","","","","",""
"44780608-846a-42e6-9e30-5f5e57d2fca5","1890294","FMNH","Amphibians and Reptiles","62980","Tomopterna delalandii","","H. Hoogstraal","4483","Djibouti","Djibouti","","","","alc","","","","",""
"1654b145-e567-4cfd-bc09-885a1e439851","1890295","FMNH","Amphibians and Reptiles","62981","Tomopterna delalandii","","H. Hoogstraal","4484","Djibouti","Djibouti","","","","alc","","","","",""
"84b06aad-e863-4ad4-adae-83b91015eb9a","1890296","FMNH","Amphibians and Reptiles","62982","Tomopterna delalandii","","H. Hoogstraal","4485","Djibouti","Djibouti","","","","alc","","","","",""
"141c9184-614d-4003-bb93-35dd930d37e6","1890297","FMNH","Amphibians and Reptiles","62983","Tomopterna delalandii","","H. Hoogstraal","4486","Djibouti","Djibouti","","","","alc","","","","",""
"bdfc1db0-9970-420a-88a7-4604e819bd3f","1890298","FMNH","Amphibians and Reptiles","62984","Tomopterna delalandii","","H. Hoogstraal","4487","Djibouti","Djibouti","","","","alc","","","","",""
"e9e6404a-6523-46c9-a87b-96f842855db0","1890299","FMNH","Amphibians and Reptiles","62985","Tomopterna delalandii","","H. Hoogstraal","4488","Djibouti","Djibouti","","","","alc","","","","",""
"d7697193-f830-43e1-9916-8bb267c7e5c6","1890300","FMNH","Amphibians and Reptiles","62986","Tomopterna delalandii","","H. Hoogstraal","4489","Djibouti","Djibouti","","","","alc","","","","",""
"c93a8e5b-7674-4b14-8181-9d5424704069","1890301","FMNH","Amphibians and Reptiles","62987","Tomopterna delalandii","","H. Hoogstraal","4490","Djibouti","Djibouti","","","","alc","","","","",""
"0c633ae3-bf96-4c12-8bcd-96c81c011785","1890302","FMNH","Amphibians and Reptiles","62988","Tomopterna delalandii","","H. Hoogstraal","4491","Djibouti","Djibouti","","","","alc","","","","",""
"f13d8f28-c16c-42dc-b45d-fa26b243411f","1890303","FMNH","Amphibians and Reptiles","62989","Tomopterna delalandii","","H. Hoogstraal","4492","Djibouti","Djibouti","","","","alc","","","","",""
"8f32e41c-0b23-4194-87fd-f7064afda6ba","1890304","FMNH","Amphibians and Reptiles","62990","Tomopterna delalandii","","H. Hoogstraal","4493","Djibouti","Djibouti","","","","alc","","","","",""
"f6fb13c5-e632-44b7-a05d-0a8aa4ee796e","1890305","FMNH","Amphibians and Reptiles","62991","Tomopterna delalandii","","H. Hoogstraal","4494","Djibouti","Djibouti","","","","alc","","","","",""
"f2156830-63cb-4b2c-98d7-375ac4ec73a2","1890306","FMNH","Amphibians and Reptiles","62992","Tomopterna delalandii","","H. Hoogstraal","4495","Djibouti","Djibouti","","","","alc","","","","",""
"3dccbfed-1dc9-4bba-a993-ee9f2749783d","1890307","FMNH","Amphibians and Reptiles","62993","Tomopterna delalandii","","H. Hoogstraal","4496","Djibouti","Djibouti","","","","alc","","","","",""
"e24d323c-4da5-4f5c-817e-b52ddc632a32","1890308","FMNH","Amphibians and Reptiles","62994","Tomopterna delalandii","","H. Hoogstraal","4497","Djibouti","Djibouti","","","","alc","","","","",""
"befb5d9a-e239-40db-b68c-2126f460a249","1890309","FMNH","Amphibians and Reptiles","62995","Tomopterna delalandii","","H. Hoogstraal","4498","Djibouti","Djibouti","","","","alc","","","","",""
"2b553f38-e47e-4951-91e6-ff17ea7d21dc","1890310","FMNH","Amphibians and Reptiles","62996","Tomopterna delalandii","","H. Hoogstraal","4499","Djibouti","Djibouti","","","","alc","","","","",""
"434eb344-b677-45cb-bc6d-2411752a5e7d","1890311","FMNH","Amphibians and Reptiles","62997","Tomopterna delalandii","","H. Hoogstraal","4500","Djibouti","Djibouti","","","","alc","","","","",""
"4627da4f-bc52-4c51-b401-609b79db5c0b","1890312","FMNH","Amphibians and Reptiles","62998","Tomopterna delalandii","","H. Hoogstraal","4501","Djibouti","Djibouti","","","","alc","","","","",""
"dd14a0bf-6189-4a68-8551-cd58fe25e29a","1890313","FMNH","Amphibians and Reptiles","62999","Tomopterna delalandii","","H. Hoogstraal","4502","Djibouti","Djibouti","","","","alc","","","","",""
"0e4debdd-c2eb-4546-84d4-855bb44ce88c","1890314","FMNH","Amphibians and Reptiles","63000","Tomopterna delalandii","","H. Hoogstraal","4503","Djibouti","Djibouti","","","","alc","","","","",""
"dc38d6da-835d-4c48-82de-c620ec40377a","1890315","FMNH","Amphibians and Reptiles","63001","Tomopterna delalandii","","H. Hoogstraal","4504","Djibouti","Djibouti","","","","alc","","","","",""
"b65c067d-24fc-4324-888e-7d15d8846814","1890316","FMNH","Amphibians and Reptiles","63002","Tomopterna delalandii","","H. Hoogstraal","4505","Djibouti","Djibouti","","","","alc","","","","",""
"e2b15066-4177-41c6-98d5-ceabda91c92e","1890317","FMNH","Amphibians and Reptiles","63003","Tomopterna delalandii","","H. Hoogstraal","4506","Djibouti","Djibouti","","","","alc","","","","",""
"538bf1e3-727a-4a02-9748-949bb2770c0f","1890318","FMNH","Amphibians and Reptiles","63004","Tomopterna delalandii","","H. Hoogstraal","4507","Djibouti","Djibouti","","","","alc","","","","",""
"151b28d8-7749-496b-8549-de58e24ae3d6","1890319","FMNH","Amphibians and Reptiles","63005","Tomopterna delalandii","","H. Hoogstraal","4508","Djibouti","Djibouti","","","","alc","","","","",""
"d49bbe23-acac-4607-a67c-cc506b9e2f40","1890320","FMNH","Amphibians and Reptiles","63006","Tomopterna delalandii","","H. Hoogstraal","4509","Djibouti","Djibouti","","","","alc","","","","",""
"9b4f11a0-3986-4d8a-9e73-ede45591199c","1890321","FMNH","Amphibians and Reptiles","63007","Tomopterna delalandii","","H. Hoogstraal","4510","Djibouti","Djibouti","","","","alc","","","","",""
"7bba0958-ca4b-4d0a-886b-5df26547821b","1890322","FMNH","Amphibians and Reptiles","63008","Tomopterna delalandii","","H. Hoogstraal","4511","Djibouti","Djibouti","","","","alc","","","","",""
"f546ea60-69ad-4b68-a8f5-12204214eeea","1890323","FMNH","Amphibians and Reptiles","63009","Tomopterna delalandii","","H. Hoogstraal","4512","Djibouti","Djibouti","","","","alc","","","","",""
"c8fc8179-41a9-4ea2-8473-91543579b957","1890324","FMNH","Amphibians and Reptiles","63010","Tomopterna delalandii","","H. Hoogstraal","4513","Djibouti","Djibouti","","","","alc","","","","",""
