"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"da5ae681-cbfb-43da-91db-6f555f1bce78","3434839","FMNH","Insects","FMNHINS 0003 434 839","Microdinodes blickenstaffi Delève, 1973","","C. C. Blickenstaff","","Liberia","Liberia","","at light","","","","","","1",""
"ce8ebe62-ff6b-4562-809d-c293c236f5f0","3434840","FMNH","Insects","FMNHINS 0003 434 840","Microdinodes blickenstaffi Delève, 1973","","C. C. Blickenstaff","","Liberia","Liberia","","at light","","","","","","1",""
"99e9bce4-2923-4059-8b8a-355ae56a497b","3434868","FMNH","Insects","FMNHINS 0003 434 868","Microdinodes illustris (Grouvelle, 1902)","","C. C. Blickenstaff","","Liberia","Liberia","","","","","","","","1",""
"282c84e4-751b-48b6-9c43-c70bc4dbd9b8","3434869","FMNH","Insects","FMNHINS 0003 434 869","Microdinodes illustris (Grouvelle, 1902)","","C. C. Blickenstaff","","Liberia","Liberia","","","","","","","","1",""
"c60f6cd6-c121-4fbe-add2-f78dc9da9624","3434885","FMNH","Insects","FMNHINS 0003 434 885","Microdinodes nigrolineatus Delève, 1937","","C. C. Blickenstaff","","Liberia","Liberia","","at light","","","","","","1",""
"30dcaa3a-6697-42c6-8ebb-e3ae42d0df5c","3434886","FMNH","Insects","FMNHINS 0003 434 886","Microdinodes nigrolineatus Delève, 1937","","C. C. Blickenstaff","","Liberia","Liberia","","at light","","","","","","1",""
"06069c1d-7636-46aa-8422-44f3c299ea8e","3441256","FMNH","Insects","FMNHINS 0003 441 256","Pachyelmis bigibbulosa Delève, 1973","","C. C. Blickenstaff","","Liberia","Liberia","","","","","","","","1",""
"e91e9639-65c9-406a-addb-66372308950c","3441257","FMNH","Insects","FMNHINS 0003 441 257","Pachyelmis bigibbulosa Delève, 1973","","C. C. Blickenstaff","","Liberia","Liberia","","","","","","","","1",""
"52f3a38d-d398-4630-a99e-253307b4548d","3441369","FMNH","Insects","FMNHINS 0003 441 369","Pseudomacronychus scutellatus Delève, 1965","","C. C. Blickenstaff","","Liberia","Liberia","","","","","","","","1",""
"30275674-4802-4a9f-b2c6-b101982c5978","3441368","FMNH","Insects","FMNHINS 0003 441 368","Pseudomacronychus scutellatus Delève, 1965","","C. C. Blickenstaff","","Liberia","Liberia","","at light","","","","","","1",""
"17a72a40-305d-4d2a-a280-8104c1b76b74","3441496","FMNH","Insects","FMNHINS 0003 441 496","Stenelmis aphela Alluaud, 1933","","C. C. Blickenstaff","","Liberia","Liberia","","","","","","","","1",""
"c3023790-9a3f-4814-bc1f-ddb6dbfc6b26","3441497","FMNH","Insects","FMNHINS 0003 441 497","Stenelmis aphela Alluaud, 1933","","C. C. Blickenstaff","","Liberia","Liberia","","","","","","","","1",""
"872441a1-8ad6-4e93-8acf-982d19360d58","3442492","FMNH","Insects","FMNHINS 0003 442 492","Stenelmis cristata Delève, 1966","","","","Liberia","Liberia","","","","","","","","1",""
"9444d9ed-e7b6-43a8-9265-9e668bc683cc","3442493","FMNH","Insects","FMNHINS 0003 442 493","Stenelmis cristata Delève, 1966","","","","Liberia","Liberia","","","","","","","","1",""
"069029b0-36fd-488c-8549-140d38d7c24c","3442494","FMNH","Insects","FMNHINS 0003 442 494","Stenelmis decellei Delève, 1966","","C. C. Blickenstaff","","Liberia","Liberia","","","","","","","","1",""
"d52bf72c-e86e-41b0-93aa-da574b08f9b3","3442495","FMNH","Insects","FMNHINS 0003 442 495","Stenelmis decellei Delève, 1966","","C. C. Blickenstaff","","Liberia","Liberia","","","","","","","","1",""
"5262dd25-7131-4ddc-8bbc-15c76eec3985","3453424","FMNH","Insects","FMNHINS 0003 453 424","Stenelmis liberiana Delève, 1973","","C. C. Blickenstaff","","Liberia","Liberia","","","","","","","","1",""
"8334983d-ce38-43f5-9b60-5eec88282e72","3453423","FMNH","Insects","FMNHINS 0003 453 423","Stenelmis liberiana Delève, 1973","","C. C. Blickenstaff","","Liberia","Liberia","","","","","","","","1",""
"50c4b513-8726-458f-8d6f-544de48dc0f8","3453514","FMNH","Insects","FMNHINS 0003 453 514","Stenelmis merella Hinton, 1941","","C. C. Blickenstaff","","Liberia","Liberia","","at light","","","","","","1",""
"61d4bd10-4b84-4549-8ba0-550dcba80563","3453515","FMNH","Insects","FMNHINS 0003 453 515","Stenelmis merella Hinton, 1941","","C. C. Blickenstaff","","Liberia","Liberia","","at light","","","","","","1",""
"0382164b-3e36-432f-bee1-ddbe4dcf8de3","3453529","FMNH","Insects","FMNHINS 0003 453 529","Stenelmis phymatodes Alluaud, 1933","","C. C. Blickenstaff","","Liberia","Liberia","","","","","","","","1",""
"b9f99c5a-5d88-4b17-9ead-4202ed5b3b36","3453530","FMNH","Insects","FMNHINS 0003 453 530","Stenelmis phymatodes Alluaud, 1933","","C. C. Blickenstaff","","Liberia","Liberia","","","","","","","","1",""
"c367e976-3bf2-437f-8317-6d0cbd30a71c","3453712","FMNH","Insects","FMNHINS 0003 453 712","Stenelmis soror Delève, 1938","","C. C. Blickenstaff","","Liberia","Liberia","","","","","","","","1",""
"d91397c1-9e4c-4900-803d-8062633e3031","3453713","FMNH","Insects","FMNHINS 0003 453 713","Stenelmis soror Delève, 1938","","C. C. Blickenstaff","","Liberia","Liberia","","","","","","","","1",""
"5ae7fbca-3663-4930-9426-9b43b042046f","3454768","FMNH","Insects","FMNHINS 0003 454 768","Potamodytes antennatus (Dohrn, 1882)","","C. C. Blickenstaff","","Liberia","Liberia","","","","","","","","1",""
"29c22c84-4182-4247-b293-18166fce8a30","3454769","FMNH","Insects","FMNHINS 0003 454 769","Potamodytes antennatus (Dohrn, 1882)","","C. C. Blickenstaff","","Liberia","Liberia","","","","","","","","1",""
"50dbf66c-30fa-44e1-96fb-d5299005973b","3454863","FMNH","Insects","FMNHINS 0003 454 863","Potamodytes spangleri Delève, 1973","","C. C. Blickenstaff","","Liberia","Liberia","","","","","","","","1",""
"37ea4c44-a1dd-414a-999a-da4995e04f71","3454862","FMNH","Insects","FMNHINS 0003 454 862","Potamodytes spangleri Delève, 1973","","C. D. H. D., J. K. M.","","Liberia","Liberia","","at light","","","","","","1",""
"547b4abf-7fd7-4eb6-a2ec-95b4c84a17fa","3454867","FMNH","Insects","FMNHINS 0003 454 867","Potamodytes tuberosus Hinton, 1937","","C. C. Blickenstaff","","Liberia","Liberia","","","","","","","","1",""
"89694b97-51ae-4e8b-b84a-47e29c30adc9","3454868","FMNH","Insects","FMNHINS 0003 454 868","Potamodytes tuberosus Hinton, 1937","","C. C. Blickenstaff","","Liberia","Liberia","","","","","","","","1",""
"2ea46e35-8fbe-40f8-84c1-435ac268f4f1","3453375","FMNH","Insects","FMNHINS 0003 453 375","Stenelmis laeticollis Delève, 1966","","C. C. Blickenstaff","","Liberia","Liberia","","at light","","","","","","1",""
"07257a77-7b14-4d45-8fbc-10ce6d945d57","3453376","FMNH","Insects","FMNHINS 0003 453 376","Stenelmis laeticollis Delève, 1966","","C. C. Blickenstaff","","Liberia","Liberia","","at light","","","","","","1",""
