"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"2e0d2ed5-cc62-43c6-8702-39d11cfbbe89","1846916","FMNH","Amphibians and Reptiles","19695","Asaccus elisae","","Henry Field (Dr), Richard A Martin","31","Iraq","Iraq","","","","alc","","","","",""
"9a254c2f-ae5a-4765-956e-604935d586ff","1846917","FMNH","Amphibians and Reptiles","19696","Asaccus elisae","","Henry Field (Dr), Richard A Martin","267","Iraq Mosul","Iraq","Mosul","","","alc","","","","",""
"6a2bf72d-0f83-4a08-93ba-2d2d8a4a9b80","1896157","FMNH","Amphibians and Reptiles","68789","Asaccus elisae","","A. M. Weber","2966.1/430","Iraq","Iraq","","","","alc","","","","",""
"3cfa1385-93fb-4818-889a-f485035b8092","1901935","FMNH","Amphibians and Reptiles","74551","Asaccus elisae","","C. A. Reed","469","Iraq","Iraq","","","","alc","","","","",""
"8edf00ce-c14e-49c6-aa77-2d2e72c4df5e","1901936","FMNH","Amphibians and Reptiles","74552","Asaccus elisae","","C. A. Reed","432","Iraq Sulimaniyah Liwa","Iraq","Sulimaniyah Liwa","","","alc","","","","",""
"72727bf7-4bb7-4a9d-8e86-5b9a79264dc8","1901937","FMNH","Amphibians and Reptiles","74553","Asaccus griseonotus","Paratype","C. A. Reed","431","Iraq Sulimaniyah Liwa","Iraq","Sulimaniyah Liwa","","","alc","","","","",""
"d88a093e-623f-42fb-a77f-b3062959e801","1896176","FMNH","Amphibians and Reptiles","68808","Bufo viridis viridis","","N. A. Weber","444","Iraq","Iraq","","","","alc","","","","",""
"4cc845ca-75b7-420b-ac9c-722ef3b1becc","1902056","FMNH","Amphibians and Reptiles","74671","Bufo viridis viridis","","C. A. Reed","207","Iraq Erbil Liwa","Iraq","Erbil Liwa","","","alc","","","","",""
"dcfcdd77-8a00-4a5c-8153-c5c77bd4f5e5","1902057","FMNH","Amphibians and Reptiles","74672","Bufo viridis viridis","","C. A. Reed","231","Iraq Erbil Liwa","Iraq","Erbil Liwa","","","alc","","","","",""
"30b97f48-2839-403c-b661-3a79aabd64d5","1902058","FMNH","Amphibians and Reptiles","74673","Bufo viridis viridis","","C. A. Reed","247","Iraq Erbil Liwa","Iraq","Erbil Liwa","","","alc","","","","",""
"58f74ad4-8104-441f-a5a9-3cba26b9fd41","1902062","FMNH","Amphibians and Reptiles","74677","Bufo viridis viridis","","C. A. Reed","372","Iraq Kirkuk Liwa","Iraq","Kirkuk Liwa","","","alc","","","","",""
"8ed6c267-bc69-4d5d-b5fa-3ea5e8247cd0","1902063","FMNH","Amphibians and Reptiles","74678","Bufo viridis viridis","","C. A. Reed","375","Iraq Kirkuk Liwa","Iraq","Kirkuk Liwa","","","alc","","","","",""
"18a315bc-662a-48b1-9906-f6f7a2e6e82d","1902064","FMNH","Amphibians and Reptiles","74679","Bufo viridis viridis","","C. A. Reed","378","Iraq Kirkuk Liwa","Iraq","Kirkuk Liwa","","","alc","","","","",""
"b60af3a6-52db-44ac-89d6-991c5b05a673","1902065","FMNH","Amphibians and Reptiles","74680","Bufo viridis viridis","","C. A. Reed","394","Iraq Kirkuk Liwa","Iraq","Kirkuk Liwa","","","alc","","","","",""
"22a0a061-fc0a-48b4-9fb1-171f48078437","1902066","FMNH","Amphibians and Reptiles","74681","Bufo viridis viridis","","C. A. Reed","398","Iraq Kirkuk Liwa","Iraq","Kirkuk Liwa","","","alc","","","","",""
"2fa3f2aa-5325-4093-9653-d5d12d82d22a","1902067","FMNH","Amphibians and Reptiles","74682","Bufo viridis viridis","","C. A. Reed","417","Iraq Erbil Liwa","Iraq","Erbil Liwa","","","alc","","","","",""
"4691927b-04ec-449b-a4c4-0c9f3a9767bd","1902068","FMNH","Amphibians and Reptiles","74683","Bufo viridis viridis","","C. A. Reed","442","Iraq Sulimaniyah Liwa","Iraq","Sulimaniyah Liwa","","","alc","","","","",""
"6ec2a910-fcb7-4be5-b76c-d06bb29af17d","1902069","FMNH","Amphibians and Reptiles","74684","Bufo viridis viridis","","C. A. Reed","489","Iraq Kirkuk Liwa","Iraq","Kirkuk Liwa","","","alc","","","","",""
"fa85fbaa-945f-49c0-b1a8-5023593bf5a8","1847058","FMNH","Amphibians and Reptiles","19837","Bufo viridis","","Henry Field (Dr), Richard A Martin","27","Iraq","Iraq","","","","alc","","","","",""
"c2aa49ba-bf46-43a0-98c0-fd7767578d11","1847059","FMNH","Amphibians and Reptiles","19838","Bufo viridis","","Henry Field (Dr), Richard A Martin","30","Iraq","Iraq","","","","alc","","","","",""
"2174fd2f-7fa9-427f-8b20-d3baa86bf634","1847060","FMNH","Amphibians and Reptiles","19839","Bufo viridis","","Henry Field (Dr), Richard A Martin","37","Iraq","Iraq","","","","alc","","","","",""
"de40a6ce-03d8-4639-912b-648dc4c6d24b","1847061","FMNH","Amphibians and Reptiles","19840","Bufo viridis","","Henry Field (Dr), Richard A Martin","38","Iraq","Iraq","","","","alc","","","","",""
"5e7faf81-8715-4d42-be33-6b89e643ca8d","1847062","FMNH","Amphibians and Reptiles","19841","Bufo viridis","","Henry Field (Dr), Richard A Martin","38","Iraq","Iraq","","","","alc","","","","",""
"0b21b11e-8eac-4c2e-ba4d-6c07f6397cb7","1847063","FMNH","Amphibians and Reptiles","19842","Bufo viridis","","Henry Field (Dr), Richard A Martin","39","Iraq","Iraq","","","","alc","","","","",""
"bde4ec4c-240d-492e-a4a9-46c68e165536","1847064","FMNH","Amphibians and Reptiles","19843","Bufo viridis","","Henry Field (Dr), Richard A Martin","39","Iraq","Iraq","","","","alc","","","","",""
"a18428f9-88bc-4187-be26-7816af352d8a","1847065","FMNH","Amphibians and Reptiles","19844","Bufo viridis","","Henry Field (Dr), Richard A Martin","39","Iraq","Iraq","","","","alc","","","","",""
"9d021622-4a04-42eb-a9d8-9bf350fbfbbe","1847066","FMNH","Amphibians and Reptiles","19845","Bufo viridis","","Henry Field (Dr), Richard A Martin","40","Iraq","Iraq","","","","alc","","","","",""
"0dbf0a45-16b9-4bc5-84fd-6951f604018d","1847067","FMNH","Amphibians and Reptiles","19846","Bufo viridis","","Henry Field (Dr), Richard A Martin","41","Iraq","Iraq","","","","alc","","","","",""
"4cabcb43-f066-4b6d-860e-4e00922b1f04","1847068","FMNH","Amphibians and Reptiles","19847","Bufo viridis","","Henry Field (Dr), Richard A Martin","42","Iraq","Iraq","","","","alc","","","","",""
"d705afdf-3835-4a6c-981c-ab5a73e941d5","1847069","FMNH","Amphibians and Reptiles","19848","Bufo viridis","","Henry Field (Dr), Richard A Martin","43","Iraq","Iraq","","","","alc","","","","",""
"a6f29f8a-2cc4-4c67-b024-f4a671ede840","1847070","FMNH","Amphibians and Reptiles","19849","Bufo viridis","","Henry Field (Dr), Richard A Martin","43","Iraq","Iraq","","","","alc","","","","",""
"d4e40727-7dd8-495e-aeb7-0d5375781afe","1847071","FMNH","Amphibians and Reptiles","19850","Bufo viridis","","Henry Field (Dr), Richard A Martin","44","Iraq","Iraq","","","","alc","","","","",""
"15e0bb0c-1d01-4971-a677-8019878ac390","1847072","FMNH","Amphibians and Reptiles","19851","Bufo viridis","","Henry Field (Dr), Richard A Martin","45","Iraq","Iraq","","","","alc","","","","",""
"532570f1-6b15-47e2-bb6e-61c188cabcd6","1847073","FMNH","Amphibians and Reptiles","19852","Bufo viridis","","Henry Field (Dr), Richard A Martin","46","Iraq","Iraq","","","","alc","","","","",""
"93850018-a5fa-4cbb-9b63-f0bb86ac0ef8","1847074","FMNH","Amphibians and Reptiles","19853","Bufo viridis","","Henry Field (Dr), Richard A Martin","47","Iraq","Iraq","","","","alc","","","","",""
"ae896d13-e890-4213-b78d-f657b9792273","1847075","FMNH","Amphibians and Reptiles","19854","Bufo viridis","","Henry Field (Dr), Richard A Martin","48","Iraq","Iraq","","","","alc","","","","",""
"8fe8bace-1ffb-4fde-82c9-50e68696ed09","1847076","FMNH","Amphibians and Reptiles","19855","Bufo viridis","","Henry Field (Dr), Richard A Martin","48","Iraq","Iraq","","","","alc","","","","",""
"f25a39a3-47a8-448d-92f9-32a0ebfc8438","1847077","FMNH","Amphibians and Reptiles","19856","Bufo viridis","","Henry Field (Dr), Richard A Martin","49","Iraq","Iraq","","","","alc","","","","",""
"c60014dc-24de-49d0-85e0-2594d9311a38","1847078","FMNH","Amphibians and Reptiles","19857","Bufo viridis","","Henry Field (Dr), Richard A Martin","49","Iraq","Iraq","","","","alc","","","","",""
"1d996ce4-8ed6-4ee2-80a9-29b966614bae","1847079","FMNH","Amphibians and Reptiles","19858","Bufo viridis","","Henry Field (Dr), Richard A Martin","49","Iraq","Iraq","","","","alc","","","","",""
"50a39cb5-f809-4780-92b5-dec0e1911694","1847080","FMNH","Amphibians and Reptiles","19859","Bufo viridis","","Henry Field (Dr), Richard A Martin","51","Iraq","Iraq","","","","alc","","","","",""
"d5ac2601-6908-458e-ac2b-e70dcdca5426","1847081","FMNH","Amphibians and Reptiles","19860","Bufo viridis","","Henry Field (Dr), Richard A Martin","56","Iraq","Iraq","","","","alc","","","","",""
"f90a27b6-4e99-44ed-8379-30b086523db9","1847082","FMNH","Amphibians and Reptiles","19861","Bufo viridis","","Henry Field (Dr), Richard A Martin","57","Iraq","Iraq","","","","alc","","","","",""
"293fd8f9-f91b-4c67-85e6-7df48f294c73","1847083","FMNH","Amphibians and Reptiles","19862","Bufo viridis","","Henry Field (Dr), Richard A Martin","68","Iraq","Iraq","","","","alc","","","","",""
"f4b652d5-38cb-4ea2-b6c9-5a25209811b4","1847084","FMNH","Amphibians and Reptiles","19863","Bufo viridis","","Henry Field (Dr), Richard A Martin","70","Iraq","Iraq","","","","alc","","","","",""
"353f1dae-9f5b-4aa4-9d96-9e275d33270c","1847085","FMNH","Amphibians and Reptiles","19864","Bufo viridis","","Henry Field (Dr), Richard A Martin","86","Iraq","Iraq","","","","alc","","","","",""
"3818da2e-7eea-4a61-ab2e-9ac629530f05","1847086","FMNH","Amphibians and Reptiles","19865","Bufo viridis","","Henry Field (Dr), Richard A Martin","231","Iraq","Iraq","","","","alc","","","","",""
"8e380f78-e4b5-4679-b8d6-660134cca4ca","1847087","FMNH","Amphibians and Reptiles","19866","Bufo viridis","","Henry Field (Dr), Richard A Martin","232","Iraq","Iraq","","","","alc","","","","",""
"a72faa74-14cd-4801-8963-fd47217ce9bd","1847088","FMNH","Amphibians and Reptiles","19867","Bufo viridis","","Henry Field (Dr), Richard A Martin","234","Iraq","Iraq","","","","alc","","","","",""
"dd5fff3f-be92-4ab7-960b-21c9f674754f","1847089","FMNH","Amphibians and Reptiles","19868","Bufo viridis","","Henry Field (Dr), Richard A Martin","234","Iraq","Iraq","","","","alc","","","","",""
"be332d09-be7c-49b1-a7fa-8bf40454c6fe","1847090","FMNH","Amphibians and Reptiles","19869","Bufo viridis","","Henry Field (Dr), Richard A Martin","239","Iraq","Iraq","","","","alc","","","","",""
"929ca97b-52cb-487c-a7da-e94e4e7a16dc","1847091","FMNH","Amphibians and Reptiles","19870","Bufo viridis","","Henry Field (Dr), Richard A Martin","254","Iraq Mosul","Iraq","Mosul","","","alc","","","","",""
"74049145-ba70-4e84-a197-f1287d64c77c","1852357","FMNH","Amphibians and Reptiles","25138","Bufo viridis","","Y. Lazar","22","Iraq","Iraq","","","","alc","","","","",""
"a3867be8-9011-42bd-b4d3-6dac79b94780","1853116","FMNH","Amphibians and Reptiles","25896","Bufo viridis","","Vischer","2799","Iraq","Iraq","","","","alc","","","","",""
"8f9c1450-5d3d-44bd-b7cc-2680c37bcf75","1853616","FMNH","Amphibians and Reptiles","26396","Bufo viridis","","Y. Lazar","62","Iraq","Iraq","","","","alc","","","","",""
"ed760d2e-b166-48e7-b3c4-72085677e91f","1853617","FMNH","Amphibians and Reptiles","26397","Bufo viridis","","Y. Lazar","62","Iraq","Iraq","","","","alc","","","","",""
"bc5663e3-640f-4e40-bc5c-cf50fa242b5d","1853618","FMNH","Amphibians and Reptiles","26398","Bufo viridis","","Y. Lazar","62","Iraq","Iraq","","","","alc","","","","",""
"e2f2cd82-f9f0-4568-9390-67b70aba2231","1855702","FMNH","Amphibians and Reptiles","28476","Bufo viridis","","Henry Field (Dr), Richard A Martin","","Iraq","Iraq","","","","alc","","","","",""
"96900684-f805-431c-bf10-aeebaf88f6de","1855703","FMNH","Amphibians and Reptiles","28477","Bufo viridis","","Henry Field (Dr), Richard A Martin","","Iraq","Iraq","","","","alc","","","","",""
"7ddb177c-9d49-44e6-a4fb-0d3d56fa66d8","1892565","FMNH","Amphibians and Reptiles","65233","Bufo viridis","","N. A. Weber","","Iraq","Iraq","","","","alc","","","","",""
"0b3f2f58-3ee4-4f0d-896d-af459de63dc8","1892566","FMNH","Amphibians and Reptiles","65234","Bufo viridis","","N. A. Weber","","Iraq","Iraq","","","","alc","","","","",""
"787ecae8-730e-4aba-aedc-33876192cbe4","1892567","FMNH","Amphibians and Reptiles","65235","Bufo viridis","","N. A. Weber","","Iraq","Iraq","","","","alc","","","","",""
"ab86bd0d-e861-4fd9-a827-f8febff2b374","1892568","FMNH","Amphibians and Reptiles","65236","Bufo viridis","","N. A. Weber","","Iraq","Iraq","","","","alc","","","","",""
"02f1dde6-a8b1-41eb-87d3-3e0d4ece9fc0","1846902","FMNH","Amphibians and Reptiles","19681","Cyrtopodion scabrum","","Henry Field (Dr), Richard A Martin","5","Iraq","Iraq","","","","alc","","","","",""
"8a743d76-c504-4dab-aca6-51234f8318bd","1846903","FMNH","Amphibians and Reptiles","19682","Cyrtopodion scabrum","","Henry Field (Dr), Richard A Martin","5","Iraq","Iraq","","","","alc","","","","",""
"94f94c65-420f-4635-8399-21da1fb1b45a","1846904","FMNH","Amphibians and Reptiles","19683","Cyrtopodion scabrum","","Henry Field (Dr), Richard A Martin","72","Iraq","Iraq","","","","alc","","","","",""
"875f2367-3158-4ed2-8daa-da5caffc67a9","1846905","FMNH","Amphibians and Reptiles","19684","Cyrtopodion scabrum","","Henry Field (Dr), Richard A Martin","292","Iraq","Iraq","","","","alc","","","","",""
"0de261a8-b10d-4332-95e5-1fa4abd85563","1846914","FMNH","Amphibians and Reptiles","19693","Cyrtopodion scabrum","","Henry Field (Dr), Richard A Martin","28","Iraq","Iraq","","","","alc","","","","",""
"f8cfec82-c6bc-4aaa-bc0c-9acf1201be98","1846915","FMNH","Amphibians and Reptiles","19694","Cyrtopodion scabrum","","Henry Field (Dr), Richard A Martin","31","Iraq","Iraq","","","","alc","","","","",""
"70801e99-3119-4c01-a70c-0d6e1795d0b1","1848088","FMNH","Amphibians and Reptiles","20866","Cyrtopodion scabrum","","Henry Field (Dr), Richard A Martin","","Iraq","Iraq","","","","alc","","","","",""
"481c201e-4949-4cfa-8b4b-4e69086d5e7d","1848089","FMNH","Amphibians and Reptiles","20867","Cyrtopodion scabrum","","Henry Field (Dr), Richard A Martin","","Iraq","Iraq","","","","alc","","","","",""
"2421bae0-0159-4510-95cb-2c0334d25ee8","1848090","FMNH","Amphibians and Reptiles","20868","Cyrtopodion scabrum","","Henry Field (Dr), Richard A Martin","","Iraq","Iraq","","","","alc","","","","",""
"2c7f9504-e34d-4ac8-a7d8-d96308638d3f","1848091","FMNH","Amphibians and Reptiles","20869","Cyrtopodion scabrum","","Henry Field (Dr), Richard A Martin","","Iraq","Iraq","","","","alc","","","","",""
"87a4933b-4939-4201-a47b-5b7008adfa64","1848092","FMNH","Amphibians and Reptiles","20870","Cyrtopodion scabrum","","Henry Field (Dr), Richard A Martin","","Iraq","Iraq","","","","alc","","","","",""
"5cbb8344-f4e3-4785-a3b4-754e7ead5334","1848093","FMNH","Amphibians and Reptiles","20871","Cyrtopodion scabrum","","Henry Field (Dr), Richard A Martin","","Iraq","Iraq","","","","alc","","","","",""
"2e457002-0add-4375-bb66-141d00c78868","1849905","FMNH","Amphibians and Reptiles","22685","Cyrtopodion scabrum","","Y. Lazar","426","Iraq","Iraq","","","","alc","","","","",""
"d7d24db5-4fbc-45ef-995a-65bbd16bff5c","1849908","FMNH","Amphibians and Reptiles","22688","Cyrtopodion scabrum","","Y. Lazar","433","Iraq Diyala Liwa","Iraq","Diyala Liwa","","","alc","","","","",""
"929e3153-acc2-4be5-83c1-d465d6042afe","1849910","FMNH","Amphibians and Reptiles","22690","Cyrtopodion scabrum","","Y. Lazar","425","Iraq","Iraq","","","","alc","","","","",""
"c93374b7-05a1-4473-bdc5-036fa63e4392","1852358","FMNH","Amphibians and Reptiles","25139","Cyrtopodion scabrum","","Y. Lazar","3","Iraq","Iraq","","","","alc","","","","",""
"1294a495-9a8f-4e1e-adb9-ddebec05cdf6","1852359","FMNH","Amphibians and Reptiles","25140","Cyrtopodion scabrum","","Y. Lazar","6","Iraq","Iraq","","","","alc","","","","",""
"7ea53396-a58e-41e4-bb60-811e91cdf1a8","1852360","FMNH","Amphibians and Reptiles","25141","Cyrtopodion scabrum","","Y. Lazar","6","Iraq","Iraq","","","","alc","","","","",""
"7609581e-308a-416c-863e-8c2be7a2f4c2","1852361","FMNH","Amphibians and Reptiles","25142","Cyrtopodion scabrum","","Y. Lazar","7","Iraq","Iraq","","","","alc","","","","",""
