"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"b3796e57-e506-424a-841d-149d4ee8d92a","4153941","FMNH","Insects","FMNHINS 0004 153 941","Ataenius Harold, 1867","","A. Bierig","","","","","","","","","23.0293","-82.3131","1",""
"147c06a6-b81c-40bf-93a6-12b38b6c8c18","4153942","FMNH","Insects","FMNHINS 0004 153 942","Ataenius Harold, 1867","","A. Bierig","","","","","","","","","23.0293","-82.3131","1",""
"92e9899b-3664-4734-8ea7-62c37fa21061","3968912","FMNH","Insects","FMNHINS 0003 968 912","Acrotrichinae Reitter, 1909","","A. Bierig","","","","","","","","","23.0293","-82.3131","1",""
"a39bb1bf-7128-481e-8389-6e645a5865d9","3969033","FMNH","Insects","FMNHINS 0003 969 033","Acrotrichinae Reitter, 1909","","A. Bierig","","","","","","","","","23.0293","-82.3131","1",""
"b7d67fdb-d214-4289-90df-67bccb131d0f","3930656","FMNH","Insects","FMNHINS 0003 930 656","Dermaptera","","A. Bierig","","","","","","","","","","","1",""
"ac89c486-f2a8-4572-b8b0-cde8ac322dfd","3930653","FMNH","Insects","FMNHINS 0003 930 653","Dermaptera","","A. Bierig","","","","","","","","","","","1",""
"3acd06a6-c222-40e6-a901-c759f873e1cc","3930655","FMNH","Insects","FMNHINS 0003 930 655","Dermaptera","","A. Bierig","","","","","","","","","","","1",""
"8968a4dd-2608-4859-a57b-0fd03be3d6b3","3930654","FMNH","Insects","FMNHINS 0003 930 654","Dermaptera","","A. Bierig","","","","","","","","","","","1",""
"920c4a7b-65ce-49be-8588-878451aaece5","3926413","FMNH","Insects","FMNHINS 0003 926 413","Hololepta (Hololepta) cubensis Erichson, 1834","","A. Bierig","","","","","","","","","","","1",""
"76930d1b-aa2e-4084-a572-f07847343a43","3926414","FMNH","Insects","FMNHINS 0003 926 414","Hololepta (Hololepta) cubensis Erichson, 1834","","A. Bierig","","","","","","","","","","","1",""
"a74bc8b7-3a4c-4356-a0c6-14cf481d0066","3989030","FMNH","Insects","FMNHINS 0003 989 030","Epierus Erichson, 1834","","A. Bierig","","","","","","","","","","","1",""
"2ced4988-ea28-43c6-bf50-1ab2b6d36b84","3989031","FMNH","Insects","FMNHINS 0003 989 031","Epierus Erichson, 1834","","A. Bierig","","","","","","","","","","","1",""
"a633022b-d8b6-42e7-a0b0-1323df1dc813","3989032","FMNH","Insects","FMNHINS 0003 989 032","Epierus Erichson, 1834","","A. Bierig","","","","","","","","","","","1",""
"4684c776-a2c5-4374-adc6-45f65b140f96","3989033","FMNH","Insects","FMNHINS 0003 989 033","Epierus Erichson, 1834","","A. Bierig","","","","","","","","","","","1",""
"f52d154b-c3ec-4507-abaf-ca63a4a4f567","3989034","FMNH","Insects","FMNHINS 0003 989 034","Epierus Erichson, 1834","","A. Bierig","","","","","","","","","","","1",""
"af3e1c66-ead1-4075-8e6c-bbb1dc3503ad","3989035","FMNH","Insects","FMNHINS 0003 989 035","Epierus Erichson, 1834","","A. Bierig","","","","","","","","","","","1",""
"cc7516a2-7453-434e-9361-37108738d056","3989036","FMNH","Insects","FMNHINS 0003 989 036","Epierus Erichson, 1834","","A. Bierig","","","","","","","","","","","1",""
"d16d0688-4c67-44d7-bf5a-c7d0e5d96ab0","3818519","FMNH","Insects","FMNHINS 0003 818 519","Paromalus (Isolomalus) hispaniolae Marseul, 1870","","A. Bierig","","","","","","","","","","","1",""
"d3644b53-f3c7-444b-832e-be53cc706049","3818520","FMNH","Insects","FMNHINS 0003 818 520","Paromalus (Isolomalus) hispaniolae Marseul, 1870","","A. Bierig","","","","","","","","","","","1",""
"291d7aa1-3628-42ac-a2df-d4bfc2af573d","4051153","FMNH","Insects","FMNHINS 0004 051 153","Bitoma Herbst, 1793","","A. Bierig","","","","","","","","","","","1",""
"f6081c41-1ab0-4dc6-b834-9476e2714e87","4051154","FMNH","Insects","FMNHINS 0004 051 154","Bitoma Herbst, 1793","","A. Bierig","","","","","","","","","","","1",""
"707672c5-db78-4c86-bcc7-e4a9e34743a0","3818522","FMNH","Insects","FMNHINS 0003 818 522","Paromalus (Isolomalus) hispaniolae Marseul, 1870","","A. Bierig","","","","","","","","","","","1",""
"4200dd36-2234-49f6-8162-db4aea65dabf","3818523","FMNH","Insects","FMNHINS 0003 818 523","Paromalus (Isolomalus) hispaniolae Marseul, 1870","","A. Bierig","","","","","","","","","","","1",""
"9915f96d-70cf-4f4f-8b80-96a045eafc51","3818524","FMNH","Insects","FMNHINS 0003 818 524","Paromalus (Isolomalus) hispaniolae Marseul, 1870","","A. Bierig","","","","","","","","","","","1",""
"7c1c7e93-d832-4122-a6ef-174c6b0faee5","3818525","FMNH","Insects","FMNHINS 0003 818 525","Paromalus (Isolomalus) hispaniolae Marseul, 1870","","A. Bierig","","","","","","","","","","","1",""
"e3d9301e-422c-4cf3-90ab-d783e1608ae8","3818526","FMNH","Insects","FMNHINS 0003 818 526","Paromalus (Isolomalus) hispaniolae Marseul, 1870","","A. Bierig","","","","","","","","","","","1",""
"e4e65922-2fd5-47a0-864e-0350b04abe63","3968929","FMNH","Insects","FMNHINS 0003 968 929","Acrotrichinae Reitter, 1909","","A. Bierig","","","","","","","","","","","1",""
"a4f8bbbf-4a01-470e-8729-d61b3c73d63d","3968930","FMNH","Insects","FMNHINS 0003 968 930","Acrotrichinae Reitter, 1909","","A. Bierig","","","","","","","","","","","1",""
"0733b052-a88d-4e51-a502-0f03db111674","3817917","FMNH","Insects","FMNHINS 0003 817 917","Carcinops (Carcinops) troglodytes (Paykull, 1811)","","F. Zayas","","","","","","","","","22.7936","-82.3962","1",""
"71396102-2cd6-488d-be86-83817238a5e4","3817417","FMNH","Insects","FMNHINS 0003 817 417","Carcinops (Carcinops) pumilio (Erichson, 1834)","","F. Zayas","","","","","","","","","22.7936","-82.3962","1",""
"0321d840-492b-4acb-b8a2-4ab40a117f0f","3865779","FMNH","Insects","FMNHINS 0003 865 779","Hister coenosus Erichson, 1834","","A. Bierig","","","","","","","","","23.1613","-82.2984","1",""
"fa240e55-df99-40c3-9f96-55c74eeb92a8","3865780","FMNH","Insects","FMNHINS 0003 865 780","Hister coenosus Erichson, 1834","","A. Bierig","","","","","","","","","23.1613","-82.2984","1",""
"f8255022-178b-4be6-ba54-25d7af528d02","3970001","FMNH","Insects","FMNHINS 0003 970 001","Endeitoma Sharp, 1894","","","","","","","","","","","","","2",""
"31b8eb10-a322-40c4-9381-cf9689ae6ae3","3628725","FMNH","Insects","FMNHINS 0003 628 725","Hymenoptera","","A. Bierig","","","","","","","","","22.6206","-84.0274","1",""
"3abf2ce8-d35c-42e7-aa98-72dd23e43ae5","3766316","FMNH","Insects","FMNHINS 0003 766 316","Hydrophilidae Latreille, 1802","","A. Bierig","","","","","","","","","22.2859","-80.1934","1",""
"89542579-7718-4e84-b30d-378994f75509","4207009","FMNH","Insects","FMNHINS 0004 207 009","Corticeus (Corticeus) puncticollis Champion, 1886","","","","Cuba Matanzas","Cuba","Matanzas","","","","","","","4",""
"c70031bc-0379-4ace-a79d-30ab61fbfd93","4207010","FMNH","Insects","FMNHINS 0004 207 010","Corticeus (Corticeus) puncticollis Champion, 1886","","","","Cuba Matanzas","Cuba","Matanzas","","","","","","","4",""
"dafe6125-2603-4886-981a-cfd078099cc2","3818529","FMNH","Insects","FMNHINS 0003 818 529","Paromalus (Isolomalus) hispaniolae Marseul, 1870","","A. Bierig","","","","","","","","","22.7039","-83.1631","1",""
"65e49fac-43f8-45bc-af1d-14a4279e0726","3818530","FMNH","Insects","FMNHINS 0003 818 530","Paromalus (Isolomalus) hispaniolae Marseul, 1870","","A. Bierig","","","","","","","","","22.7039","-83.1631","1",""
"42535d85-2cad-485a-a28f-0c3df8576242","3989015","FMNH","Insects","FMNHINS 0003 989 015","Epierus Erichson, 1834","","A. Bierig","","","","","","","","","22.7039","-83.1631","1",""
"38d93b3e-f4ae-4891-9ed0-3488e5bb619b","3989014","FMNH","Insects","FMNHINS 0003 989 014","Epierus Erichson, 1834","","A. Bierig","","","","","","","","","22.7039","-83.1631","1",""
"0a623182-fb44-48ed-a6d0-387d11c8bcf9","3989013","FMNH","Insects","FMNHINS 0003 989 013","Epierus Erichson, 1834","","A. Bierig","","","","","","","","","22.7039","-83.1631","1",""
"401dbc12-0b72-4f22-b1b8-4515440b3990","3989016","FMNH","Insects","FMNHINS 0003 989 016","Epierus Erichson, 1834","","A. Bierig","","","","","","","","","22.7039","-83.1631","1",""
"98b62896-4217-452d-965f-6f0ae3e22585","3989012","FMNH","Insects","FMNHINS 0003 989 012","Epierus Erichson, 1834","","A. Bierig","","","","","","","","","22.7039","-83.1631","1",""
"0aaa06ee-5537-46dc-baf2-faae1abb05fc","3989011","FMNH","Insects","FMNHINS 0003 989 011","Epierus Erichson, 1834","","A. Bierig","","","","","","","","","22.7039","-83.1631","1",""
"704204ce-94ab-405d-a5e7-d2567df18a12","4050553","FMNH","Insects","FMNHINS 0004 050 553","Coccinellidae Latreille, 1807","","A. Bierig","","","","","","","","","","","1",""
"97839472-4258-4ddb-a6ae-7558f143e910","4201571","FMNH","Insects","FMNHINS 0004 201 571","Euoniticellus cubiensis (Castelnau, 1840)","","R. E. Woodruff","","","","","","","","","","","1",""
"6f182200-6d7a-4921-9110-fa4b26c7fb3e","4201568","FMNH","Insects","FMNHINS 0004 201 568","Euoniticellus cubiensis (Castelnau, 1840)","","R. E. Woodruff","","","","","","","","","","","1",""
"07c1e824-3bf2-490e-9800-4f31d3d01441","4201569","FMNH","Insects","FMNHINS 0004 201 569","Euoniticellus cubiensis (Castelnau, 1840)","","R. E. Woodruff","","","","","","","","","","","1",""
"40d0d542-b2f6-45f8-968b-f5c0563f2af1","4201570","FMNH","Insects","FMNHINS 0004 201 570","Euoniticellus cubiensis (Castelnau, 1840)","","R. E. Woodruff","","","","","","","","","","","1",""
"1196a480-d1f2-430f-8bed-2135041e016d","4188810","FMNH","Insects","FMNHINS 0004 188 810","Platydema antennata Laporte & Brullé, 1831","","","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","","","","","1",""
"39b8779b-21cb-43b5-9f45-23851699a778","4188811","FMNH","Insects","FMNHINS 0004 188 811","Platydema antennata Laporte & Brullé, 1831","","","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","","","","","1",""
"4cd23463-56da-4c91-bd77-6596fee8e9b8","4188812","FMNH","Insects","FMNHINS 0004 188 812","Platydema antennata Laporte & Brullé, 1831","","","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","","","","","1",""
"1c1e774c-0299-4369-9f6b-946aedf39c91","4188813","FMNH","Insects","FMNHINS 0004 188 813","Platydema antennata Laporte & Brullé, 1831","","","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","","","","","1",""
"e07d6c13-f5f6-4ac8-96aa-ca8c81dfdf04","4051483","FMNH","Insects","FMNHINS 0004 051 483","Monommatini Blanchard, 1845","","","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","","","","","2",""
"89566c34-24cb-4325-bf72-dc98b90e06ee","3624359","FMNH","Insects","FMNHINS 0003 624 359","Dytiscidae Leach, 1815","","A. Bierig","","","","","","","","","22.7627","-82.9076","1",""
"e63ad305-faaf-4bbe-be55-6290325e5fb7","3817913","FMNH","Insects","FMNHINS 0003 817 913","Carcinops (Carcinops) troglodytes (Paykull, 1811)","","S. B. Peck","FMHD#95-104","Cuba Santiago","Cuba","Santiago","","","","","19.9609","-75.7097","1",""
"0956f4af-44d9-417f-8602-bc621fa42c3c","3817914","FMNH","Insects","FMNHINS 0003 817 914","Carcinops (Carcinops) troglodytes (Paykull, 1811)","","S. B. Peck","FMHD#95-104","Cuba Santiago","Cuba","Santiago","","","","","19.9609","-75.7097","1",""
"940ec505-8409-4dee-ac75-193451264fab","3926421","FMNH","Insects","FMNHINS 0003 926 421","Hololepta (Hololepta) cubensis Erichson, 1834","","Darlington","","","","","","","","","","","1",""
"407a933f-2225-4777-8568-33733c09cae2","3865571","FMNH","Insects","FMNHINS 0003 865 571","Hister coenosus Erichson, 1834","","","","","","","","","","","23.0931","-82.465","1",""
"864f285f-4aad-40a3-a313-515e71cdec04","3865569","FMNH","Insects","FMNHINS 0003 865 569","Hister coenosus Erichson, 1834","","","","","","","","","","","23.0931","-82.465","1",""
"b96b5203-5daf-4cb7-b344-9c537e6c47ba","3865570","FMNH","Insects","FMNHINS 0003 865 570","Hister coenosus Erichson, 1834","","","","","","","","","","","23.0931","-82.465","1",""
"7f25868d-3ca7-4ca0-9304-3019d407d562","3970267","FMNH","Insects","FMNHINS 0003 970 267","Microprius cubanus Slipinski, 1985","","","","","","","","","","","","","2",""
"0e6012d9-d566-4654-9ed5-64d989687a63","3854123","FMNH","Insects","FMNHINS 0003 854 123","Baconia riehli (Marseul, 1863)","","Darlington","","","","","","","","","","","1",""
"df97dd53-02e5-48ea-9497-05a8091a1060","3931291","FMNH","Insects","FMNHINS 0003 931 291","Egius platycephalus Mulsant, 1850","","Dammel","","","","","","","","","22.9761","-82.3824","1",""
"519e762a-9590-471e-b49d-4421ee4c6f48","3926420","FMNH","Insects","FMNHINS 0003 926 420","Hololepta (Hololepta) cubensis Erichson, 1834","","Darlington","","","","","","","","","22.0866","-80.1886","1",""
"1a8b4404-597a-417d-828a-9e077cd33921","3724623","FMNH","Insects","FMNHINS 0003 724 623","Hydrophilus (Hydrophilus) ensifer duvali Hansen, 1999","","","","","","","","","","","21.7023","-79.1683","1",""
"25eaa439-cb6d-45a3-b3b5-41053d6d3042","3568811","FMNH","Insects","FMNHINS 0003 568 811","Laccophilus cayennensis Aubé, 1838","","","","","","","","","","","21.7023","-79.1683","2",""
"2f5eeaac-2207-402b-8d59-10212263600b","3568812","FMNH","Insects","FMNHINS 0003 568 812","Laccophilus cayennensis Aubé, 1838","","","","","","","","","","","21.7023","-79.1683","2",""
"f8c04020-6b32-4c8c-a729-a67fca5540e9","4098039","FMNH","Insects","FMNHINS 0004 098 039","Statira nigra Mäklin, 1862","","","","","","","","","","","21.7023","-79.1683","1",""
"6c6af3ad-d331-4243-85df-515af9d5359c","4098041","FMNH","Insects","FMNHINS 0004 098 041","Statira nigra Mäklin, 1862","","","","","","","","","","","21.7023","-79.1683","1",""
"b587f5e2-1569-4c3d-aeeb-ad05adc001ab","4098040","FMNH","Insects","FMNHINS 0004 098 040","Statira nigra Mäklin, 1862","","","","","","","","","","","21.7023","-79.1683","1",""
"43fae5b3-aca5-4a57-9d51-a7ee5f3926f4","4098042","FMNH","Insects","FMNHINS 0004 098 042","Statira nigra Mäklin, 1862","","","","","","","","","","","21.7023","-79.1683","1",""
"1a6620a5-399d-4b02-a3b8-bd6a3a324ede","4098101","FMNH","Insects","FMNHINS 0004 098 101","Statira (Statira) rugicollis Champion, 1889","","","","","","","","","","","21.7023","-79.1683","1",""
"2f890eb7-5650-4db5-962d-4325c40cd14f","4098102","FMNH","Insects","FMNHINS 0004 098 102","Statira (Statira) rugicollis Champion, 1889","","","","","","","","","","","21.7023","-79.1683","1",""
"e75b3a50-6de5-4c80-a05d-d5d41aed8bde","4098103","FMNH","Insects","FMNHINS 0004 098 103","Statira (Statira) rugicollis Champion, 1889","","","","","","","","","","","21.7023","-79.1683","1",""
