"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"39717821-ccb1-4857-8ac2-5bef603159a8","891046","FMNH","Birds","99388","Laniarius barbarus barbarus","","Moloney","","Gambia","Gambia","","","","skin(r)","","","","",""
"279a47c5-4eaf-42d8-ad2d-b4d88a2a4536","891050","FMNH","Birds","99392","Passer griseus griseus","","No Person (Birds)","","Gambia","Gambia","","","","skin(r)","Male","","","",""
"5732ae5c-5b93-4180-ad99-ac6d9316e71e","918763","FMNH","Birds","125694","Actophilornis africana","","No Person (Birds)","","Gambia","Gambia","","","","skin(r)","","","","",""
"76c43336-c793-48a8-9707-3d47dd32e405","918807","FMNH","Birds","125735","Vanellus senegallus senegallus","","Maloney","","Gambia","Gambia","","","","skin(r)","","","","",""
"811b741d-2027-4a7c-8987-4d5808642c5a","918938","FMNH","Birds","125855","Numenius phaeopus phaeopus","","Maloney","","Gambia","Gambia","","","","skin(r)","","","","",""
"243644e1-3a0c-459d-8797-d283ee544d9a","919077","FMNH","Birds","125986","Arenaria interpres interpres","","Maloney","","Gambia","Gambia","","","","skin(r)","Male","","","",""
"984129f4-a5b8-42c7-8169-34c88442be3a","919290","FMNH","Birds","126185","Burhinus senegalensis senegalensis","","No Person (Birds)","","Gambia","Gambia","","","","skin(r)","","","","",""
"47e30a07-1403-4e7f-aa17-8b93a15c6d80","919539","FMNH","Birds","126421","Hirundo lucida lucida","","Moloney","","Gambia","Gambia","","","","skin(r)","","","","",""
"f2d2b838-e3b2-4e5f-b726-67f6a66dc6c2","1555853","FMNH","Birds","302591","Apus affinis abessynicus","","No Person (Birds)","","Gambia","Gambia","","","","skin(r)","","","","",""
"a53d939b-8e52-4c5b-b9c5-25458f887130","1563212","FMNH","Birds","309991","Cinnyricinclus leucogaster leucogaster","","No Person (Birds)","","Gambia","Gambia","","","","skin(r)","","","","",""
"59f0af03-5925-4ceb-bf25-23980a63cce9","1573152","FMNH","Birds","319926","Butorides striatus atricapillus","","M. Cabot","","Gambia Banjul","Gambia","Banjul","","","alc","","","","",""
"94ae9741-6a75-480a-83ad-4c67a1aba9cd","1573157","FMNH","Birds","319931","Falco chicquera ruficollis","","M. Cabot","","Gambia Banjul","Gambia","Banjul","","","skin(r)","Female","","","",""
"8ecd96c0-e07a-4d01-86d1-a3ace3c95508","1573166","FMNH","Birds","319940","Columba guinea guinea","","M. Cabot","","Gambia Banjul","Gambia","Banjul","","","skin(r)","Male","","","",""
"f26b9196-d345-40a5-a4f7-3221b9ffc1d5","1573167","FMNH","Birds","319941","Streptopelia senegalensis senegalensis","","M. Cabot","","Gambia Banjul","Gambia","Banjul","","","skin(r)","Male","","","",""
"97409f12-3ee7-45fc-8700-19b7f7692a24","1573189","FMNH","Birds","319963","Thalasseus maximus albididorsalis","","M. Cabot","","Gambia Banjul","Gambia","Banjul","","","alc","","","","","No"
"2b2fe98d-c1ef-4610-9da7-341be60fb5e1","1573206","FMNH","Birds","319980","Glaucidium perlatum perlatum","","P. L. Ames","","Gambia","Gambia","","","","skel","Female","","","",""
"bfdfcd7b-ace2-4c45-894a-d700a0baf800","1573230","FMNH","Birds","320004","Halcyon malimbica torquata","","M. Cabot","","Gambia Banjul","Gambia","Banjul","","","skin(r)","Male","","","",""
"a069c201-c3d1-411e-b223-c841e94dd1e9","1573234","FMNH","Birds","320008","Halcyon chelicuti chelicuti","","M. Cabot","","Gambia Banjul","Gambia","Banjul","","","skin(r)","Female","","","",""
"fbf57f11-e1a3-4490-aee7-3c5722365123","1573256","FMNH","Birds","320030","Tockus erythrorhynchus erythrorhynchus","","M. Cabot","","Gambia Banjul","Gambia","Banjul","","","alc","","","","","No"
"3a208e5d-f3d8-4019-8d4a-ce2a51f9a4f1","1573271","FMNH","Birds","320045","Hirundo rustica rustica","","P. L. Ames","","Gambia Banjul","Gambia","Banjul","","","skin(r)","Female","","","",""
"de131404-dc8e-44f1-bc67-63972b482503","1573272","FMNH","Birds","320046","Hirundo lucida lucida","","P. L. Ames","","Gambia Banjul","Gambia","Banjul","","","skin(r)","Male","","","",""
"98bc3746-2a42-4046-a942-86cc331ed446","1573273","FMNH","Birds","320047","Hirundo lucida lucida","","P. L. Ames","","Gambia Banjul","Gambia","Banjul","","","skin(r)","Male","","","",""
"7cf106f5-8247-4d5f-a37e-6f065c39d10c","1573277","FMNH","Birds","320051","Nilaus afer afer","","M. Cabot","","Gambia Banjul","Gambia","Banjul","","","skin(r)","Male","","","",""
"0dfd3e9c-2457-459d-9507-d5e5535d612f","1573284","FMNH","Birds","320058","Laniarius barbarus barbarus","","P. L. Ames","","Gambia Banjul","Gambia","Banjul","","","skel","Male","","","",""
"a046f372-9144-4f37-873b-e6d37b272fe1","1573293","FMNH","Birds","320067","Lanius senator","","P. L. Ames","","Gambia Banjul","Gambia","Banjul","","","skel","Female","","","",""
"9a1e00b3-9595-4bd4-a031-345a38c5396d","1573316","FMNH","Birds","320090","Cisticola lateralis lateralis","","P. L. Ames","","Gambia Banjul","Gambia","Banjul","","","skin(r)","Male","","","",""
"eac89fd4-2da9-4769-a764-21d9bc0ab4c4","1573344","FMNH","Birds","320118","Lagonosticta senegala senegala","","M. Cabot","","Gambia Banjul","Gambia","Banjul","","","alc","","","","",""
"9e901f0d-6511-471d-b353-e252ee150ed1","1573345","FMNH","Birds","320119","Uraeginthus bengalus bengalus","","P. L. Ames","","Gambia Banjul","Gambia","Banjul","","","skin(r)","Female","","","",""
"4bc70214-4b52-4132-95ae-106e60c01ab8","1573347","FMNH","Birds","320121","Lonchura cucullata cucullata","","M. Cabot","","Gambia Banjul","Gambia","Banjul","","","skin(r)","Male","","","",""
"a4c2fb74-7b64-4f30-a021-d5cbc8119520","1573348","FMNH","Birds","320122","Lonchura cucullata cucullata","","M. Cabot","","Gambia Banjul","Gambia","Banjul","","","skin(r)","Male","","","",""
"ebcecc32-cdda-42cb-b3b6-7b6c539e19ec","1573349","FMNH","Birds","320123","Lonchura cucullata cucullata","","P. L. Ames","","Gambia Banjul","Gambia","Banjul","","","skin(r)","Female","","","",""
"a045292a-d924-40b9-b470-a337fc19b00d","1573350","FMNH","Birds","320124","Plocepasser superciliosus","","P. L. Ames","","Gambia Banjul","Gambia","Banjul","","","skel","Female","","","",""
"455ba672-b3b7-413a-adb0-ad62b7c1538d","1573351","FMNH","Birds","320125","Passer griseus griseus","","J. Cabot","","Gambia Banjul","Gambia","Banjul","","","skin(r)","Male","","","",""
"b5e4301e-3c6a-42b3-863c-8989db24b7d9","1573352","FMNH","Birds","320126","Passer griseus griseus","","J. Cabot","","Gambia Banjul","Gambia","Banjul","","","skin(r)","Female","","","",""
"3ee836d8-f229-4b44-952e-5fc56e892ab3","1573353","FMNH","Birds","320127","Passer griseus griseus","","J. Cabot","","Gambia Banjul","Gambia","Banjul","","","skin(r)","Male","","","",""
"944d7a01-a783-4b35-991a-1bb38855231d","1573373","FMNH","Birds","320147","Ploceus cucullatus cucullatus","","M. Cabot","","Gambia Banjul","Gambia","Banjul","","","skin(r)","Female","","","",""
"614f82fe-c832-48a4-98d7-ff479ad1e576","1573374","FMNH","Birds","320148","Ploceus cucullatus cucullatus","","M. Cabot","","Gambia Banjul","Gambia","Banjul","","","skin(r)","Male","","","",""
"cf171f52-a44f-4ab5-8a2f-75a76ed620ac","1573375","FMNH","Birds","320149","Ploceus cucullatus cucullatus","","M. Cabot","","Gambia Banjul","Gambia","Banjul","","","skin(r)","Male","","","",""
"ca011c6a-9e8b-424d-82f1-0253d907151a","1573376","FMNH","Birds","320150","Ploceus cucullatus cucullatus","","M. Cabot","","Gambia Banjul","Gambia","Banjul","","","skin(r)","Male","","","",""
"d76358de-29a4-436d-8849-330b3a289fa9","1573377","FMNH","Birds","320151","Ploceus cucullatus cucullatus","","M. Cabot","","Gambia Banjul","Gambia","Banjul","","","skin(r)","Female","","","",""
"6bb5f5d5-b5f3-47a8-9075-d344348858e0","1573378","FMNH","Birds","320152","Ploceus cucullatus cucullatus","","M. Cabot","","Gambia Banjul","Gambia","Banjul","","","skin(r)","Male","","","",""
"9b4e1b1e-43a4-48ef-a461-8c0cf98cd401","1573379","FMNH","Birds","320153","Ploceus cucullatus cucullatus","","M. Cabot","","Gambia Banjul","Gambia","Banjul","","","skin(r)","Female","","","",""
"c8074363-2a10-4966-a8a9-01ba4547fa06","1573380","FMNH","Birds","320154","Ploceus cucullatus cucullatus","","M. Cabot","","Gambia Banjul","Gambia","Banjul","","","skin(r)","Male","","","",""
"51474c20-b2c1-4c05-89a6-507decf1ac1d","1573381","FMNH","Birds","320155","Ploceus cucullatus cucullatus","","M. Cabot","","Gambia Banjul","Gambia","Banjul","","","skin(r)","Male","","","",""
"07dcecce-33dd-4408-9094-cab34af45733","1573382","FMNH","Birds","320156","Ploceus cucullatus cucullatus","","M. Cabot","","Gambia Banjul","Gambia","Banjul","","","skin(r)","Male","","","",""
"86a2e25e-f45d-4dcc-84c3-50885ba45231","1573383","FMNH","Birds","320157","Ploceus cucullatus cucullatus","","M. Cabot","","Gambia Banjul","Gambia","Banjul","","","skin(r)","Male","","","",""
"1e436ff4-e568-4a83-9c16-5ea0e60da871","1573384","FMNH","Birds","320158","Ploceus cucullatus cucullatus","","M. Cabot","","Gambia Banjul","Gambia","Banjul","","","skin(r)","Female","","","",""
"a4798052-dcfe-439c-8dee-5f536abe18f3","1573385","FMNH","Birds","320159","Ploceus cucullatus cucullatus","","M. Cabot","","Gambia Banjul","Gambia","Banjul","","","skin(r)","Male","","","",""
"a740e65c-7526-453e-8ab0-90e6ceb4be3f","1573386","FMNH","Birds","320160","Ploceus cucullatus cucullatus","","M. Cabot","","Gambia Banjul","Gambia","Banjul","","","skin(r)","Female","","","",""
"09c11aa5-0385-4468-857d-6e8a9d721358","1573387","FMNH","Birds","320161","Ploceus cucullatus cucullatus","","M. Cabot","","Gambia Banjul","Gambia","Banjul","","","skin(r)","Male","","","",""
"31e713d2-c157-4d00-ab9e-4341875a5c45","1573388","FMNH","Birds","320162","Ploceus cucullatus cucullatus","","M. Cabot","","Gambia Banjul","Gambia","Banjul","","","skin(r)","Female","","","",""
"4b9d01f2-ad37-44e6-981c-c14442c6311f","1573389","FMNH","Birds","320163","Ploceus cucullatus cucullatus","","M. Cabot","","Gambia Banjul","Gambia","Banjul","","","skin(r)","Male","","","",""
"2f55aff7-c2b2-4f4a-ab39-4959e418d9ab","1573390","FMNH","Birds","320164","Ploceus cucullatus cucullatus","","M. Cabot","","Gambia Banjul","Gambia","Banjul","","","skin(r)","Male","","","",""
"866bcd32-34aa-44e3-b614-3ace34c5fbbe","1573391","FMNH","Birds","320165","Ploceus cucullatus cucullatus","","M. Cabot","","Gambia Banjul","Gambia","Banjul","","","skin(r)","Male","","","",""
"76edbf8f-c319-434b-ab53-11ed0e639f09","1573392","FMNH","Birds","320166","Ploceus cucullatus cucullatus","","M. Cabot","","Gambia Banjul","Gambia","Banjul","","","skin(r)","Female","","","",""
"87f967a3-d521-4a75-9fbd-7017018d7cb2","1573393","FMNH","Birds","320167","Ploceus cucullatus cucullatus","","M. Cabot","","Gambia Banjul","Gambia","Banjul","","","skin(r)","Male","","","",""
"1868c32c-1e11-4d13-8f15-9a2988a2985b","1573394","FMNH","Birds","320168","Ploceus cucullatus cucullatus","","M. Cabot","","Gambia Banjul","Gambia","Banjul","","","skin(r)","Male","","","",""
"a55d46be-1ff2-4b6c-b232-8030a5220549","1573395","FMNH","Birds","320169","Ploceus cucullatus cucullatus","","M. Cabot","","Gambia Banjul","Gambia","Banjul","","","skin(r)","Male","","","",""
"f4d5e2d6-bf08-480f-a293-a765561904a9","1573396","FMNH","Birds","320170","Ploceus cucullatus cucullatus","","M. Cabot","","Gambia Banjul","Gambia","Banjul","","","skin(r)","Male","","","",""
"5c39ece5-ec09-4d0e-9428-932d6290cc2b","1573397","FMNH","Birds","320171","Ploceus cucullatus cucullatus","","M. Cabot","","Gambia Banjul","Gambia","Banjul","","","skin(r)","Female","","","",""
"46589070-0268-4982-bbe3-202909840580","1573398","FMNH","Birds","320172","Ploceus cucullatus cucullatus","","J. G. Williams","","Gambia Banjul","Gambia","Banjul","","","skin(r)","Male","","","",""
"412cb32d-4e6d-4bc8-9756-66a5dcba5462","1573399","FMNH","Birds","320173","Ploceus cucullatus cucullatus","","P. L. Ames","","Gambia Banjul","Gambia","Banjul","","","skin(r)","Male","","","",""
"0eafb686-0172-4e61-84c9-92b43f675927","1573400","FMNH","Birds","320174","Ploceus cucullatus cucullatus","","P. L. Ames","","Gambia Banjul","Gambia","Banjul","","","skin(r)","Male","","","",""
"ce0324ba-54fc-433c-a79e-fbe3564da51c","1573401","FMNH","Birds","320175","Ploceus cucullatus cucullatus","","P. L. Ames","","Gambia Banjul","Gambia","Banjul","","","skin(r)","Female","","","",""
"f4ce9786-5d4b-4c87-a071-52fc7ac17a69","1573402","FMNH","Birds","320176","Ploceus cucullatus cucullatus","","J. G. Williams","","Gambia Banjul","Gambia","Banjul","","","skin(r)","Female","","","",""
"015c4f80-85e9-46b0-bc2d-b06736e5724d","1573405","FMNH","Birds","320179","Ploceus cucullatus cucullatus","","M. Cabot","","Gambia Banjul","Gambia","Banjul","","","skel","Male","","","",""
"712567a1-dcd5-4f3d-b849-95a645073dcd","1573425","FMNH","Birds","320199","Euplectes orix franciscanus","","M. Cabot","","Gambia Banjul","Gambia","Banjul","","","skin(r)","Male","","","",""
"161ce878-be0b-444c-b44f-8078eecfc49e","1573426","FMNH","Birds","320200","Euplectes orix franciscanus","","M. Cabot","","Gambia Banjul","Gambia","Banjul","","","skin(r)","Female","","","",""
"5c7d4bbf-507e-4d76-a67e-5ffe89a69bc7","1573427","FMNH","Birds","320201","Euplectes orix franciscanus","","M. Cabot","","Gambia Banjul","Gambia","Banjul","","","skin(r)","Male","","","",""
"c397e01d-a5be-4f51-889c-28f64a791556","1573428","FMNH","Birds","320202","Euplectes orix franciscanus","","M. Cabot","","Gambia Banjul","Gambia","Banjul","","","skin(r)","Male","","","",""
"c1947555-eb5e-4715-90eb-61561e3953e8","1573429","FMNH","Birds","320203","Euplectes orix franciscanus","","M. Cabot","","Gambia Banjul","Gambia","Banjul","","","skin(r)","Female","","","",""
"8d7bd956-8767-4e0f-baaf-468936c74649","1573430","FMNH","Birds","320204","Euplectes orix franciscanus","","M. Cabot","","Gambia Banjul","Gambia","Banjul","","","skin(r)","Male","","","",""
"a797d23a-849b-4daf-bb32-96c97cb10ebc","1573431","FMNH","Birds","320205","Euplectes orix franciscanus","","M. Cabot","","Gambia Banjul","Gambia","Banjul","","","skin(r)","","","","",""
"053f65d2-4edd-4d47-ab47-f5e6729c05f1","1573432","FMNH","Birds","320206","Euplectes orix franciscanus","","M. Cabot","","Gambia Banjul","Gambia","Banjul","","","skin(r)","Female","","","",""
"56969505-423a-403e-bfa2-02c97af3e9cf","1573433","FMNH","Birds","320207","Euplectes orix franciscanus","","M. Cabot","","Gambia Banjul","Gambia","Banjul","","","skin(r)","Male","","","",""
"1050d9fe-dbe0-46fa-9059-5818ae946780","1573434","FMNH","Birds","320208","Euplectes orix franciscanus","","M. Cabot","","Gambia Banjul","Gambia","Banjul","","","skin(r)","Male","","","",""
"66c2a74a-4e96-4653-895a-dd372d273960","1573435","FMNH","Birds","320209","Euplectes orix franciscanus","","M. Cabot","","Gambia Banjul","Gambia","Banjul","","","skin(r)","Male","","","",""
"3ad6d79d-8c28-42b2-81a3-3e9ea0eb527f","1573436","FMNH","Birds","320210","Euplectes orix franciscanus","","M. Cabot","","Gambia Banjul","Gambia","Banjul","","","skin(r)","Male","","","",""
"312541a9-9073-443d-b7d7-4a422d2edf5f","1573437","FMNH","Birds","320211","Euplectes orix franciscanus","","M. Cabot","","Gambia Banjul","Gambia","Banjul","","","skin(r)","Male","","","",""
"08a768b9-2f19-441f-9702-3737b593a26c","1573450","FMNH","Birds","320224","Oriolus auratus auratus","","M. Cabot","","Gambia Banjul","Gambia","Banjul","","","skel","Female","","","",""
"d1e82ecf-d962-4557-852d-fbcf19b3e529","1573151","FMNH","Birds","319925","Hydrobates pelagicus","","M. Cabot","","Gambia","Gambia","","","","skel","","","","","No"
"fee5b6a2-42f9-4be4-8abf-7ab9e130f11d","1675586","FMNH","Birds","400740","Numida meleagris galeata","","No Person (Birds)","","Gambia","Gambia","","","","skin(r)","","","","",""
"1e25daf6-14b8-4e33-b466-4cb1b02ec4d7","1676007","FMNH","Birds","401161","Numenius phaeopus variegatus","","Moloney","","Gambia","Gambia","","","","skin(r)","","","","",""
