"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"1abf5c34-f31a-4a1d-9532-06a97fe4cdc5","1675529","FMNH","Birds","400683","Lagopus mutus islandorum","","No Person (Birds)","","Iceland","Iceland","","","","skin(r)","Male","","","",""
"bc660b5d-9875-435f-86c7-8677436e262a","920622","FMNH","Birds","127501","Histrionicus histrionicus","","No Person (Birds)","","Iceland","Iceland","","","","skin(r)","Male","","","",""
"31343540-7657-49ac-8c3d-1488d638c279","949727","FMNH","Birds","156387","Branta bernicla hrota","","No Person (Birds)","","Iceland","Iceland","","","","skin(r)","Female","","","",""
"0b13a8be-cb00-4cdb-94c3-19ed6c0f7317","1684827","FMNH","Birds","409981","Clangula hyemalis","","No Person (Birds)","","Iceland","Iceland","","","","skin(r)","Male","","","",""
"4ebc295b-17d9-41c4-95ef-f07cd9b64d4d","949956","FMNH","Birds","156616","Histrionicus histrionicus","","No Person (Birds)","","Iceland","Iceland","","","","skin(r)","Female","","","",""
"336eda5a-d8b2-4297-9488-37b7daeac955","919672","FMNH","Birds","126553","Oenanthe oenanthe leucorhoa","","No Person (Birds)","","Iceland","Iceland","","","","skin(r)","Male","","","",""
"3a04f390-11d4-43b8-b26b-d10645e08bca","919669","FMNH","Birds","126550","Oenanthe oenanthe leucorhoa","","No Person (Birds)","","Iceland","Iceland","","","","skin(r)","Male","","","",""
"a4c3e366-a79a-4f5d-868b-1457ef711e33","951719","FMNH","Birds","158376","Catharacta skua skua","","No Person (Birds)","","Iceland","Iceland","","","","skin(r)","Male","","","","No"
"2c434b35-9a19-40bd-8004-a68ddc1d27d6","919670","FMNH","Birds","126551","Oenanthe oenanthe leucorhoa","","No Person (Birds)","","Iceland","Iceland","","","","skin(r)","Female","","","",""
"671e6d9d-1d62-449a-9819-c918e81ad712","920820","FMNH","Birds","127698","Sterna paradisaea","","No Person (Birds)","","Iceland","Iceland","","","","skin(r)","Male","","","",""
"3010f766-b63e-4a55-bd40-2ba88dd7c186","1677961","FMNH","Birds","403115","Numenius phaeopus phaeopus","","No Person (Birds)","","Iceland","Iceland","","","","skin(r)","Female","","","",""
"cfd22410-d168-48c1-9d35-364a8b72be6a","918931","FMNH","Birds","125849","Numenius phaeopus phaeopus","","No Person (Birds)","","Iceland","Iceland","","","","skin(r)","Female","","","",""
"852a7f24-ee2a-474a-94e9-ba233637893d","1684650","FMNH","Birds","409804","Anas penelope","","No Person (Birds)","","Iceland","Iceland","","","","skin(r)","Male","","","",""
"cd14a345-d298-43c8-b5a5-ca2ae66d7ff7","1675779","FMNH","Birds","400933","Somateria mollissima mollissima","","No Person (Birds)","","Iceland","Iceland","","","","skin(r)","Male","","","",""
"e66bd968-bae2-4b4b-ae9f-6e268a7773df","918656","FMNH","Birds","125592","Somateria mollissima mollissima","","No Person (Birds)","","Iceland","Iceland","","","","skin(r)","","","","",""
"dcafaff5-08fa-4448-8c9f-a4436589759d","949932","FMNH","Birds","156592","Clangula hyemalis","","No Person (Birds)","","Iceland","Iceland","","","","skin(r)","Male","","","",""
"f3c6b94d-8145-4968-a036-2cdc77449990","919325","FMNH","Birds","126216","Catharacta skua skua","","No Person (Birds)","","Iceland","Iceland","","","","skin(r)","Male","","","",""
"7c6c9dec-344d-4ecd-9f2e-6e6b2286db14","920690","FMNH","Birds","127569","Numenius phaeopus phaeopus","","No Person (Birds)","","Iceland","Iceland","","","","skin(r)","Male","","","",""
"7e6ed8c0-410c-4bd4-be9d-c1abaa9001a8","918930","FMNH","Birds","125848","Numenius phaeopus phaeopus","","No Person (Birds)","","Iceland","Iceland","","","","skin(r)","Male","","","",""
"48556a88-b6b0-4432-8281-edfe0be4dd67","918596","FMNH","Birds","125532","Anas platyrhynchos platyrhynchos","","No Person (Birds)","","Iceland","Iceland","","","","skin(r)","Female","","","",""
"157823ab-90b0-425e-95f1-6cda2f16df95","920624","FMNH","Birds","127503","Mergus serrator serrator","","No Person (Birds)","","Iceland","Iceland","","","","skin(r)","Male","","","",""
"3dde9be1-4c33-40e8-bdb7-60f4ed8a1e13","952314","FMNH","Birds","158968","Alle alle alle","","No Person (Birds)","","Iceland","Iceland","","","","skin(r)","Female","","","",""
"df7b6574-df83-401e-8c78-1bebfd2aaaf1","918500","FMNH","Birds","125438","Gavia immer","","No Person (Birds)","","Iceland","Iceland","","","","skin(r)","Female","","","",""
"103734ca-d4ff-4c95-b680-2cd29ca19ee2","1684666","FMNH","Birds","409820","Haematopus ostralegus malacophaga","","No Person (Birds)","","Iceland","Iceland","","","","skin(r)","Male","","","",""
"6d70d11e-4dea-455e-946f-90656b5a50c8","918650","FMNH","Birds","125586","Bucephala islandica","","No Person (Birds)","","Iceland","Iceland","","","","skin(r)","Male","","","",""
"d0ebb51d-17ed-4467-a23e-19c6c4da3c21","1684831","FMNH","Birds","409985","Pluvialis apricaria apricaria","","No Person (Birds)","","Iceland","Iceland","","","","skin(r)","Male","","","",""
"6ae4bb21-56a8-4470-a96a-7010200e23f4","915805","FMNH","Birds","122770","Podiceps auritus auritus","","W. F. Palsson","","Iceland","Iceland","","","","skin(r)","","","","",""
"9cea9ee3-a051-4813-8389-6cf600027a5e","945389","FMNH","Birds","152069","Turdus iliacus coburni","","W. F. Palsson","","Iceland","Iceland","","","","skin(r)","Male","","","",""
"095cc879-efc5-451a-b9e1-e7224db4e466","952473","FMNH","Birds","159128","Fratercula arctica arctica","","No Person (Birds)","","Iceland","Iceland","","","","skin(r)","Male","","","",""
"175f7071-c4e9-4b4a-8e4b-541b25b6f22d","918595","FMNH","Birds","125531","Anas platyrhynchos platyrhynchos","","No Person (Birds)","","Iceland","Iceland","","","","skin(r)","Male","","","",""
"d8ed24c0-b18f-4dd7-b54b-417f7836212a","919680","FMNH","Birds","126561","Oenanthe oenanthe leucorhoa","","No Person (Birds)","","Iceland","Iceland","","","","skin(r)","Female","","","",""
"a78c92a3-7ca6-4a64-9558-379560b5c3be","949726","FMNH","Birds","156386","Branta bernicla hrota","","No Person (Birds)","","Iceland","Iceland","","","","skin(r)","Male","","","",""
"c8fb2cd2-de94-4d38-b06f-3196cd91c0f6","1566141","FMNH","Birds","312915","Fratercula arctica arctica","","No Person (Birds)","","Iceland","Iceland","","","","skel","Female","","","",""
"228c5a74-ffe1-47e8-8ad6-a42410663e19","918655","FMNH","Birds","125591","Somateria mollissima mollissima","","No Person (Birds)","","Iceland","Iceland","","","","skin(r)","Male","","","",""
"7b9c31a6-8c58-42a2-9c0f-64485d26f3e6","1684652","FMNH","Birds","409806","Anas crecca crecca","","No Person (Birds)","","Iceland","Iceland","","","","skin(r)","Male","","","",""
"1c3ccaa3-156a-4156-afed-91ecb8d4b058","919327","FMNH","Birds","126217","Catharacta skua skua","","No Person (Birds)","","Iceland","Iceland","","","","skin(r)","Male","","","",""
"62b37094-b1e5-431c-9cb5-7dd0cdc89371","919671","FMNH","Birds","126552","Oenanthe oenanthe leucorhoa","","No Person (Birds)","","Iceland","Iceland","","","","skin(r)","Male","","","",""
"1a019985-8aca-4cf6-a39c-911b88c000ca","945387","FMNH","Birds","152067","Sterna paradisaea","","W. F. Palsson","","Iceland","Iceland","","","","skin(r)","","","","",""
"62e89beb-5b65-47c3-bc89-ad8c396f5c48","919674","FMNH","Birds","126555","Oenanthe oenanthe leucorhoa","","No Person (Birds)","","Iceland","Iceland","","","","skin(r)","Female","","","",""
"0dd4500f-2e47-40e8-bb93-48548bb93540","1684663","FMNH","Birds","409817","Numenius phaeopus phaeopus","","No Person (Birds)","","Iceland","Iceland","","","","skin(r)","Female","","","",""
"ce4f52d6-0a5b-4186-8dab-e8a118918655","919372","FMNH","Birds","126258","Larus glaucoides","","No Person (Birds)","","Iceland","Iceland","","","","skin(r)","Female","","","",""
"ef1b86eb-b9a8-4b71-b3cd-26b8bb7e7bd0","919413","FMNH","Birds","126295","Fratercula arctica arctica","","No Person (Birds)","","Iceland","Iceland","","","","skin(r)","Female","","","",""
"72bb2de0-d117-4b83-bc6b-b988130a7b05","1675437","FMNH","Birds","400591","Histrionicus histrionicus","","No Person (Birds)","","Iceland","Iceland","","","","skin(r)","Male","","","",""
"50c5189f-5b73-4a19-b295-2d596d92ed50","1684662","FMNH","Birds","409816","Numenius phaeopus phaeopus","","No Person (Birds)","","Iceland","Iceland","","","","skin(r)","Male","","","",""
"8e9e6881-c53f-4b2a-befb-47a92b3b524b","1685265","FMNH","Birds","410419","Phalaropus lobatus","","T. Carter","","Iceland","Iceland","","","","skin(r)","Female","","","",""
"d36211ad-27be-4284-8d32-53dde74b7c87","1684837","FMNH","Birds","409991","Tringa totanus robusta","","T. Carter","","Iceland","Iceland","","","","skin(r)","","","","",""
"6fb6a26b-30db-4d11-83ec-51dcac83d55b","1687127","FMNH","Birds","412281","Lagopus mutus islandorum","","G. D. Huiaock","","Iceland","Iceland","","","","skin(r)","Male","","","",""
"39de4995-962a-4a5a-8e93-bdc55a2bb08a","1684832","FMNH","Birds","409986","Charadrius hiaticula psammodroma","","T. Carter","","Iceland","Iceland","","","","skin(r)","Male","","","",""
"4d64b775-11d6-4b7e-8423-f0ec12d1a136","951739","FMNH","Birds","158396","Stercorarius parasiticus","","T. Carter","","Iceland","Iceland","","","","skin(r)","Female","","","",""
"60c2f16f-2fe5-4971-9707-81a84bf47364","952193","FMNH","Birds","158847","Sterna paradisaea","","E. P. Knubley","","Iceland","Iceland","","","","skin(r)","Female","","","",""
"f4e5e5cd-bd95-4ba0-a152-aebee4b39a40","919330","FMNH","Birds","126220","Catharacta skua skua","","G. B. Dinesen","","Iceland","Iceland","","","","skin(r)","Female","","","",""
"78f1d85b-196a-4898-b021-e70ef52f8765","1665875","FMNH","Birds","391026","Fratercula arctica","","Lincoln Park Zoological Society","","Iceland","Iceland","","","","skel","","","","",""
"f16e5078-93ed-4bcf-a516-a14b925d1607","952393","FMNH","Birds","159047","Cepphus grylle arcticus","","E. P. Knubley","","Iceland","Iceland","","","","skin(r)","Male","","","",""
"8f6f378b-2352-442f-a57f-2b52c14aaed6","952394","FMNH","Birds","159048","Cepphus grylle arcticus","","E. P. Knubley","","Iceland","Iceland","","","","skin(r)","Male","","","",""
"83036344-5e02-4be0-a685-44db8b67e73d","1578078","FMNH","Birds","324832","Somateria mollissima mollissima","","W. F. Palsson","","Iceland","Iceland","","","","skin(r)","Male","","","",""
"ec90b1fc-8a20-46be-b7b6-99f6d15aacde","1578079","FMNH","Birds","324833","Somateria mollissima mollissima","","W. F. Palsson","","Iceland","Iceland","","","","skin(r)","Female","","","",""
"1b4fc37b-c659-4211-9665-c7aa8c7658d7","1690615","FMNH","Birds","415768","Somateria mollissima mollissima","","W. F. Palsson","","Iceland","Iceland","","","","skin(r)","Male","","","",""
"f5131cb4-278d-4765-93d3-cb82cde90215","1690616","FMNH","Birds","415769","Somateria mollissima mollissima","","W. F. Palsson","","Iceland","Iceland","","","","skin(r)","Female","","","",""
"3f2c589f-416b-478c-bbd2-c045a0ae42dd","1691184","FMNH","Birds","416334","Somateria mollissima mollissima","","W. F. Palsson","","Iceland","Iceland","","","","skin(r)","Male","","","",""
"8a0fd5b9-d2be-4f0c-904d-c062ee0bf35b","894867","FMNH","Birds","103200","Alca torda","","W. F. Palsson","","Iceland","Iceland","","","","skin(r)","Male","","","",""
"076b93e9-1f4e-43a6-94a3-8a7c1a9c861d","1690617","FMNH","Birds","415770","Haematopus ostralegus malacophaga","","W. F. Palsson","","Iceland","Iceland","","","","skin(r)","Female","","","",""
"09704935-1e91-486e-a383-cd1e4c41e3a5","1690618","FMNH","Birds","415771","Haematopus ostralegus malacophaga","","W. F. Palsson","","Iceland","Iceland","","","","skin(r)","Male","","","",""
"38dde805-6c4a-42cd-8dac-13c4ca79438d","1691185","FMNH","Birds","416335","Arenaria interpres interpres","","W. F. Palsson","","Iceland","Iceland","","","","skin(r)","Male","","","",""
"dc722d87-0599-413c-bdf0-7122d243e0cb","1691186","FMNH","Birds","416336","Arenaria interpres interpres","","W. F. Palsson","","Iceland","Iceland","","","","skin(r)","Female","","","",""
"3f93c92c-9ad1-4d83-a85e-d85c569537a7","1691187","FMNH","Birds","416337","Calidris maritima","","W. F. Palsson","","Iceland","Iceland","","","","skin(r)","Male","","","",""
"9cb2208b-0d77-4dd4-8d23-b1bb76fc30c1","1691188","FMNH","Birds","416338","Calidris maritima","","W. F. Palsson","","Iceland","Iceland","","","","skin(r)","Male","","","",""
"fb901aef-390c-4c87-a2f0-06ca2d7d18e7","1691189","FMNH","Birds","416339","Calidris maritima","","W. F. Palsson","","Iceland","Iceland","","","","skin(r)","Male","","","",""
"896bcaf1-2a6c-4b55-a268-0b8a3d4d53c0","1691190","FMNH","Birds","416340","Calidris maritima","","W. F. Palsson","","Iceland","Iceland","","","","skin(r)","Female","","","",""
"6b25cd83-4dff-4a4f-8917-3cd133661980","893424","FMNH","Birds","101756","Falco rusticolus islandus","","W. F. Palsson","","Iceland","Iceland","","","","skin(r)","Male","","","",""
"7b91fb2e-3695-4961-9dd6-ce1e0253352a","1690139","FMNH","Birds","415292","Anas penelope","","W. F. Palsson","","Iceland","Iceland","","","","skin(r)","","","","",""
"9c98ae94-bbf1-4732-bcdc-3cc00185775e","1687673","FMNH","Birds","412827","Anas platyrhynchos platyrhynchos","","W. F. Palsson","","Iceland","Iceland","","","","skin(r)","Male","","","",""
"f23033c3-d3e0-4249-9bf1-9b2738e68299","1687674","FMNH","Birds","412828","Anas platyrhynchos platyrhynchos","","W. F. Palsson","","Iceland","Iceland","","","","skin(r)","Female","","","",""
"c5f2ece9-a359-459d-b065-7e1ed37a1a41","1690610","FMNH","Birds","415763","Anas platyrhynchos platyrhynchos","","W. F. Palsson","","Iceland","Iceland","","","","skin(r)","Male","","","",""
"e205ff2e-02e6-4fa4-bd80-e9d53fb391f2","1690140","FMNH","Birds","415293","Aythya fuligula","","W. F. Palsson","","Iceland","Iceland","","","","skin(r)","","","","",""
"c41aa16d-7d53-42e3-8279-e4761072818e","1690141","FMNH","Birds","415294","Aythya fuligula","","W. F. Palsson","","Iceland","Iceland","","","","skin(r)","","","","",""
"4eefad99-6866-4ff3-a2bd-068c728b1e19","1690142","FMNH","Birds","415295","Aythya fuligula","","W. F. Palsson","","Iceland","Iceland","","","","skin(r)","","","","",""
"fac883da-e612-4e36-ba75-a286714a25ad","1690611","FMNH","Birds","415764","Aythya fuligula","","W. F. Palsson","","Iceland","Iceland","","","","skin(r)","","","","",""
"4fd6ec08-875c-4b34-a96f-156063706735","1690143","FMNH","Birds","415296","Aythya marila marila","","W. F. Palsson","","Iceland","Iceland","","","","skin(r)","","","","",""
"bdf49793-2696-4938-bfa2-1b5a1c22221e","1690612","FMNH","Birds","415765","Aythya marila marila","","W. F. Palsson","","Iceland","Iceland","","","","skin(r)","","","","",""
"457e82f9-1b3a-4b9a-b5e7-9465b7d0d324","1686760","FMNH","Birds","411914","Bucephala islandica","","W. F. Palsson","","Iceland","Iceland","","","","skin(r)","Male","","","",""
"900a558e-cd21-4a3e-b031-082760fa9356","1686761","FMNH","Birds","411915","Bucephala islandica","","W. F. Palsson","","Iceland","Iceland","","","","skin(r)","Female","","","",""
"1ad0871f-bfcd-4db2-bf69-88f1f8d75762","1687675","FMNH","Birds","412829","Bucephala islandica","","W. F. Palsson","","Iceland","Iceland","","","","skin(r)","Male","","","",""
"69a028fe-46ef-4d70-9048-a451b904adcc","1690613","FMNH","Birds","415766","Bucephala islandica","","W. F. Palsson","","Iceland","Iceland","","","","skin(r)","Female","","","",""
"d43f29bd-319f-4f38-ab3e-96bfbbae4f0a","1690614","FMNH","Birds","415767","Bucephala islandica","","W. F. Palsson","","Iceland","Iceland","","","","skin(r)","Female","","","",""
"096af00c-cb61-44bc-998a-c9cc1b362f6e","1686762","FMNH","Birds","411916","Histrionicus histrionicus","","W. F. Palsson","","Iceland","Iceland","","","","skin(r)","Male","","","",""
"8bd7bb2c-4268-4a86-8485-82d7388a925c","1686763","FMNH","Birds","411917","Histrionicus histrionicus","","W. F. Palsson","","Iceland","Iceland","","","","skin(r)","Female","","","",""
"9653f5e6-3139-4124-b860-f527cfee1f6b","1687676","FMNH","Birds","412830","Histrionicus histrionicus","","W. F. Palsson","","Iceland","Iceland","","","","skin(r)","Male","","","",""
"6997fe30-15c1-4248-b3e0-3e9bf4423743","1690144","FMNH","Birds","415297","Histrionicus histrionicus","","W. F. Palsson","","Iceland","Iceland","","","","skin(r)","Female","","","",""
"1e5184f6-4aec-4d1d-b7a1-0e0194f356f6","1690145","FMNH","Birds","415298","Histrionicus histrionicus","","W. F. Palsson","","Iceland","Iceland","","","","skin(r)","Female","","","",""
"6a488d84-d36b-4de4-81b3-dd5777aba948","1690146","FMNH","Birds","415299","Melanitta nigra nigra","","W. F. Palsson","","Iceland","Iceland","","","","skin(r)","","","","",""
"d673a7f4-d5f3-46ac-ba0e-3b96ef4827e2","1687677","FMNH","Birds","412831","Mergus merganser merganser","","W. F. Palsson","","Iceland","Iceland","","","","skin(r)","Male","","","",""
"ae283225-e72d-4c46-910a-a3f0090fb9e7","1687672","FMNH","Birds","412826","Cygnus cygnus","","W. F. Palsson","","Iceland","Iceland","","","","skin(r)","Male","","","",""
"3628de83-5e0d-4190-94e0-2a7fd78b808d","1691099","FMNH","Birds","416250","Cygnus cygnus","","W. F. Palsson","","Iceland","Iceland","","","","skin(r)","Female","","","",""
"35e53656-bf38-4915-884f-8947568c7e8f","1690621","FMNH","Birds","415774","Charadrius hiaticula psammodroma","","W. F. Palsson","","Iceland","Iceland","","","","skin(r)","Female","","","",""
"f86b7a30-339b-4019-bf2b-4f1bd3bec752","1690622","FMNH","Birds","415775","Charadrius hiaticula psammodroma","","W. F. Palsson","","Iceland","Iceland","","","","skin(r)","Male","","","",""
"cb9e75a4-6828-4952-9b21-793d3221361b","1687678","FMNH","Birds","412832","Pluvialis apricaria apricaria","","W. F. Palsson","","Iceland","Iceland","","","","skin(r)","Male","","","",""
"49b12f68-8339-4cd9-b00e-26242c84d2bd","1690619","FMNH","Birds","415772","Pluvialis apricaria apricaria","","W. F. Palsson","","Iceland","Iceland","","","","skin(r)","Female","","","",""
"96781b9b-7352-40b9-8a71-3cfb835428d6","1690620","FMNH","Birds","415773","Pluvialis apricaria apricaria","","W. F. Palsson","","Iceland","Iceland","","","","skin(r)","Female","","","",""
"71f7cbe1-4ab9-487b-9640-5eaa47046266","1687679","FMNH","Birds","412833","Gallinago gallinago faeroeensis","","W. F. Palsson","","Iceland","Iceland","","","","skin(r)","Male","","","",""
"c83bb095-542b-4327-8973-6739ea81c7ba","1691168","FMNH","Birds","416318","Gallinago gallinago faeroeensis","","W. F. Palsson","","Iceland","Iceland","","","","skin(r)","Male","","","",""
"0240547c-f2b6-4c57-a1c9-3e0da378d229","1691169","FMNH","Birds","416319","Gallinago gallinago faeroeensis","","W. F. Palsson","","Iceland","Iceland","","","","skin(r)","Male","","","",""
