"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"6e752029-e254-4125-b918-d8fb1d3b1d13","755013","FMNH","Birds","37510","Falco sparverius caribaearum","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"92f9ca9e-a23e-4737-8bd5-270e4c91bc4c","755014","FMNH","Birds","37511","Falco sparverius caribaearum","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"ffbd7aa9-28ed-4939-8c79-d63a23b6700a","755015","FMNH","Birds","37512","Falco sparverius caribaearum","","C. S. Winch","","","","","","","skin(r)","Female","","","",""
"435565fb-51df-4d06-92ce-e79af24088e9","755016","FMNH","Birds","37513","Falco sparverius caribaearum","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"006c3315-8ebd-4830-a98e-33c27930116a","728284","FMNH","Birds","10639","Parula americana","","C. S. Winch","","","","","","","skin(r)","Female","","","",""
"e24e3468-d25c-4249-9340-cc2502441540","728334","FMNH","Birds","10689","Parula americana","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"c3ba713f-f6aa-422c-85af-7a96309cd82b","725821","FMNH","Birds","8242","Setophaga ruticilla","","C. S. Winch","","","","","","","skin(r)","Female","","","",""
"7b1e01f1-5719-4aa5-88d0-fdfcd307360f","738298","FMNH","Birds","20665","Setophaga ruticilla","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"353afd5f-033c-4bd3-a0d7-767a6a9ca90a","738299","FMNH","Birds","20666","Setophaga ruticilla","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"e81fa04e-3287-4c68-a803-6f8255dee625","738300","FMNH","Birds","20667","Setophaga ruticilla","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"d9c6d9a8-df07-42ad-beae-bfdf8620410d","738940","FMNH","Birds","21307","Setophaga ruticilla","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"79e98a7c-8317-480c-b9d7-d5fffd220b91","766714","FMNH","Birds","49066","Setophaga ruticilla","","C. S. Winch","","","","","","","skin(r)","Female","","","",""
"affb2382-1cea-4041-a666-3f7aefedba2d","1550499","FMNH","Birds","297237","Dendroica petechia bartholemica","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"357e5339-c124-4f51-8b7c-00d0db7eaabc","1550500","FMNH","Birds","297238","Dendroica petechia bartholemica","","C. S. Winch","","","","","","","skin(r)","Female","","","",""
"fdb48f33-e1a5-4f6a-9ada-327c311a80e3","1550501","FMNH","Birds","297239","Dendroica petechia bartholemica","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"73e6ea83-8409-41a5-be56-21627ffbff7f","1550502","FMNH","Birds","297240","Dendroica petechia bartholemica","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"660a2750-c6f7-4c50-90de-28b23464c101","1550503","FMNH","Birds","297241","Dendroica petechia bartholemica","","C. S. Winch","","","","","","","skin(r)","Female","","","",""
"f83b8f0f-e1c9-44f4-9856-2be7e37e6a93","728169","FMNH","Birds","10524","Mniotilta varia","","C. J. Winch","","","","","","","skin(r)","Male","","","",""
"45cf6dcc-78ca-4c89-be8a-82a00929633b","728170","FMNH","Birds","10525","Mniotilta varia","","C. J. Winch","","","","","","","skin(r)","Female","","","",""
"7927dd2b-3a6f-43fd-8c4b-638a02389475","728283","FMNH","Birds","10638","Parula americana","","C. S. Winch","","","","","","","skin(r)","","","","",""
"56349683-6d53-4db8-93e9-d87269d82c9a","755019","FMNH","Birds","37516","Falco sparverius caribaearum","","C. S. Winch","","","","","","","skin(r)","Female","","","",""
"8936cb38-03ad-4b03-92a6-13837d8868cd","726639","FMNH","Birds","9012","Loxigilla noctis coryi","","C. S. Winch","","","","","","","skin(r)","Female","","","",""
"a9bdd6fa-6e52-4a5d-8178-396f63e302a1","726640","FMNH","Birds","9013","Loxigilla noctis coryi","","C. S. Winch","","","","","","","skin(r)","Female","","","",""
"bef5acb8-5eed-446c-b8a9-e4b3922269ee","726641","FMNH","Birds","9014","Loxigilla noctis coryi","","C. S. Winch","","","","","","","skin(r)","Female","","","","No"
"b1b2c3aa-fd2d-4084-b770-9a510c49ae0f","741260","FMNH","Birds","23624","Loxigilla noctis coryi","","C. S. Winch","","","","","","","skin(r)","Female","","","",""
"9a31c9ed-c50f-43a6-b265-b358b0c22b5e","741261","FMNH","Birds","23625","Loxigilla noctis coryi","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"640f8448-5d74-4867-ba42-a8449f422312","741262","FMNH","Birds","23626","Loxigilla noctis coryi","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"e7cace96-5380-4300-94e3-c3d43c7c47db","741263","FMNH","Birds","23627","Loxigilla noctis coryi","","C. S. Winch","","","","","","","skin(r)","Female","","","",""
"6178db4e-7620-4390-b593-db594b36701a","760319","FMNH","Birds","42680","Orthorhyncus cristatus exilis","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"c6d9d5ca-778d-4bf3-91e1-68b2ee3e20c0","760337","FMNH","Birds","42698","Orthorhyncus cristatus exilis","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"00d820d8-25ce-481a-9737-7a8bddbe0e01","749707","FMNH","Birds","32041","Sericotes holosericeus holosericeus","","C. S. Winch","","","","","","","skin(r)","Female","","","",""
"016151f2-85d0-4e50-a4e9-4fa95c57a2b7","749708","FMNH","Birds","32042","Sericotes holosericeus holosericeus","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"f0d5d435-bdbe-448e-8750-0d20223e4d43","749709","FMNH","Birds","32043","Sericotes holosericeus holosericeus","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"cb239dbe-444a-41b2-93b5-19494206e45e","749710","FMNH","Birds","32044","Sericotes holosericeus holosericeus","","C. S. Winch","","","","","","","skin(r)","Female","","","",""
"009350f9-bb99-410d-be6c-8c7158fb3a7e","749711","FMNH","Birds","32045","Sericotes holosericeus holosericeus","","C. S. Winch","","","","","","","skin(r)","Female","","","",""
"a5421c1f-c3db-4275-85e8-619669b69686","749712","FMNH","Birds","32046","Sericotes holosericeus holosericeus","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"7fa8b916-a63d-42aa-a89c-38d0b3951072","749713","FMNH","Birds","32047","Sericotes holosericeus holosericeus","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"6ee7f5aa-47bb-4d43-ac88-68941e6cdbd8","1550596","FMNH","Birds","297334","Setophaga ruticilla","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"948fca5a-5d02-4eff-9a70-f67e40c96979","728609","FMNH","Birds","10964","Progne dominicensis dominicensis","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"a81bde0e-d05d-428b-9cdd-951cb40797b5","728610","FMNH","Birds","10965","Progne dominicensis dominicensis","","C. S. Winch","","","","","","","skin(r)","Male","","","","Yes"
"72fedfb1-1eaf-46b2-a66b-eac8c29d1b58","746940","FMNH","Birds","29287","Allenia fusca","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"9ce73eda-b511-4238-b808-c4da2d3041d5","746941","FMNH","Birds","29288","Allenia fusca","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"603b0e2d-beb4-4324-af79-3312afc469fd","746942","FMNH","Birds","29289","Allenia fusca","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"f43d10b9-2dfe-449b-bca2-3eb31aab999b","746680","FMNH","Birds","29028","Margarops fuscatus fuscatus","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"8e6a79ad-4c42-44e2-bae8-4fd15003578c","746681","FMNH","Birds","29029","Margarops fuscatus fuscatus","","C. S. Winch","","","","","","","skin(r)","Female","","","",""
"6a83417f-0611-4086-adad-f4cf11f01b53","746682","FMNH","Birds","29030","Margarops fuscatus fuscatus","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"c07726a1-9220-4274-8b59-7775dd41e194","746683","FMNH","Birds","29031","Margarops fuscatus fuscatus","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"eb4d5670-81af-47cf-83f0-63255fd0815f","746884","FMNH","Birds","29231","Margarops fuscatus fuscatus","","C. S. Winch","","","","","","","skin(r)","Female","","","",""
"8fdc9734-b18e-4d24-9e74-0f76a44e0b46","746885","FMNH","Birds","29232","Margarops fuscatus fuscatus","","C. S. Winch","","","","","","","skin(r)","","","","",""
"8fb5060f-2132-4912-a9e0-f9e3a7568678","746886","FMNH","Birds","29233","Margarops fuscatus fuscatus","","C. S. Winch","","","","","","","skin(r)","Female","","","",""
"611cb3ac-adc3-4a70-85e8-facbbc6093e3","746887","FMNH","Birds","29234","Margarops fuscatus fuscatus","","C. S. Winch","","","","","","","skin(r)","Female","","","",""
"b4a7ebdf-ccad-41ba-b6e0-7e1ff987e312","746888","FMNH","Birds","29235","Margarops fuscatus fuscatus","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"cbbc9334-105b-4ac9-b00c-bfd913948286","746889","FMNH","Birds","29236","Margarops fuscatus fuscatus","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"abc742a9-352e-4496-9c0d-ceed6cfffef0","746890","FMNH","Birds","29237","Margarops fuscatus fuscatus","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"71808445-e0af-404a-9ea8-1286fd155f58","746891","FMNH","Birds","29238","Margarops fuscatus fuscatus","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"a051629d-4ec2-45df-aa02-041683d13285","746892","FMNH","Birds","29239","Margarops fuscatus fuscatus","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"a495d252-ecd9-4b60-bf05-70cb9aab54a0","746893","FMNH","Birds","29240","Margarops fuscatus fuscatus","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"ee6f95bb-0add-4a97-9632-1648fce8e815","746894","FMNH","Birds","29241","Margarops fuscatus fuscatus","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"9f5b8455-d8b7-4f53-bbe1-536b7a6bae5c","746895","FMNH","Birds","29242","Margarops fuscatus fuscatus","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"851f1b66-6f93-4edc-a9c8-e6859254285e","746896","FMNH","Birds","29243","Margarops fuscatus fuscatus","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"98d4de2e-95f8-473c-a22e-6fa0f87268a6","749387","FMNH","Birds","31722","Elaenia martinica martinica","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"20998d19-f81b-47e6-9194-8db12211647c","749388","FMNH","Birds","31723","Elaenia martinica martinica","","C. S. Winch","","","","","","","skin(r)","Female","","","",""
"a6b5a862-8932-4e14-b699-8a3536753264","749389","FMNH","Birds","31724","Elaenia martinica martinica","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"7b33051e-9b98-412f-8b9e-6aeadd2e7c78","749390","FMNH","Birds","31725","Elaenia martinica martinica","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"ac24fffd-93bf-4e01-868c-dc1a738dfc12","749391","FMNH","Birds","31726","Elaenia martinica martinica","","C. S. Winch","","","","","","","skin(r)","Female","","","",""
"b01ad7b4-4a10-4948-b44c-1e3df167afc6","749392","FMNH","Birds","31727","Elaenia martinica martinica","","C. S. Winch","","","","","","","skin(r)","Female","","","",""
"26b3160b-aa39-45cb-97eb-88950c797f6b","749393","FMNH","Birds","31728","Elaenia martinica martinica","","C. S. Winch","","","","","","","skin(r)","Female","","","",""
"74f16f09-40f4-41b6-8734-cb511844b638","755017","FMNH","Birds","37514","Falco sparverius caribaearum","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"19e4d693-7cd5-4a8b-9d8a-6910d9645167","749399","FMNH","Birds","31734","Elaenia martinica martinica","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"66d4554f-a735-4d8e-b425-0fe0020168d8","755023","FMNH","Birds","37520","Falco sparverius caribaearum","","C. S. Winch","","","","","","","skin(r)","Female","","","",""
"c4e42e52-b1c8-47a0-897f-f6d3cfb2e2fa","727894","FMNH","Birds","10252","Coereba flaveola bartholemica","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"09166932-aee8-47eb-b7fb-51b11cb27924","727895","FMNH","Birds","10253","Coereba flaveola bartholemica","","C. S. Winch","","","","","","","skin(r)","Female","","","",""
"2d4c8127-b0cf-4da8-a666-a4f1a8a17be0","727896","FMNH","Birds","10254","Coereba flaveola bartholemica","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"13894b05-4e37-483e-a1bf-e531c1159178","727897","FMNH","Birds","10255","Coereba flaveola bartholemica","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"3a405989-b432-4cbb-990b-f6d595d1916f","727898","FMNH","Birds","10256","Coereba flaveola bartholemica","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"f051de3c-e1c2-4314-8cce-63188730fcc6","727899","FMNH","Birds","10257","Coereba flaveola bartholemica","","C. S. Winch","","","","","","","skin(r)","Female","","","",""
"4114d0dc-fca6-4976-8c35-0bbcea19cb71","727900","FMNH","Birds","10258","Coereba flaveola bartholemica","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"9f329730-b02b-4697-819d-aec1aa8c0552","726789","FMNH","Birds","9160","Tiaris bicolor omissa","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"ce3059c8-b765-40ac-9a45-a27c076be45c","755020","FMNH","Birds","37517","Falco sparverius caribaearum","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"3ac1403b-ac63-4acd-a2f3-d2d6eda01ec9","755021","FMNH","Birds","37518","Falco sparverius caribaearum","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"bd323294-e388-431d-83c9-5eb97c31f647","755022","FMNH","Birds","37519","Falco sparverius caribaearum","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"abcc0a5f-1c3a-483a-99c6-6a1f04855504","746897","FMNH","Birds","29244","Margarops fuscatus fuscatus","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"d85a99cc-c683-439e-a52b-db6182896afe","748505","FMNH","Birds","30844","Tyrannus dominicensis dominicensis","","C. S. Winch","","","","","","","skin(r)","Female","","","",""
"ffe0cacb-aedd-45f2-ae2a-f952ca33ed3f","748506","FMNH","Birds","30845","Tyrannus dominicensis dominicensis","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"34fb4ef8-8c1d-40a7-86c2-4c539c9d6377","748507","FMNH","Birds","30846","Tyrannus dominicensis dominicensis","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"2c829b29-321c-4519-80a4-7c2b78e88bf3","748508","FMNH","Birds","30847","Tyrannus dominicensis dominicensis","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"b74fc770-3635-40d2-aae5-0e2e244174ac","748509","FMNH","Birds","30848","Tyrannus dominicensis dominicensis","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"b6537b32-8fd7-483c-8b12-36293ddfd069","748510","FMNH","Birds","30849","Tyrannus dominicensis dominicensis","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"db4ad4a7-9600-49e3-a3dd-32f09ecdcb96","748511","FMNH","Birds","30850","Tyrannus dominicensis dominicensis","","C. S. Winch","","","","","","","skin(r)","Female","","","",""
"87f0c0fa-842c-4e69-8a6a-ba8f0692de7d","726790","FMNH","Birds","9161","Tiaris bicolor omissa","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"b093fdbc-a7c6-4d3d-b9d2-61b57f0cb45d","726791","FMNH","Birds","9162","Tiaris bicolor omissa","","C. S. Winch","","","","","","","skin(r)","Female","","","",""
"b6f9f590-279c-4b06-ba72-1ad1c781c372","744308","FMNH","Birds","26663","Dendroica discolor discolor","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"dc3458a4-1b44-4b59-bc51-ab7e7c01674a","744309","FMNH","Birds","26664","Dendroica discolor discolor","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"06d49f57-5eca-4c4f-aea2-67c1510a2b9d","1550496","FMNH","Birds","297234","Dendroica petechia bartholemica","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"a8707c0a-ba58-45ee-9953-46088d081888","1550497","FMNH","Birds","297235","Dendroica petechia bartholemica","","C. S. Winch","","","","","","","skin(r)","Female","","","",""
"e1224341-5fd8-4b20-b522-6158d8da11f3","1550498","FMNH","Birds","297236","Dendroica petechia bartholemica","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"35bd5655-5dc6-4593-9245-eac75cbfd498","760314","FMNH","Birds","42675","Orthorhyncus cristatus exilis","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"032302a1-2520-4ff7-abb3-919c8da10e5b","760315","FMNH","Birds","42676","Orthorhyncus cristatus exilis","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"de55f972-5c03-4da5-9be0-8392640e17c0","760316","FMNH","Birds","42677","Orthorhyncus cristatus exilis","","C. S. Winch","","","","","","","skin(r)","Female","","","",""
"30e17296-1fda-4953-953b-9979d20e7bcd","760317","FMNH","Birds","42678","Orthorhyncus cristatus exilis","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"ae2411b1-749b-4336-b5c0-b22408394808","760318","FMNH","Birds","42679","Orthorhyncus cristatus exilis","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"769e9e4a-d56d-49f2-88ac-b2c6f61ea3d5","749401","FMNH","Birds","31736","Elaenia martinica martinica","","No Person (Birds)","","","","","","","skin(r)","Female","","","",""
"055ec25e-36f8-4ebe-ac6c-31b894db2b33","751218","FMNH","Birds","33547","Phaethon aethereus mesonauta","","No Person (Birds)","","","","","","","skin(r)","Male","","","",""
"429f9da9-b7d6-4437-9439-f577352df744","726636","FMNH","Birds","9009","Loxigilla noctis coryi","","No Person (Birds)","","","","","","","skin(r)","Male","","","",""
"13b6e27a-a2a1-4095-8e93-22c6f173446c","1550509","FMNH","Birds","297247","Dendroica petechia bartholemica","","No Person (Birds)","","","","","","","skin(r)","Male","","","",""
"9fa1de00-012a-4c6d-8616-f1b63cf8e300","1550510","FMNH","Birds","297248","Dendroica petechia bartholemica","","No Person (Birds)","","","","","","","skin(r)","Male","","","",""
"47fdbe92-807e-4d84-a48c-b4a937ac8ff6","749394","FMNH","Birds","31729","Elaenia martinica martinica","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"519ebbbf-97ce-48a0-b66c-8ed165e4b38e","749395","FMNH","Birds","31730","Elaenia martinica martinica","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"b64941a0-992a-47f7-b191-a94efe1237ae","749396","FMNH","Birds","31731","Elaenia martinica martinica","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"4681984f-de43-4834-bf67-906984d109f3","749397","FMNH","Birds","31732","Elaenia martinica martinica","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"51d21927-31b4-4599-81a9-f254ab88021f","749398","FMNH","Birds","31733","Elaenia martinica martinica","","C. S. Winch","","","","","","","skin(r)","Female","","","",""
"a7bb368e-b94d-4105-9990-8df711245f73","742863","FMNH","Birds","25221","Vireo altiloquus barbadensis","","C. S. Winch","","","","","","","skin(r)","Female","","","",""
"db24e1fc-b6a6-4ca2-8795-8848397d0b5c","742864","FMNH","Birds","25222","Vireo altiloquus barbadensis","","C. S. Winch","","","","","","","skin(r)","Female","","","",""
"779cd414-7ca2-4d6d-bb6e-e820d664130f","742865","FMNH","Birds","25223","Vireo altiloquus barbadensis","","C. S. Winch","","","","","","","skin(r)","Female","","","",""
"f7ab1d06-0716-4e29-86db-84bd2c0258a9","742866","FMNH","Birds","25224","Vireo altiloquus barbadensis","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"22b84662-6005-4ed0-87b5-cb20d50db580","751301","FMNH","Birds","33630","Phaethon aethereus mesonauta","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"0e42a23c-d735-4ea2-970f-fdfd477fea63","726637","FMNH","Birds","9010","Loxigilla noctis coryi","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"6da8e07f-4daf-4c0e-8fcb-d26d2c23d9d9","726638","FMNH","Birds","9011","Loxigilla noctis coryi","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"64ba3411-7958-473e-9538-f5d5f42042e2","879933","FMNH","Birds","88321","Dendroica petechia bartholemica","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"85bc80e3-87ea-488a-843f-52c8308d2c89","879934","FMNH","Birds","88322","Dendroica petechia bartholemica","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"1dba676e-7f1b-4c88-9027-8640a8193dc6","879935","FMNH","Birds","88323","Dendroica petechia bartholemica","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"6616c871-2f70-41f3-9285-686f0d078c68","749400","FMNH","Birds","31735","Elaenia martinica martinica","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
