"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"f7db0763-bd50-46fc-bb6e-6b6c6734b509","3457957","FMNH","Insects","FMNHINS 0003 457 957","Rhantus signatus (Fabricius, 1775)","","B. Malkin","","Chile","Chile","","","","","","","","1",""
"06bcabbe-c9a7-4cad-ad42-04bedefded98","3457958","FMNH","Insects","FMNHINS 0003 457 958","Rhantus signatus (Fabricius, 1775)","","B. Malkin","","Chile","Chile","","","","","","","","1",""
"8d2f766c-dad6-4c78-98a1-9b729bcd497a","3457959","FMNH","Insects","FMNHINS 0003 457 959","Rhantus signatus (Fabricius, 1775)","","B. Malkin","","Chile","Chile","","","","","","","","1",""
"e500c46e-e8d2-4e96-8532-874f81eb25b6","3457960","FMNH","Insects","FMNHINS 0003 457 960","Rhantus signatus (Fabricius, 1775)","","B. Malkin","","Chile","Chile","","","","","","","","1",""
"c77cba5a-a5ae-4860-8a08-598070a781bb","3457961","FMNH","Insects","FMNHINS 0003 457 961","Rhantus signatus (Fabricius, 1775)","","B. Malkin","","Chile","Chile","","","","","","","","1",""
"c5a61d63-a2c5-452e-aac6-3460bef4986a","3457962","FMNH","Insects","FMNHINS 0003 457 962","Rhantus signatus (Fabricius, 1775)","","B. Malkin","","Chile","Chile","","","","","","","","1",""
"54e077a3-7ea9-48df-846d-7be3a36cbd7e","3457963","FMNH","Insects","FMNHINS 0003 457 963","Rhantus signatus (Fabricius, 1775)","","B. Malkin","","Chile","Chile","","","","","","","","1",""
"f01b9f15-268a-4062-bb8b-86a40b935677","3457964","FMNH","Insects","FMNHINS 0003 457 964","Rhantus signatus (Fabricius, 1775)","","B. Malkin","","Chile","Chile","","","","","","","","1",""
"98cbbd9d-5d9f-4205-a75c-9879fe39309d","3457965","FMNH","Insects","FMNHINS 0003 457 965","Rhantus signatus (Fabricius, 1775)","","B. Malkin","","Chile","Chile","","","","","","","","1",""
"3c4a7502-0841-43ea-9bcc-0adf6639415e","3457966","FMNH","Insects","FMNHINS 0003 457 966","Rhantus signatus (Fabricius, 1775)","","B. Malkin","","Chile","Chile","","","","","","","","1",""
"916f3bb5-2aa2-4ca1-be48-1e4b8cdfcfcd","3457967","FMNH","Insects","FMNHINS 0003 457 967","Rhantus signatus (Fabricius, 1775)","","B. Malkin","","Chile","Chile","","","","","","","","1",""
"1fcdca95-4196-484d-b7d8-760592feb618","3457968","FMNH","Insects","FMNHINS 0003 457 968","Rhantus signatus (Fabricius, 1775)","","B. Malkin","","Chile","Chile","","","","","","","","1",""
"cc9c986c-0a58-443e-8982-2bb73a5683e1","3457969","FMNH","Insects","FMNHINS 0003 457 969","Rhantus signatus (Fabricius, 1775)","","B. Malkin","","Chile","Chile","","","","","","","","1",""
"f3688f12-6850-4a3e-bb22-528f76a20f85","3457970","FMNH","Insects","FMNHINS 0003 457 970","Rhantus signatus (Fabricius, 1775)","","B. Malkin","","Chile","Chile","","","","","","","","1",""
"8387b822-b31f-40f8-bf51-419c45202b68","3457971","FMNH","Insects","FMNHINS 0003 457 971","Rhantus signatus (Fabricius, 1775)","","B. Malkin","","Chile","Chile","","","","","","","","1",""
"ff10f7af-9ffc-4722-aa33-122c6e61b72b","3457972","FMNH","Insects","FMNHINS 0003 457 972","Rhantus signatus (Fabricius, 1775)","","B. Malkin","","Chile","Chile","","","","","","","","1",""
"8c80775b-dcfd-4d0d-9e29-05339d8e6810","3457973","FMNH","Insects","FMNHINS 0003 457 973","Rhantus signatus (Fabricius, 1775)","","B. Malkin","","Chile","Chile","","","","","","","","1",""
"3c530023-b9f8-4a25-a09e-8433f5c7adf6","3457974","FMNH","Insects","FMNHINS 0003 457 974","Rhantus signatus (Fabricius, 1775)","","B. Malkin","","Chile","Chile","","","","","","","","1",""
"cb2a62c9-bc77-4dc9-b864-8b4fee4ccd04","3457975","FMNH","Insects","FMNHINS 0003 457 975","Rhantus signatus (Fabricius, 1775)","","B. Malkin","","Chile","Chile","","","","","","","","1",""
"7c00ec5f-b5e8-4931-9e2e-c7c7705823ea","3457976","FMNH","Insects","FMNHINS 0003 457 976","Rhantus signatus (Fabricius, 1775)","","B. Malkin","","Chile","Chile","","","","","","","","1",""
"0a351d71-6f86-4542-ad3c-354e34ae653e","3457977","FMNH","Insects","FMNHINS 0003 457 977","Rhantus signatus (Fabricius, 1775)","","B. Malkin","","Chile","Chile","","","","","","","","1",""
"4cb93d91-a63e-435b-912b-1b1982a6a636","3457978","FMNH","Insects","FMNHINS 0003 457 978","Rhantus signatus (Fabricius, 1775)","","B. Malkin","","Chile","Chile","","","","","","","","1",""
"b2881a6c-7bd5-4889-a2ff-2a58f0efdae7","3457979","FMNH","Insects","FMNHINS 0003 457 979","Rhantus signatus (Fabricius, 1775)","","B. Malkin","","Chile","Chile","","","","","","","","1",""
"efcff4bc-9325-4b33-80bb-6abc8d705bf5","3457980","FMNH","Insects","FMNHINS 0003 457 980","Rhantus signatus (Fabricius, 1775)","","B. Malkin","","Chile","Chile","","","","","","","","1",""
"d8bdf998-da7c-44df-ac55-7327d97f383a","3457981","FMNH","Insects","FMNHINS 0003 457 981","Rhantus signatus (Fabricius, 1775)","","B. Malkin","","Chile","Chile","","","","","","","","1",""
"2615fb0c-e419-4572-bead-1fb4bfb522a4","3457982","FMNH","Insects","FMNHINS 0003 457 982","Rhantus signatus (Fabricius, 1775)","","B. Malkin","","Chile","Chile","","","","","","","","1",""
"c4db8ca5-e3d8-4ba8-bfc2-adc968fb3eb2","3457983","FMNH","Insects","FMNHINS 0003 457 983","Rhantus signatus (Fabricius, 1775)","","B. Malkin","","Chile","Chile","","","","","","","","1",""
"f0828fd8-2782-4e85-a963-f1dba105279f","3457984","FMNH","Insects","FMNHINS 0003 457 984","Rhantus signatus (Fabricius, 1775)","","B. Malkin","","Chile","Chile","","","","","","","","1",""
"9e4b4cdb-8341-4b5a-802e-bd2756e664c0","3457985","FMNH","Insects","FMNHINS 0003 457 985","Rhantus signatus (Fabricius, 1775)","","B. Malkin","","Chile","Chile","","","","","","","","1",""
"c3f77901-047d-4458-9603-30d518f8ddf2","3457986","FMNH","Insects","FMNHINS 0003 457 986","Rhantus signatus (Fabricius, 1775)","","B. Malkin","","Chile","Chile","","","","","","","","1",""
"a602c07c-883b-4e13-9007-576a948d2bde","3457987","FMNH","Insects","FMNHINS 0003 457 987","Rhantus signatus (Fabricius, 1775)","","B. Malkin","","Chile","Chile","","","","","","","","1",""
"9f1e40ea-e6dd-4bea-8aee-5ff7262ce123","3457988","FMNH","Insects","FMNHINS 0003 457 988","Rhantus signatus (Fabricius, 1775)","","B. Malkin","","Chile","Chile","","","","","","","","1",""
"9f46d989-99dc-4368-9032-2cb6305d78f6","3457989","FMNH","Insects","FMNHINS 0003 457 989","Rhantus signatus (Fabricius, 1775)","","B. Malkin","","Chile","Chile","","","","","","","","1",""
"e51ca4db-7dc5-4f65-87b3-3a0e9dc5e484","3457990","FMNH","Insects","FMNHINS 0003 457 990","Rhantus signatus (Fabricius, 1775)","","B. Malkin","","Chile","Chile","","","","","","","","1",""
"2519faca-c41a-4ef1-b4eb-c1d1e4145883","3457991","FMNH","Insects","FMNHINS 0003 457 991","Rhantus signatus (Fabricius, 1775)","","B. Malkin","","Chile","Chile","","","","","","","","1",""
"7c6c850d-e2a8-43c5-8d7c-47b274fb3129","3740291","FMNH","Insects","FMNHINS 0003 740 291","Tropisternus (Tropisternus) setiger (Germar, 1824)","","L. E. Peña Guzmán","","","","","","","","","","","1",""
"67928e72-600c-43f5-abc4-1bfa14644960","3740279","FMNH","Insects","FMNHINS 0003 740 279","Tropisternus (Tropisternus) setiger (Germar, 1824)","","L. E. Peña Guzmán","","","","","","","","","","","1",""
"3c66c17c-f441-4a34-9a59-6ca0320c811f","3740280","FMNH","Insects","FMNHINS 0003 740 280","Tropisternus (Tropisternus) setiger (Germar, 1824)","","L. E. Peña Guzmán","","","","","","","","","","","1",""
"3e6d5d51-239f-45ae-8aa0-ef73459f789d","3740292","FMNH","Insects","FMNHINS 0003 740 292","Tropisternus (Tropisternus) setiger (Germar, 1824)","","L. E. Peña Guzmán","","","","","","","","","","","1",""
"41caf27b-c22a-4bd7-8ca4-d95c82ab6d40","3740281","FMNH","Insects","FMNHINS 0003 740 281","Tropisternus (Tropisternus) setiger (Germar, 1824)","","L. E. Peña Guzmán","","","","","","","","","","","1",""
"ca04a4b7-0eb6-4c85-acbb-d4b07f2b1b7e","3740282","FMNH","Insects","FMNHINS 0003 740 282","Tropisternus (Tropisternus) setiger (Germar, 1824)","","L. E. Peña Guzmán","","","","","","","","","","","1",""
"06f6ac02-8269-44d5-ac62-7861af564bec","3740283","FMNH","Insects","FMNHINS 0003 740 283","Tropisternus (Tropisternus) setiger (Germar, 1824)","","L. E. Peña Guzmán","","","","","","","","","","","1",""
"a2a0d9b2-c036-4cb1-9ae1-a92700085842","3740284","FMNH","Insects","FMNHINS 0003 740 284","Tropisternus (Tropisternus) setiger (Germar, 1824)","","L. E. Peña Guzmán","","","","","","","","","","","1",""
"750737b1-8014-44d1-8a6a-a37bf3bfd093","3740285","FMNH","Insects","FMNHINS 0003 740 285","Tropisternus (Tropisternus) setiger (Germar, 1824)","","L. E. Peña Guzmán","","","","","","","","","","","1",""
"6888b977-02ca-4dcd-9075-7d1a13f7dbaf","3740293","FMNH","Insects","FMNHINS 0003 740 293","Tropisternus (Tropisternus) setiger (Germar, 1824)","","L. E. Peña Guzmán","","","","","","","","","","","1",""
"27b845b5-1cf6-4825-be44-20945be35c52","3740286","FMNH","Insects","FMNHINS 0003 740 286","Tropisternus (Tropisternus) setiger (Germar, 1824)","","L. E. Peña Guzmán","","","","","","","","","","","1",""
"21120c3a-ae1d-4c96-ac59-0ea32e750479","3740287","FMNH","Insects","FMNHINS 0003 740 287","Tropisternus (Tropisternus) setiger (Germar, 1824)","","L. E. Peña Guzmán","","","","","","","","","","","1",""
"808436eb-6390-4c6b-bc8a-3a9f226d5ece","3740294","FMNH","Insects","FMNHINS 0003 740 294","Tropisternus (Tropisternus) setiger (Germar, 1824)","","L. E. Peña Guzmán","","","","","","","","","","","1",""
"3aff5810-f9cc-4440-9d3c-a0f3018e0296","3740288","FMNH","Insects","FMNHINS 0003 740 288","Tropisternus (Tropisternus) setiger (Germar, 1824)","","L. E. Peña Guzmán","","","","","","","","","","","1",""
"b6184b6c-b173-489d-a453-9867e9ddc63d","3740289","FMNH","Insects","FMNHINS 0003 740 289","Tropisternus (Tropisternus) setiger (Germar, 1824)","","L. E. Peña Guzmán","","","","","","","","","","","1",""
"24037396-8b3d-4165-9781-b89c5b37f2e5","3740295","FMNH","Insects","FMNHINS 0003 740 295","Tropisternus (Tropisternus) setiger (Germar, 1824)","","L. E. Peña Guzmán","","","","","","","","","","","1",""
"aa7249cb-9b12-45d2-88d9-f383638a3d28","3740290","FMNH","Insects","FMNHINS 0003 740 290","Tropisternus (Tropisternus) setiger (Germar, 1824)","","L. E. Peña Guzmán","","","","","","","","","","","1",""
"9b6c5b56-fe04-43be-9333-f93ce009104c","2840653","FMNH","Insects","FMNHINS 0002 840 653","Myrmecodema elegantula Peña, 1974","","L. E. Peña","","Chile Santiago","Chile","Santiago","","","","","","","1","No"
"3016e6c1-8430-4228-a10e-ad01f8210a15","2840654","FMNH","Insects","FMNHINS 0002 840 654","Myrmecodema elegantula Peña, 1974","","L. E. Peña","","Chile Santiago","Chile","Santiago","","","","","","","1","No"
"5880c59f-6cfb-47a9-a4c0-7e00e9d34abb","3458009","FMNH","Insects","FMNHINS 0003 458 009","Rhantus sinuatus (LeConte, 1862)","","H. Vasquez","","Chile","Chile","","","","","","","","1",""
"a2050d68-9f80-453f-bd04-59c9cdd8dbe6","2840655","FMNH","Insects","FMNHINS 0002 840 655","Myrmecodema maritima Peña, 1974","","","","","","","","","","","","","1","No"
"30de3bf7-d3f4-4c5e-a3ea-8e41ab1abdbc","3457992","FMNH","Insects","FMNHINS 0003 457 992","Rhantus signatus (Fabricius, 1775)","","B. Malkin","","Chile","Chile","","","","","","","","1",""
"fc873bb0-9073-46c4-ac14-112b9c03c96e","3457993","FMNH","Insects","FMNHINS 0003 457 993","Rhantus signatus (Fabricius, 1775)","","B. Malkin","","Chile","Chile","","","","","","","","1",""
"ccbd0ce5-2596-4861-85d0-ac9d6720f708","3457994","FMNH","Insects","FMNHINS 0003 457 994","Rhantus signatus (Fabricius, 1775)","","B. Malkin","","Chile","Chile","","","","","","","","1",""
"27e64341-99d9-483a-a52a-cf298cc0970c","3457995","FMNH","Insects","FMNHINS 0003 457 995","Rhantus signatus (Fabricius, 1775)","","B. Malkin","","Chile","Chile","","","","","","","","1",""
"4d0c675c-2694-4819-acd6-1c5c03955706","3457996","FMNH","Insects","FMNHINS 0003 457 996","Rhantus signatus (Fabricius, 1775)","","B. Malkin","","Chile","Chile","","","","","","","","1",""
"5a07e20b-5381-4fea-a3f6-7499a832ed6a","3457997","FMNH","Insects","FMNHINS 0003 457 997","Rhantus signatus (Fabricius, 1775)","","B. Malkin","","Chile","Chile","","","","","","","","1",""
"c03be354-a03e-4434-9f01-190addbc67b3","3457998","FMNH","Insects","FMNHINS 0003 457 998","Rhantus signatus (Fabricius, 1775)","","B. Malkin","","Chile","Chile","","","","","","","","1",""
"030e6a0a-b243-4cd9-8355-436984ca1bd4","3457999","FMNH","Insects","FMNHINS 0003 457 999","Rhantus signatus (Fabricius, 1775)","","B. Malkin","","Chile","Chile","","","","","","","","1",""
"53ab039c-a14c-4db1-aa91-49ba5635e168","3458000","FMNH","Insects","FMNHINS 0003 458 000","Rhantus signatus (Fabricius, 1775)","","B. Malkin","","Chile","Chile","","","","","","","","1",""
"f44ffe63-1744-46fe-8b03-8e854718e5f6","3458001","FMNH","Insects","FMNHINS 0003 458 001","Rhantus signatus (Fabricius, 1775)","","B. Malkin","","Chile","Chile","","","","","","","","1",""
"09e1fba1-01c5-49fa-8eaa-091332d456d6","3458002","FMNH","Insects","FMNHINS 0003 458 002","Rhantus signatus (Fabricius, 1775)","","B. Malkin","","Chile","Chile","","","","","","","","1",""
"8b3731c5-9690-4757-817a-d162da48f496","3458003","FMNH","Insects","FMNHINS 0003 458 003","Rhantus signatus (Fabricius, 1775)","","B. Malkin","","Chile","Chile","","","","","","","","1",""
"d5b37575-db41-4008-b425-62b3bfc75bd2","3458004","FMNH","Insects","FMNHINS 0003 458 004","Rhantus signatus (Fabricius, 1775)","","B. Malkin","","Chile","Chile","","","","","","","","1",""
"c6e91851-da63-4caa-be7b-ad2b796ce052","3458005","FMNH","Insects","FMNHINS 0003 458 005","Rhantus signatus (Fabricius, 1775)","","B. Malkin","","Chile","Chile","","","","","","","","1",""
"f8100b50-9b64-40d3-959a-004aefd25fda","3458006","FMNH","Insects","FMNHINS 0003 458 006","Rhantus signatus (Fabricius, 1775)","","B. Malkin","","Chile","Chile","","","","","","","","1",""
"4bbcab89-0a88-4289-b372-7ef4bf181159","3740277","FMNH","Insects","FMNHINS 0003 740 277","Tropisternus (Tropisternus) setiger (Germar, 1824)","","","","","","","","","","","","","3",""
"744b592d-d9dc-4312-9e72-17dc4dd9dbdb","3740278","FMNH","Insects","FMNHINS 0003 740 278","Tropisternus (Tropisternus) setiger (Germar, 1824)","","","","","","","","","","","","","4",""
"94626910-ee74-4431-96f6-6d4901d10fec","3740296","FMNH","Insects","FMNHINS 0003 740 296","Tropisternus (Tropisternus) setiger (Germar, 1824)","","","","","","","","","","","","","1",""
"f04d7eb1-c10a-4faa-b334-4a233a5d3547","3741079","FMNH","Insects","FMNHINS 0003 741 079","Tropisternus Solier, 1834","","L. E. Peña Guzmán","","","","","","","","","","","1",""
"787630a7-7720-48fd-9dfc-2eb4be269fe1","3741080","FMNH","Insects","FMNHINS 0003 741 080","Tropisternus (Tropisternus) setiger (Germar, 1824)","","L. E. Peña Guzmán","","Chile Aconcagua","Chile","Aconcagua","","","","","","","1",""
"f58e9473-8eae-4723-aa9f-065eed1d2f4b","3741081","FMNH","Insects","FMNHINS 0003 741 081","Tropisternus Solier, 1834","","S. Ocare","","","","","","","","","","","1",""
"f33de2ef-4beb-48ce-a80d-dc39354efdac","3145905","FMNH","Insects","FMNHINS 0003 145 905","Macrelmis Motschulsky, 1860","","F. Soza","","Chile","Chile","","","","","","","","1",""
"a3160a79-d099-4e3f-9259-7231fdf58d63","3145907","FMNH","Insects","FMNHINS 0003 145 907","Macrelmis Motschulsky, 1860","","L. E. Peña Guzmán","","Chile","Chile","","","","","","","","1",""
"c7abba71-a369-4f93-9333-482c1f3f236c","3145906","FMNH","Insects","FMNHINS 0003 145 906","Macrelmis Motschulsky, 1860","","L. E. Peña Guzmán","","Chile","Chile","","","","","","","","1",""
"f34343ae-99ef-46e0-9afc-cc29e86858cc","2857439","FMNH","Insects","FMNHINS 0002 857 439","Bothriuridae Simon, 1880","","M. K. Thayer, A. F. Newton","FMHD#2002-25","Chile Aconcagua Quillota","Chile","Aconcagua","carrion trap","","","","-32.9315","-71.085","1",""
"e7d25016-f175-4224-8316-a779aaf470f2","3260370","FMNH","Insects","FMNHINS 0003 260 370","Barychelidae Simon, 1889","","M. K. Thayer, A. F. Newton, A. Y. Solodovnikov, D. J. Clarke, M. R. Chani-Posse","FMHD#2002-24","Chile Aconcagua Quillota","Chile","Aconcagua","FIT","","","","-32.9315","-71.085","3",""
"3b3824fb-0e84-44c1-9da7-dd6f9e3c9c3f","2857286","FMNH","Insects","FMNHINS 0002 857 286","Urophonius Pocock, 1893","","A. F. Newton, A. Y. Solodovnikov","FMHD#2002-68","Chile Los Lagos Chiloé","Chile","Los Lagos","Berlese","","","","-42.1733","-73.5955","5",""
"4fe3252b-d2a8-442f-ba6e-bd470b30ca56","2857291","FMNH","Insects","FMNHINS 0002 857 291","Urophonius Pocock, 1893","","A. F. Newton, A. Y. Solodovnikov, M. R. Chani-Posse","FMHD#2002-83","Chile Los Lagos Osorno","Chile","Los Lagos","Berlese","","","","-41.0175","-72.5483","1",""
"19cd421f-efd9-4691-a42b-d5e9ed72a980","2857285","FMNH","Insects","FMNHINS 0002 857 285","Urophonius Pocock, 1893","","M. K. Thayer, A. F. Newton, D. J. Clarke","BS-176715","Chile Los Lagos Osorno","Chile","Los Lagos","pyrethrin fogging","","","","-41.0175","-72.5483","1",""
"893b2059-ae85-4035-8d08-c01145418040","2857288","FMNH","Insects","FMNHINS 0002 857 288","Urophonius Pocock, 1893","","A. F. Newton, M. K. Thayer","FMHD#2002-29","Chile Maule Talca","Chile","Maule","Berlese","","","","-35.6065","-71.0705","2",""
