"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"fab5751d-0145-4eef-a318-9c1f3d6e9f88","2840603","FMNH","Insects","FMNHINS 0002 840 603","Anotylus complanatus Erichson, 1839","","","","India","India","","","","","","","","1",""
"815615ec-fd81-4ef4-b061-5034feebef48","2840604","FMNH","Insects","FMNHINS 0002 840 604","Anotylus complanatus Erichson, 1839","","","","India","India","","","","","","","","1",""
"d4da55d7-dfe9-4fe9-aec3-62205a327419","2821300","FMNH","Insects","FMNHINS 0002 821 300","Anotylus sculpturatus Gravenhorst, 1806","","","","India","India","","","","","","","","1",""
"65be603a-5e97-435a-9638-6cb1a1ecdb84","2821330","FMNH","Insects","FMNHINS 0002 821 330","Anotylus sikkimi Fauvel, 1905","","","","India","India","","","","","","","","1",""
"58eb1315-c8e1-4228-a5f9-d764412fa3d3","2821331","FMNH","Insects","FMNHINS 0002 821 331","Anotylus sikkimi Fauvel, 1905","","","","India","India","","","","","","","","1",""
"d959571d-ac43-48d8-a916-f9add1b2d18d","2821332","FMNH","Insects","FMNHINS 0002 821 332","Anotylus sikkimi Fauvel, 1905","","","","India","India","","","","","","","","1",""
"e347e942-2cd5-453e-8355-d79c8ef47356","2821339","FMNH","Insects","FMNHINS 0002 821 339","Platystethus crassicornis Motschulsky, 1858","","","","India","India","","","","","","","","1",""
"97dc8233-7e2c-4974-9fe3-d8bdde28b81b","2821340","FMNH","Insects","FMNHINS 0002 821 340","Platystethus crassicornis Motschulsky, 1858","","","","India","India","","","","","","","","1",""
"5d23dba1-9000-4c04-817a-0193b960b0df","2821341","FMNH","Insects","FMNHINS 0002 821 341","Platystethus crassicornis Motschulsky, 1858","","","","India","India","","","","","","","","1",""
"4c64849e-2574-4125-a5fc-24b021da062e","2821342","FMNH","Insects","FMNHINS 0002 821 342","Platystethus crassicornis Motschulsky, 1858","","","","India","India","","","","","","","","1",""
"5c8d7b3d-4001-4ceb-bf78-eb2d295c3581","2840612","FMNH","Insects","FMNHINS 0002 840 612","Anotylus cephalotes Eppelsheim, 1895","","","","India","India","","","","","","","","1",""
"931b6ce7-268f-46ab-a07a-ba1ef82840ad","2840613","FMNH","Insects","FMNHINS 0002 840 613","Anotylus cephalotes Eppelsheim, 1895","","","","India","India","","","","","","","","1",""
"0d7e16d4-baa0-4a07-8656-1967f61109cf","2840614","FMNH","Insects","FMNHINS 0002 840 614","Anotylus cephalotes Eppelsheim, 1895","","","","India","India","","","","","","","","1",""
"776ff47b-f1b7-4d86-b6a2-5828b444c909","2840615","FMNH","Insects","FMNHINS 0002 840 615","Anotylus cephalotes Eppelsheim, 1895","","","","India","India","","","","","","","","1",""
"16755f40-ce07-4d27-8532-9c005172fbc8","2840650","FMNH","Insects","FMNHINS 0002 840 650","Oxytelus (Anotylus) alternans Cameron, 1930","","","","India","India","","","","","","","","1",""
"5c67ee27-0421-4ff6-9d89-bd893ead30d6","2840651","FMNH","Insects","FMNHINS 0002 840 651","Oxytelus (Anotylus) alternans Cameron, 1930","","","","India","India","","","","","","","","1",""
"1ac165da-c105-4128-b771-465022a01590","2840670","FMNH","Insects","FMNHINS 0002 840 670","Oxytelus (Anotylus) frater Cameron, 1930","","","","India Uttarakhand","India","Uttarakhand","","","","","","","1",""
"979b9e20-6429-4885-aa95-484e1516bde4","2840525","FMNH","Insects","FMNHINS 0002 840 525","Oxytelus (Anotylus) disparatus Cameron, 1928","","","","India","India","","","","","","","","2",""
"4707fcfe-8bc7-4ee0-8b35-89497b2c3780","2840526","FMNH","Insects","FMNHINS 0002 840 526","Oxytelus (Anotylus) disparatus Cameron, 1928","","","","India","India","","","","","","","","1",""
"a7ccca02-d539-4dc8-8884-52623ba2581c","2840527","FMNH","Insects","FMNHINS 0002 840 527","Oxytelus (Anotylus) disparatus Cameron, 1928","","","","India","India","","","","","","","","2",""
"3fcbfae4-7444-4cca-af2c-82f3898a7b02","2840461","FMNH","Insects","FMNHINS 0002 840 461","Anotylus glareosus (Wollaston, 1854)","","","","India","India","","","","","","","","1",""
"03fb1b82-9c6e-4daa-95fa-97bb31b7ed57","2840504","FMNH","Insects","FMNHINS 0002 840 504","Anotylus extensicornis Fauvel, 1905","","","","India","India","","","","","","","","1",""
"bcb2ce7f-d0e9-415f-bd91-950a5866a2b1","2840505","FMNH","Insects","FMNHINS 0002 840 505","Anotylus extensicornis Fauvel, 1905","","","","India","India","","","","","","","","1",""
"1c6bc212-9c01-4cb7-b5e4-a53a7aa2d975","2821733","FMNH","Insects","FMNHINS 0002 821 733","Anotylus megacephalus Fauvel, 1904","","","","India","India","","","","","","","","1",""
"ce499046-294c-4512-9754-02e4d6475571","2821732","FMNH","Insects","FMNHINS 0002 821 732","Anotylus megacephalus Fauvel, 1904","","","","India","India","","","","","","","","1",""
"5fff3062-9bb0-4730-b751-8e525736ef7f","2821734","FMNH","Insects","FMNHINS 0002 821 734","Anotylus megacephalus Fauvel, 1904","","","","India","India","","","","","","","","1",""
"63ad8c8d-fc12-4bc4-96ae-fbd6c35e6d74","2821735","FMNH","Insects","FMNHINS 0002 821 735","Anotylus megacephalus Fauvel, 1904","","","","India","India","","","","","","","","1",""
"7d8afc1c-b6b9-4ea3-85f3-658686520796","2821736","FMNH","Insects","FMNHINS 0002 821 736","Anotylus megacephalus Fauvel, 1904","","","","India","India","","","","","","","","1",""
"b3c77f50-2b92-40cb-9afb-e96486228e8f","2821737","FMNH","Insects","FMNHINS 0002 821 737","Anotylus megacephalus Fauvel, 1904","","","","India","India","","","","","","","","1",""
"03b61ea7-e29a-4bed-8573-cd79c2adcbe8","3259610","FMNH","Insects","FMNHINS 0003 259 610","Polyrhachis exercita obtusisquama","","H. Bharti","","","India","Himachal Pradesh","","","","","31.5794","76.7098","2",""
"bc998dd0-b005-48b7-8414-6da9a6d8628c","3259611","FMNH","Insects","FMNHINS 0003 259 611","Polyrhachis rastellata","","H. Bharti","","","India","Karnataka","","","","","11.8092","76.6917","2",""
"182ae3e8-05b8-4e87-ab56-d12b6cc72fb1","3259614","FMNH","Insects","FMNHINS 0003 259 614","Polyrhachis thrinax","","H. Bharti","","","India","Kerala","","","","","9.46633","77.1435","3",""
"9576fc5d-6f88-4905-ba78-438e153e4880","3259613","FMNH","Insects","FMNHINS 0003 259 613","Polyrhachis tibialis","","H. Bharti","","","India","Uttarakhand","","","","","30.3461","77.9998","1",""
"d2d94564-efb0-4b24-9007-2f92ff7fdb1f","3259612","FMNH","Insects","FMNHINS 0003 259 612","Polyrhachis illaudata","","H. Bharti","","","India","Himachal Pradesh","","","","","32.0523","76.5635","8",""
"7b023f11-54d3-477e-8771-072842a0a1f2","2840672","FMNH","Insects","FMNHINS 0002 840 672","Oxytelus fraternus Cameron, 1928","","M. Cameron","","India Uttarakhand Dehradun Chakrata","India","Uttarakhand","","","","","","","1",""
"d850b314-558c-4553-adce-78ce1d83935c","2841837","FMNH","Insects","FMNHINS 0002 841 837","Cybister tripunctatus (Olivier, 1795)","","","","","","","","","","","","","1",""
