"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"75b01f72-7567-4f78-93dc-36d5144f6c52","641964","FMNH","Fishes","62657","Gambusia regani","","R. M. Darnell","Z62652","Mexico","Mexico","","","","alc","","23.1222","-99.1475","29","Yes"
"bf533bd6-c409-49c1-836a-cc2c2233063b","641985","FMNH","Fishes","62678","Gambusia regani","","R. M. Darnell","Z62672","Mexico","Mexico","","","","alc","","23.1222","-99.1475","40","Yes"
"178aa152-11bd-4018-ac7c-2da1edebacf1","641965","FMNH","Fishes","62658","Gambusia vittata","","R. M. Darnell","Z62652","Mexico","Mexico","","","","alc","","23.1222","-99.1475","368",""
"753f9d09-26e3-40eb-9f39-5e9941ee9af1","641984","FMNH","Fishes","62677","Gambusia vittata","","R. M. Darnell","Z62672","Mexico","Mexico","","","","alc","","23.1222","-99.1475","38",""
"24d7aa4f-4d1d-40c5-b007-c722c4a3658f","673708","FMNH","Fishes","94905","Gambusia yucatana yucatana","","D. W. Greenfield, T. A. Greenfield","Z94905","Mexico","Mexico","","","","alc","","20.4918","-87.7383","19",""
"959c33a5-ea84-4440-9bf1-63b8c2990553","673709","FMNH","Fishes","94906","Gambusia yucatana yucatana","","D. W. Greenfield, T. A. Greenfield","Z94906","Mexico","Mexico","","","","alc","","20.4918","-87.7383","28",""
"e3fd9fd0-36de-4835-9c04-eed841f9d149","604395","FMNH","Fishes","4607","Gambusia nicaraguensis sexradiatus","","S. E. Meek","SEM-03-07","Mexico Veracruz","Mexico","Veracruz","","","alc","","18.6494","-96.2229","7",""
"c8508ad8-4a04-4253-88aa-1206ef3d76d9","604319","FMNH","Fishes","4531","Carassius auratus","","S. E. Meek","SEM-03-16","Mexico","Mexico","","","","alc","","19.4342","-99.1386","4",""
"8493d128-9993-49d9-b6f0-bb8a3922c83d","651432","FMNH","Fishes","72603","Notropis ornatus","","S. E. Meek","SEM-01-28","Mexico","Mexico","","","","alc","","28.4569","-107.424","10",""
"d43d8f77-1de6-4c1d-b683-7c8e6639fb08","601874","FMNH","Fishes","1889","Notropis chihuahua","Holotype","Woolman","Z1889","Mexico Chihuahua","Mexico","Chihuahua","","","alc","","","","1",""
"a3e2e770-e99f-4f8f-bf13-822bcc07d4c9","606162","FMNH","Fishes","6616","Notropis chihuahua","","","Z6616","Mexico Chihuahua","Mexico","Chihuahua","","","alc","","","","31",""
"9d6c1768-8742-4e55-a872-d88cb3c6fabc","606166","FMNH","Fishes","6620","Notropis ornatus","","","Z6620","Mexico Chihuahua","Mexico","Chihuahua","","","alc","","","","38",""
"887bf656-c32a-42da-9c4e-8c509496d259","606171","FMNH","Fishes","6625","Notropis lutrensis","","","Z6625","Mexico Chihuahua","Mexico","Chihuahua","","","alc","","","","21",""
"d7be5e9e-c019-4229-86e1-125eec534805","606163","FMNH","Fishes","6617","Notropis chihuahua","","","Z6617","Mexico Chihuahua","Mexico","Chihuahua","","","alc","","","","39",""
"29ebfd2f-f619-41a6-8b63-12c7e042686d","606722","FMNH","Fishes","6913","Notropis pulchra","","","Z6913","Mexico Chihuahua","Mexico","Chihuahua","","","alc","","","","3",""
"9004602a-7a34-4026-a55f-a96b1dab38eb","629034","FMNH","Fishes","50039","Gambusia nicaraguensis nicaraguensis","","E. Wyllys Andrews IV","Z50039","Mexico Campeche","Mexico","Campeche","","","alc","","18.7703","-90.5181","39",""
"103511a0-67b7-40d4-a1de-fb7a2a4d1d75","629033","FMNH","Fishes","50038","Gambusia nicaraguensis nicaraguensis","","E. Wyllys Andrews IV","Z50038","Mexico Campeche","Mexico","Campeche","","","alc","","18.6317","-90.2854","2",""
"dd70d01e-c4c4-4329-94fd-60423982d479","603446","FMNH","Fishes","3532","Notropis lutrensis","","S. E. Meek, F. E. Lutz","SEM-01-25","Mexico Chihuahua","Mexico","Chihuahua","","","alc","","","","60",""
"30c109f4-b2e9-4b5e-b59a-4469da522469","603447","FMNH","Fishes","3533","Notropis chihuahua","","S. E. Meek, F. E. Lutz","SEM-01-25","Mexico Chihuahua","Mexico","Chihuahua","","","alc","","","","25",""
"cbac7bd9-d4f7-4b38-880d-cfad864b50ac","603448","FMNH","Fishes","3534","Notropis robustus","Paratype(s)","S. E. Meek, F. E. Lutz","SEM-01-25","Mexico Chihuahua","Mexico","Chihuahua","","","alc","","","","3",""
"16ca81b0-fc4f-4554-9c37-1438f61026bd","638534","FMNH","Fishes","59532","Notropis santarosaliae","Paratype(s)","S. E. Meek, F. E. Lutz","SEM-01-25","Mexico Chihuahua","Mexico","Chihuahua","","","alc","","","","17","Yes"
"6ceb7132-58b3-4473-8db5-395aada8e688","603449","FMNH","Fishes","3535","Notropis santarosaliae","Holotype","S. E. Meek, F. E. Lutz","SEM-01-25","Mexico Chihuahua","Mexico","Chihuahua","","","alc","","","","1","Yes"
"24abbfb4-d6d0-4caf-85e9-9ffde6a124e1","603454","FMNH","Fishes","3540","Gambusia senilis","","S. E. Meek, F. E. Lutz","SEM-01-25","Mexico Chihuahua","Mexico","Chihuahua","","","alc","","","","20",""
"45324194-f89e-4e5e-aa25-a9034e20aff7","603689","FMNH","Fishes","3797","Lepisosteus osseus","","S. E. Meek, F. E. Lutz","SEM-01-26","Mexico Chihuahua","Mexico","Chihuahua","","","alc","","","","3",""
"6f9833a8-39c8-44c9-bd04-0600a8498eb0","603424","FMNH","Fishes","3510","Notropis lutrensis","","S. E. Meek, F. E. Lutz","SEM-01-31","Mexico Chihuahua","Mexico","Chihuahua","","","alc","","28.6313","-106.083","1",""
"0d9d56ee-6026-46fe-b0c3-44b178a04877","603425","FMNH","Fishes","3511","Notropis chihuahua","","S. E. Meek, F. E. Lutz","SEM-01-31","Mexico Chihuahua","Mexico","Chihuahua","","","alc","","28.6313","-106.083","16",""
"f5932c42-2dc1-4085-b682-4797a14dfc46","603422","FMNH","Fishes","3508","Notropis ornatus","","S. E. Meek, F. E. Lutz","SEM-01-31","Mexico Chihuahua","Mexico","Chihuahua","","","alc","","28.6313","-106.083","70",""
"1a598fb5-3810-47af-a120-b548cfd01d38","603428","FMNH","Fishes","3514","Gambusia senilis","","S. E. Meek, F. E. Lutz","SEM-01-31","Mexico Chihuahua","Mexico","Chihuahua","","","alc","","28.6313","-106.083","84",""
"c954ca55-3391-4e15-9a73-855adfaf255c","603432","FMNH","Fishes","3518","Notropis lutrensis","","S. E. Meek, F. E. Lutz","SEM-01-30","Mexico Chihuahua","Mexico","Chihuahua","","","alc","","","","71",""
"2860b86f-636b-442e-bac4-cdd22b9fad17","603436","FMNH","Fishes","3522","Notropis chihuahua","","S. E. Meek, F. E. Lutz","SEM-01-30","Mexico Chihuahua","Mexico","Chihuahua","","","alc","","","","26",""
"2f4d6676-63c4-480c-954e-abdcd5c2f783","603437","FMNH","Fishes","3523","Notropis ornatus","","S. E. Meek, F. E. Lutz","SEM-01-30","Mexico Chihuahua","Mexico","Chihuahua","","","alc","","","","38",""
"cb3b5d9a-6fd0-48d7-9e97-04b99ec1b884","603439","FMNH","Fishes","3525","Gambusia senilis","","S. E. Meek, F. E. Lutz","SEM-01-30","Mexico Chihuahua","Mexico","Chihuahua","","","alc","","","","14",""
"e78e3719-499e-4157-a1fc-88f8af72e052","603486","FMNH","Fishes","3572","Notropis lutrensis","","S. E. Meek, F. E. Lutz","SEM-01-29","Mexico Chihuahua","Mexico","Chihuahua","","","alc","","28.4458","-107.457","13",""
"41f6ece2-2bc8-48d0-b21c-e819167eb2f7","603485","FMNH","Fishes","3571","Notropis ornatus","","S. E. Meek, F. E. Lutz","SEM-01-29","Mexico Chihuahua","Mexico","Chihuahua","","","alc","","28.4458","-107.457","117",""
"260e1b19-a243-4eba-b71d-a6abf198ad41","676013","FMNH","Fishes","97465","Notropis formosus","","H. Bradley Shaffer, J. Hanken","Z97463","Mexico Chihuahua","Mexico","Chihuahua","","","alc","","29.0855","-107.847","2",""
"8da8b2e0-ffd2-4e7c-9b4f-039abb4ac4d2","676015","FMNH","Fishes","97467","Notropis ornatus","","H. Bradley Shaffer, J. Hanken","Z97463","Mexico Chihuahua","Mexico","Chihuahua","","","alc","","29.0855","-107.847","12","Yes"
"05a75b55-b9a3-4274-8975-bd15962482d5","603416","FMNH","Fishes","3502","Notropis formosus","","S. E. Meek, F. E. Lutz","SEM-01-33","Mexico Chihuahua","Mexico","Chihuahua","","","alc","","30.6097","-106.515","103",""
"61c762a9-9086-40d3-a4cc-79b8a69e0381","651848","FMNH","Fishes","72548","Leuciscus nigrescens","","S. E. Meek, F. E. Lutz","SEM-01-37","Mexico Chihuahua","Mexico","Chihuahua","","","alc","","30.3084","-108.077","5",""
"e9d0c00b-8340-45d9-bff2-cc242bff1e55","603406","FMNH","Fishes","3492","Notropis formosus","","S. E. Meek, F. E. Lutz","SEM-01-37","Mexico Chihuahua","Mexico","Chihuahua","","","alc","","30.3084","-108.077","119",""
"b364bb15-8bd3-4d10-acdd-a39fa6347d92","651853","FMNH","Fishes","72553","Notropis formosa","","S. E. Meek, F. E. Lutz","SEM-01-37","Mexico Chihuahua","Mexico","Chihuahua","","","alc","","30.3084","-108.077","12",""
"64db507d-9cc7-4f1b-ad94-d035630aa958","603464","FMNH","Fishes","3550","Notropis lutrensis","","S. E. Meek, F. E. Lutz","SEM-01-24","Mexico Chihuahua","Mexico","Chihuahua","","","alc","","27.1393","-104.917","73",""
"6f29402d-7586-4844-820e-9d4a43f35689","603461","FMNH","Fishes","3547","Notropis ornatus","","S. E. Meek, F. E. Lutz","SEM-01-24","Mexico Chihuahua","Mexico","Chihuahua","","","alc","","27.1393","-104.917","1",""
"25125d58-5f7b-4b7d-8b17-bb5895494a1e","603462","FMNH","Fishes","3548","Notropis robustus","Holotype","S. E. Meek, F. E. Lutz","SEM-01-24","Mexico Chihuahua","Mexico","Chihuahua","","","alc","","27.1393","-104.917","1",""
"bd2871f9-4b32-48ac-a129-d1a82de1f06d","603465","FMNH","Fishes","3551","Notropis chihuahua","","S. E. Meek, F. E. Lutz","SEM-01-24","Mexico Chihuahua","Mexico","Chihuahua","","","alc","","27.1393","-104.917","41",""
"8feb7ee8-67bb-4f9a-90ad-547926cd01dc","603463","FMNH","Fishes","3549","Notropis robustus","Paratype(s)","S. E. Meek, F. E. Lutz","SEM-01-24","Mexico Chihuahua","Mexico","Chihuahua","","","alc","","27.1393","-104.917","16","No"
"91404a60-9eec-4fbc-bc16-a48665bea0bf","603467","FMNH","Fishes","3553","Gambusia senilis","","S. E. Meek, F. E. Lutz","SEM-01-24","Mexico Chihuahua","Mexico","Chihuahua","","","alc","","27.1393","-104.917","50",""
"46f49a8b-ea80-445b-9a1c-6fa715c5ecd5","603411","FMNH","Fishes","3497","Notropis lutrensis","","S. E. Meek, F. E. Lutz","SEM-01-34","Mexico Chihuahua","Mexico","Chihuahua","","","alc","","","","63",""
"1af46580-19fa-49f1-a412-b81a0646e603","604150","FMNH","Fishes","4362","Notropis lutrensis","","S. E. Meek","SEM-03-49","Mexico Chihuahua","Mexico","Chihuahua","","","alc","","","","130",""
"8086759a-b808-4411-843c-487505b541d0","604152","FMNH","Fishes","4364","Gambusia senilis","","S. E. Meek","SEM-03-49","Mexico Chihuahua","Mexico","Chihuahua","","","alc","","","","90",""
"54450da3-0742-4cea-aa0a-1975f32248e4","612062","FMNH","Fishes","14032","Gambusia senilis","","S. E. Meek","SEM-03-49","Mexico Chihuahua","Mexico","Chihuahua","","","alc","","","","126",""
"ce419d34-998a-48bc-a62e-eb870ef3ee21","613395","FMNH","Fishes","16540","Notropis deliciosus deliciosus","","E. H. Heller, C. M. Barber","H/B-1","Mexico Coahuila","Mexico","Coahuila","","","alc","","26.497","-100.18","8",""
"18f8364b-0883-47f5-a723-be5ef2683f4e","605349","FMNH","Fishes","5561","Notropis calientis","","S. E. Meek","SEM 5601","Mexico Guanajuato","Mexico","Guanajuato","","","alc","","","","37",""
"66defeac-54b2-45db-b5e8-88a72b25efa7","604339","FMNH","Fishes","4551","Notropis boucardi","","S. E. Meek","SEM-03-20","Mexico Morelos","Mexico","Morelos","","","alc","","","","134",""
"5cf2ac98-c6a5-423a-a5c3-3b7e9e29150f","651413","FMNH","Fishes","72584","Gambusia gracilis","","S. E. Meek","SEM-03-20","Mexico Morelos","Mexico","Morelos","","","alc","","","","3",""
"ff202113-a0e8-45cc-8f63-597f74bc6456","605361","FMNH","Fishes","5573","Notropis braytoni","","S. E. Meek","SEM 5604","Mexico Nuevo León","Mexico","Nuevo León","","","alc","","","","84",""
"8e9f97df-16b1-444b-b4c9-98f6f8497b2f","605355","FMNH","Fishes","5567","Lepomis megalotis","","S. E. Meek","SEM 5602","Mexico Nuevo León","Mexico","Nuevo León","","","alc","","","","2",""
"fe4036cc-43dc-4b20-94c4-b509ef6cf4ff","605356","FMNH","Fishes","5568","Lepomis macrochirus speciosus","","S. E. Meek","SEM 5602","Mexico Nuevo León","Mexico","Nuevo León","","","alc","","","","12",""
"7fe892bf-6a55-4f24-b7f8-6c79ce3d2d01","605362","FMNH","Fishes","5574","Notropis lutrensis","","S. E. Meek","SEM 5602","Mexico Nuevo León","Mexico","Nuevo León","","","alc","","","","11",""
"3b31a3ff-7475-4a55-a5ab-cfca439f479f","641262","FMNH","Fishes","62178","Notropis rutila","","S. E. Meek","SEM 5602","Mexico Nuevo León","Mexico","Nuevo León","","","alc","","","","13",""
"4910465e-4a30-491c-bcc4-156523836851","641253","FMNH","Fishes","62169","Notropis saladonis","Paratype(s)","S. E. Meek","SEM 5602","Mexico Nuevo León","Mexico","Nuevo León","","","alc","","","","7",""
"c3ecfcca-0b05-4326-8ec7-68a4c0773723","605360","FMNH","Fishes","5572","Notropis amabilis","","S. E. Meek","SEM 5602","Mexico Nuevo León","Mexico","Nuevo León","","","alc","","","","21",""
"558dbc1a-2ddd-40d8-870c-298456921ac2","605366","FMNH","Fishes","5578","Lepomis pallidus","","E. H. Heller, C. M. Barber","H/B-2","Mexico Coahuila","Mexico","Coahuila","","","alc","","26.497","-100.18","50",""
"d98d46a4-f288-433d-ac35-c220338bcaa6","605368","FMNH","Fishes","5580","Notropis braytoni","","E. H. Heller, C. M. Barber","H/B-2","Mexico Coahuila","Mexico","Coahuila","","","alc","","26.497","-100.18","7",""
"b44dc2a8-a72c-49cd-99e5-3f39c7ded4df","603688","FMNH","Fishes","3796","Leuciscus nigrescens","","E. H. Heller, C. M. Barber","Z3796","Mexico Durango","Mexico","Durango","","","alc","","23.8637","-105.315","6","Yes"
"ddf908a7-8c4f-4492-a8d7-7b3f5056d7a2","604160","FMNH","Fishes","4372","Leuciscus nigrescens","","S. E. Meek","SEM-03-48","Mexico Durango","Mexico","Durango","","","alc","","25.0392","-105.415","44",""
"8d465ac8-2dc8-4a64-9468-68c38dc7ed1c","604162","FMNH","Fishes","4374","Notropis garmani","","S. E. Meek","SEM-03-48","Mexico Durango","Mexico","Durango","","","alc","","25.0392","-105.415","24",""
"93de3fb4-c600-4239-8135-4db97416be44","604163","FMNH","Fishes","4375","Notropis nazas","Holotype","S. E. Meek","SEM-03-48","Mexico Durango","Mexico","Durango","","","alc","","25.0392","-105.415","1",""
"5588ba36-5dad-4aac-8507-526ac736368d","604161","FMNH","Fishes","4373","Notropis ornatus","","S. E. Meek","SEM-03-48","Mexico Durango","Mexico","Durango","","","alc","","25.0392","-105.415","78",""
"2a35a5d2-2524-4435-90e7-85661c3f9423","651431","FMNH","Fishes","72602","Notropis garmani","","S. E. Meek","SEM-03-48","Mexico Durango","Mexico","Durango","","","alc","","25.0392","-105.415","4",""
"66663618-46de-428c-aaf5-d0830ffb1639","618786","FMNH","Fishes","33572","Notropis nazas","Paratype(s)","S. E. Meek","SEM-03-48","Mexico Durango","Mexico","Durango","","","alc","","25.0392","-105.415","1",""
"10716e9a-603b-49dc-bd6e-97b395cf3576","604155","FMNH","Fishes","4367","Leuciscus nigrescens","","S. E. Meek","SEM-03-46","Mexico Durango","Mexico","Durango","","","alc","","25.5275","-103.511","51",""
"d7687c3f-73cc-4b08-9762-dd1fa1a825b9","604156","FMNH","Fishes","4368","Notropis garmani","","S. E. Meek","SEM-03-46","Mexico Durango","Mexico","Durango","","","alc","","25.5275","-103.511","53",""
"e8430e1e-55d4-45c8-99e8-fe6ef74a3fc3","604173","FMNH","Fishes","4385","Leuciscus nigrescens","","S. E. Meek","SEM-03-47","Mexico Durango","Mexico","Durango","","","alc","","24.1089","-104.563","25",""
"aee3cb17-1650-4ca5-adc9-262bd1abcdd7","604172","FMNH","Fishes","4384","Notropis ornatus","","S. E. Meek","SEM-03-47","Mexico Durango","Mexico","Durango","","","alc","","24.1089","-104.563","40","Yes"
"2faecdfb-baa0-4b13-abd9-97765056d910","651847","FMNH","Fishes","72547","Leuciscus nigrescens","","S. E. Meek","SEM-03-47","Mexico Durango","Mexico","Durango","","","alc","","24.1089","-104.563","4",""
"569e2bc1-206b-4c4a-8715-48f27769cbeb","603514","FMNH","Fishes","3600","Notropis calientis","","S. E. Meek, F. E. Lutz","SEM-01-17","Mexico Guanajuato","Mexico","Guanajuato","","","alc","","20.0391","-100.72","7",""
"a160cc14-cba7-4fc6-810e-a44b7f8d4c81","603614","FMNH","Fishes","3701","Notropis nigrotaeniatus","","S. E. Meek, F. E. Lutz","SEM-01-01","Mexico Guerrero","Mexico","Guerrero","","","alc","","18.0019","-99.7716","21",""
"4029e77d-dc33-4b64-95cd-2acfb1b4c607","618540","FMNH","Fishes","32854","Notropis boucardi","","S. E. Meek, F. E. Lutz","SEM-01-41","Mexico Guerrero","Mexico","Guerrero","","","alc","","18.0019","-99.7716","42",""
"af3fd699-7ac0-4a9d-bbdf-66cbe809b4b4","603558","FMNH","Fishes","3644","Notropis calientis","","S. E. Meek, F. E. Lutz","SEM-01-20","Mexico Jalisco","Mexico","Jalisco","","","alc","","20.3458","-102.779","20",""
"741d07ee-ea4a-40c8-82d2-d879300bfd87","604313","FMNH","Fishes","4525","Oncorhynchus mykiss","","S. E. Meek","SEM-03-15","Mexico Mexico","Mexico","Mexico","","","alc","","19.285","-99.5221","6","No"
"2fa3d861-695f-45b5-b358-d5bed739c7ac","651410","FMNH","Fishes","72581","Gambusia infans","","S. E. Meek, F. E. Lutz","SEM-01-16","Mexico Michoacán","Mexico","Michoacán","","","alc","","19.9069","-100.831","5",""
"c58aa99e-8e76-44fc-bf99-05eaaec4ca23","604332","FMNH","Fishes","4544","Notropis boucardi","","S. E. Meek","SEM-03-19","Mexico Morelos","Mexico","Morelos","","","alc","","18.8852","-99.0611","23",""
"cda18702-14a0-4ce3-a46e-5be0bfe7a762","603611","FMNH","Fishes","3698","Notropis nigrotaeniatus","","S. E. Meek, F. E. Lutz","SEM-01-04","Mexico Morelos","Mexico","Morelos","","","alc","","18.6167","-99.3254","69",""
"30c4e9de-f753-4803-8488-68fce7255156","604326","FMNH","Fishes","4538","Notropis boucardi","","S. E. Meek","SEM-03-18","Mexico Morelos","Mexico","Morelos","","","alc","","18.8134","-98.9461","54",""
"878e1522-5cc8-4c93-9874-9794cdd1110b","641244","FMNH","Fishes","62160","Notropis saladonis","Paratype(s)","L. V. Guerra","Z62160","Mexico Nuevo León","Mexico","Nuevo León","","","alc","","26.8859","-99.8106","11","No"
"03ad2f78-f88d-451d-b230-5cb063e7629c","604185","FMNH","Fishes","4397","Lepomis haplognathus","","S. E. Meek","SEM-03-45","Mexico Nuevo León","Mexico","Nuevo León","","","alc","","25.7065","-100.296","4","Yes"
"6c47196e-25ac-45d3-abe8-987ce119b68a","604206","FMNH","Fishes","4418","Notropis braytoni","","S. E. Meek","SEM-03-43","Mexico Nuevo León","Mexico","Nuevo León","","","alc","","25.1819","-99.8332","63",""
"0af69c5b-23c5-4610-9aed-6c29d3b85775","641261","FMNH","Fishes","62177","Notropis deliciosa deliciosa","","S. E. Meek","SEM-03-43","Mexico Nuevo León","Mexico","Nuevo León","","","alc","","25.1819","-99.8332","1",""
"d1be39fe-9d82-4ef9-aaa4-0308de8ef46f","604207","FMNH","Fishes","4419","Notropis rutila","","S. E. Meek","SEM-03-43","Mexico Nuevo León","Mexico","Nuevo León","","","alc","","25.1819","-99.8332","23",""
"a320912d-9cf0-4bda-9f02-399ea124ec98","651430","FMNH","Fishes","72601","Notropis macrostomus","","S. E. Meek","SEM-03-43","Mexico Nuevo León","Mexico","Nuevo León","","","alc","","25.1819","-99.8332","3",""
"d334136d-fc8e-4273-9cfc-96acc74659c0","604187","FMNH","Fishes","4399","Lepisosteus osseus","","S. E. Meek","SEM-03-44","Mexico Nuevo León","Mexico","Nuevo León","","","alc","","25.5382","-99.84","4",""
"94fd314a-b97d-4366-a785-d69141f567b4","687185","FMNH","Fishes","108820","Notropis braytoni","","S. E. Meek","SEM-03-44","Mexico Nuevo León","Mexico","Nuevo León","","","alc","","25.5382","-99.84","1",""
"3551f077-f74d-472e-9c25-3e9e53b1117c","604193","FMNH","Fishes","4405","Notropis rutila","","S. E. Meek","SEM-03-44","Mexico Nuevo León","Mexico","Nuevo León","","","alc","","25.5382","-99.84","3",""
"775a2aff-0d33-4a68-8440-19ee6a4481bc","604225","FMNH","Fishes","4437","Notropis lutrensis","","S. E. Meek","SEM-03-42","Mexico Nuevo León","Mexico","Nuevo León","","","alc","","24.8528","-99.5626","119",""
"d4a89583-a361-4ad3-86ef-8300c550812b","604216","FMNH","Fishes","4428","Notropis lutrensis","","S. E. Meek","SEM-03-41","Mexico Nuevo León","Mexico","Nuevo León","","","alc","","24.8751","-99.5813","198",""
"ca08f69f-e175-4015-ab97-9cb5b77314ca","604349","FMNH","Fishes","4561","Notropis boucardi","","S. E. Meek","SEM-03-23","Mexico Puebla","Mexico","Puebla","","","alc","","18.5228","-98.5776","95",""
"82fdf944-2b02-42bb-b2fa-05fab28703e5","604348","FMNH","Fishes","4560","Notropis boucardi","","S. E. Meek","SEM-03-22","Mexico Puebla","Mexico","Puebla","","","alc","","18.6048","-98.4633","41",""
"b161ba59-01a6-480e-91a5-444f01af6ea7","612099","FMNH","Fishes","14069","Gambusia panuco","","S. E. Meek","SEM-03-34","Mexico San Luis Potosí","Mexico","San Luis Potosí","","","alc","","21.9718","-99.2534","3","Yes"
"790320f3-bd24-485a-89c5-394daa189d73","604279","FMNH","Fishes","4491","Lepisosteus osseus","","S. E. Meek","SEM-03-35","Mexico San Luis Potosí","Mexico","San Luis Potosí","","","alc","","21.9871","-99.0211","2",""
"ace311dc-579e-4776-ac4b-e5d2f1d75ed3","604283","FMNH","Fishes","4495","Notropis forlonensis","Paratype(s)","S. E. Meek","SEM-03-35","Mexico San Luis Potosí","Mexico","San Luis Potosí","","","alc","","21.9871","-99.0211","3",""
"e903bee5-c90d-4856-af27-9bdc2d851f13","612089","FMNH","Fishes","14059","Gambusia vittata","","S. E. Meek","SEM-03-35","Mexico San Luis Potosí","Mexico","San Luis Potosí","","","alc","","21.9871","-99.0211","5",""
"3b1098b9-8b5d-462f-85bd-7b78866c0a87","605342","FMNH","Fishes","5554","Notropis calientis","","S. E. Meek","SEM 5600","Mexico San Luis Potosí","Mexico","San Luis Potosí","","","alc","","21.925","-100.911","64",""
"9b9c61cd-96a8-4ebf-93e1-c364f11ce7f0","641974","FMNH","Fishes","62667","Gambusia","","R. M. Darnell","Z62664","Mexico Tamaulipas","Mexico","Tamaulipas","","","alc","","22.6994","-99.044","2",""
"96d20e3d-7b78-4804-8240-d58bb313d0db","641975","FMNH","Fishes","62668","Gambusia vittata","","R. M. Darnell","Z62664","Mexico Tamaulipas","Mexico","Tamaulipas","","","alc","","22.6994","-99.044","229",""
"55b904fd-12b6-4e44-9b19-37a44eaa7f6b","604233","FMNH","Fishes","4445","Notropis aguirrepequenoi","","S. E. Meek","SEM-03-40.1","Mexico Tamaulipas","Mexico","Tamaulipas","","","alc","","24.5169","-99.3877","156",""
"1fc1c302-a621-4825-8c3a-5f2d77316762","604235","FMNH","Fishes","4447","Gambusia senilis","","S. E. Meek","SEM-03-40.1","Mexico Tamaulipas","Mexico","Tamaulipas","","","alc","","24.5169","-99.3877","4",""
"704ae140-9347-4327-9058-dd65a8fc5a3f","604238","FMNH","Fishes","4450","Notropis aguirrepequenoi","","S. E. Meek","SEM-03-39","Mexico Tamaulipas","Mexico","Tamaulipas","","","alc","","24.0961","-99.1864","47",""
"925c269f-cbba-44f7-8924-abe923073dfe","604240","FMNH","Fishes","4452","Gambusia senilis","","S. E. Meek","SEM-03-39","Mexico Tamaulipas","Mexico","Tamaulipas","","","alc","","24.0961","-99.1864","61",""
"725d4bd8-bda9-4deb-aa5f-79d5480f06dc","651409","FMNH","Fishes","72580","Gambusia affinis","","S. E. Meek","SEM-03-39","Mexico Tamaulipas","Mexico","Tamaulipas","","","alc","","24.0961","-99.1864","6",""
"24fc753d-49f5-4cf4-8bac-1dbbc963af86","604245","FMNH","Fishes","4457","Notropis aguirrepequenoi","","S. E. Meek","SEM-03-38","Mexico Tamaulipas","Mexico","Tamaulipas","","","alc","","24.012","-99.2004","14",""
"6a54e33b-4f29-4e1b-bbc0-fb9c5abebcc5","604247","FMNH","Fishes","4459","Gambusia regani","","S. E. Meek","SEM-03-38","Mexico Tamaulipas","Mexico","Tamaulipas","","","alc","","24.012","-99.2004","2",""
