"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"d964b628-f936-459c-8a63-4835e7e85d81","2142784","FMNH","Insects","FMNHINS 0000 218 578","Nylanderia sc03","","R. E. Gregg","","","","","","","","","-4.62522","55.4489","1",""
"16e9d192-fab7-4f8c-8d4d-baafc4b5a1c6","2142934","FMNH","Insects","FMNHINS 0000 218 565","Paratrechina longicornis (Latreille, 1802)","","R. E. Gregg","","","","","","","","","-4.62522","55.4489","1",""
"95b9e06d-beb0-48e0-9837-48e47715230e","2142935","FMNH","Insects","FMNHINS 0000 218 566","Paratrechina longicornis (Latreille, 1802)","","R. E. Gregg","","","","","","","","","-4.62522","55.4489","1",""
"b9958c61-f5c4-427f-befd-c9e0bf25fbcd","2142932","FMNH","Insects","FMNHINS 0000 218 563","Monomorium sc01","","R. E. Gregg","","","","","","","","","-4.62522","55.4489","2",""
"2343916a-9884-44d8-9028-ec85d833571f","2819150","FMNH","Insects","FMNHINS 0002 819 150","Leptusa sechellarum Bernhauer, 1922","","H. Scott","","","","","","","","","","","1",""
"360e817d-7364-41de-abe0-1967e6d85883","2819149","FMNH","Insects","FMNHINS 0002 819 149","Leptusa longicollis Bernhauer, 1922","","H. Scott","","","","","","","","","","","1",""
"2b9a5144-9f77-417a-b105-61074fa59838","2819151","FMNH","Insects","FMNHINS 0002 819 151","Leptusa rudepunctata Bernhauer, 1922","","H. Scott","","","","","","","","","","","1",""
"f76bb190-6610-4364-9a7b-c546184546cd","2819148","FMNH","Insects","FMNHINS 0002 819 148","Leptusa tropica Bernhauer, 1922","","H. Scott","","","","","","","","","","","1",""
"f374d02e-6937-4020-979d-389ac64bba89","2819246","FMNH","Insects","FMNHINS 0002 819 246","Leptacinus magniceps Bernhauer, 1922","","H. Scott","","","","","","","","","","","1","Yes"
"302da339-37cf-468e-a2a3-55d3513f7063","665917","FMNH","Fishes","86961","Sargocentron macrosquamis","Holotype","J. E. Böhlke, D. M. Dockins, R. H. Rosenblatt, W. A. Starck, J. C. Tyler, K. Hill","IIOE-64-F88","Seychelles Amirante Islands","Seychelles","Amirante Islands","","","alc","","-5.41743","53.3108","1",""
"f2306ca5-d894-41b1-9fb6-7165576f508b","2819147","FMNH","Insects","FMNHINS 0002 819 147","Paracyphea tenuipunctata Bernhauer, 1922","","H. Scott","","","","","","","","","","","1",""
