"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"05ce209b-8c21-4e18-bbb3-527c2e8f6e2b","2520967","FMNH","Mammals","21741","Noctilio leporinus leporinus","","S. M. Klages","38429","","","","","","skin,skull","Female","4.93333","-52.3333","",""
"266576a4-9f40-449e-879c-b06100a3c9cd","2520968","FMNH","Mammals","21742","Noctilio leporinus leporinus","","S. M. Klages","38430","","","","","","skin,skull","Female","4.93333","-52.3333","",""
"6235f3bd-7734-4d32-9c5f-faad0942a7f7","2520969","FMNH","Mammals","21743","Noctilio leporinus leporinus","","S. M. Klages","38431","","","","","","skin,skull","Female","4.93333","-52.3333","",""
"5c158744-da3c-4302-befb-0fad6395780f","2520970","FMNH","Mammals","21744","Phyllostomus discolor discolor","","S. M. Klages","38432","","","","","","skin,skull","Female","4.93333","-52.3333","",""
"fa056d16-1b5d-4c2c-bccc-8faf7257d6a6","2520971","FMNH","Mammals","21745","Platyrrhinus brachycephalus","","S. M. Klages","38433","","","","","","skin,skull","Male","4.93333","-52.3333","",""
"3fd36d9a-2e5b-4caa-8c12-f7f0acc11c50","2520972","FMNH","Mammals","21746","Platyrrhinus brachycephalus","","S. M. Klages","38434","","","","","","skin,skull","Female","4.93333","-52.3333","",""
"79009b7d-ac95-4797-b5a0-d6b39c2c1802","2520973","FMNH","Mammals","21747","Saccopteryx canescens","","S. M. Klages","38435","","","","","","skin,skull","Female","4.93333","-52.3333","",""
"63eac727-1a07-4b08-b043-c1d31a148728","2520974","FMNH","Mammals","21748","Carollia perspicillata","","S. M. Klages","38436","","","","","","skin,skull","Female","4.93333","-52.3333","",""
"eb1d78ec-777c-4946-b77d-36ef1632a82f","2521009","FMNH","Mammals","21783","Myoprocta acouchy","","S. M. Klages","38448","","","","","","skin,skull","Female","5.41667","-53.4","",""
"a49de70e-898f-4dc1-8902-62b1711bc9eb","2521010","FMNH","Mammals","21784","Myoprocta acouchy","","S. M. Klages","38449","","","","","","skin,skull","Female","5.41667","-53.4","",""
"af1f1137-4a15-4ade-8f42-181a3b6f9c93","2521011","FMNH","Mammals","21785","Myoprocta acouchy","","S. M. Klages","38450","","","","","","skin,skull","Female","5.41667","-53.4","",""
"57bc74ce-18f0-46b4-8a43-66f8205847c4","2521012","FMNH","Mammals","21786","Myoprocta acouchy","","S. M. Klages","38451","","","","","","skin,skull","Male","5.41667","-53.4","","No"
"37b6c021-d09c-4155-a671-96086f90c5eb","2521013","FMNH","Mammals","21787","Myoprocta acouchy","","S. M. Klages","38452","","","","","","skin,skull","Female","5.41667","-53.4","",""
"602ed1cc-cd2f-40fc-a784-e28ba1436eca","2521014","FMNH","Mammals","21788","Sciurillus pusillus","","S. M. Klages","38453","","","","","","skin,skull","Male","5.41667","-53.4","",""
"6b18f2bd-ef49-4801-954b-18d3428cd2f4","2521015","FMNH","Mammals","21789","Sciurillus pusillus","","S. M. Klages","38454","","","","","","skin,skull","Male","5.41667","-53.4","","No"
"719f8226-f8d5-4f82-a01a-1005a880f84d","2521016","FMNH","Mammals","21790","Sciurillus pusillus","","S. M. Klages","38455","","","","","","skin,skull","Male","5.41667","-53.4","",""
"819e2df9-3515-4343-8c1d-83c68f2d3fe1","2521017","FMNH","Mammals","21791","Sciurus aestuans aestuans","","S. M. Klages","38456","","","","","","skin,skull","Female","5.41667","-53.4","",""
"19e34359-18ef-42b9-abd3-ba54ac80ec31","2521018","FMNH","Mammals","21792","Sciurus aestuans aestuans","","S. M. Klages","38457","","","","","","skin,skull","Male","5.41667","-53.4","",""
"52d6c6b7-dcf1-4895-ab29-57932dbfb542","2521019","FMNH","Mammals","21793","Monodelphis brevicaudata","","S. M. Klages","38458","","","","","","skin,skull","Male","5.41667","-53.4","","No"
"bb2a35b6-b9fe-4a51-b84b-bee11366f20c","2521020","FMNH","Mammals","21794","Cuniculus paca","","S. M. Klages","38459","","","","","","skull","Female","5.41667","-53.4","",""
"e1778bf2-be11-4292-b85e-a0b13aa7a685","2521021","FMNH","Mammals","21795","Dasyprocta","","S. M. Klages","38460","","","","","","skull","Male","5.41667","-53.4","",""
"282d20e9-3c57-4116-a5e2-543d0f5fe3b0","2521431","FMNH","Mammals","22205","Marmosa murina murina","","S. M. Klages","38835","","","","","","skin,skull","Male","4.93333","-52.3333","",""
"a25751a9-8414-44c4-aa94-d8b8175f465c","2521432","FMNH","Mammals","22206","Noctilio leporinus leporinus","","S. M. Klages","38836","","","","","","skin,skull","Male","4.93333","-52.3333","",""
"f142d0f6-3e0e-412d-a283-a7802c461132","2521433","FMNH","Mammals","22207","Sciurus aestuans aestuans","","S. M. Klages","38837","","","","","","skin,skull","Female","4.93333","-52.3333","",""
"d20e0f9a-0950-41a5-af38-855e973958a6","2521434","FMNH","Mammals","22208","Caluromys philander philander","","S. M. Klages","38838","","","","","","skin,skull","Male","4.93333","-52.3333","",""
"716c7e60-7354-4714-8de9-829cd17bd182","2521435","FMNH","Mammals","22209","Makalata didelphoides armatus","","S. M. Klages","38839","","","","","","skin,skull","Female","4.93333","-52.3333","",""
"8c7304d8-a84d-4706-887a-18633bfc76d3","2604600","FMNH","Mammals","105831","Carollia perspicillata","","G. K. Cherrie","178204","","","","","","skin,skull","Female","4.93333","-52.3333","",""
"063a8a90-2b01-47d5-b9c2-ed87a611c816","2604601","FMNH","Mammals","105832","Carollia perspicillata","","G. K. Cherrie","174345","","","","","","skin,skull","Male","4.93333","-52.3333","",""
"b955c54c-f59a-4778-971d-16a3a5a98bf4","2604603","FMNH","Mammals","105834","Carollia perspicillata","","G. K. Cherrie","174353","","","","","","skin,skull","Male","4.93333","-52.3333","",""
"ca30dfb1-679a-4f2b-9f31-74d4d1043b46","2604604","FMNH","Mammals","105835","Carollia brevicauda","","G. K. Cherrie","174351","","","","","","skin,skull","Female","4.93333","-52.3333","",""
"70261cce-9b2f-4fe0-9f17-e8cb4fbb1f51","2604605","FMNH","Mammals","105836","Artibeus planirostris","","G. K. Cherrie","174347","","","","","","skin","Male","4.93333","-52.3333","",""
"f76e5a01-4d6f-4579-a474-ef66679d9194","2604606","FMNH","Mammals","105837","Carollia perspicillata","","G. K. Cherrie","174348","","","","","","skin","Female","4.93333","-52.3333","",""
"a0d07b09-a091-4db1-b025-4f813dc4c354","2604607","FMNH","Mammals","105838","Rattus norvegicus","","G. K. Cherrie","174354","","","","","","skin,skull","Male","4.93333","-52.3333","",""
"5949dcd6-d9d4-4afa-bb30-dad6fd297998","2604608","FMNH","Mammals","105839","Rattus rattus rattus","","G. K. Cherrie","174350","","","","","","skin,skull","Male","4.93333","-52.2","",""
"ba74743c-2043-45b5-b076-2f9fc0d76f90","2604609","FMNH","Mammals","105840","Rattus rattus rattus","","G. K. Cherrie","174349","","","","","","skin,skull","Male","4.93333","-52.3333","",""
"51fff697-1ed7-4678-abf1-94c960ad1ddf","721402","FMNH","Birds","3827","Nemosia pileata pileata","","No Person (Birds)","","French Guiana","French Guiana","","","","mounted","","","","",""
"ef7ee684-8b33-4362-aca3-736f861b44f7","721477","FMNH","Birds","3902","Topaza pella","","No Person (Birds)","","French Guiana","French Guiana","","","","mounted","Male","","","",""
"bcf3d8eb-6ec6-49f1-bfc2-8d46320b86c1","741870","FMNH","Birds","24228","Anthracothorax viridigula","","No Person (Birds)","","French Guiana","French Guiana","","","","skin(r)","Male","","","",""
"9bf29edf-96c8-4392-8da7-9fa66af87aa7","749525","FMNH","Birds","31860","Fluvicola leucocephala","","No Person (Birds)","","French Guiana","French Guiana","","","","skin(r)","Male","","","",""
"bccee668-4251-4f97-8d3f-2ab470295b25","763093","FMNH","Birds","45445","Amazilia fimbriata fimbriata","","No Person (Birds)","","French Guiana","French Guiana","","","","skin(r)","Male","4.93333","-52.3333","",""
"51d35c0b-984c-46f7-a1e3-40f05f146794","763094","FMNH","Birds","45446","Amazilia fimbriata fimbriata","","No Person (Birds)","","French Guiana","French Guiana","","","","skin(r)","Male","4.93333","-52.3333","",""
"a0a5754e-76ba-4d40-bdcf-56677c653512","763305","FMNH","Birds","45657","Phaethornis malaris","","No Person (Birds)","","French Guiana","French Guiana","","","","skin(r)","Male","","","",""
"1d73839b-ad11-42d2-8176-fd8f5d9fa79b","763404","FMNH","Birds","45756","Eupetomena macroura macroura","","No Person (Birds)","","French Guiana","French Guiana","","","","skin(r)","Male","","","",""
"9ec56626-fc70-4695-98d1-a8e7c47c54c9","763655","FMNH","Birds","46007","Thalurania furcata furcata","","No Person (Birds)","","French Guiana","French Guiana","","","","skin(r)","Male","4.93333","-52.3333","",""
"88b7d51b-54b4-48bc-8547-536643cf5dfc","771575","FMNH","Birds","53876","Cymbilaimus lineatus lineatus","","No Person (Birds)","","French Guiana","French Guiana","","","","skin(r)","Female","","","",""
"21d18d87-f602-43f0-a4b3-557d2a0497c0","774374","FMNH","Birds","56669","Chlorestes notatus notatus","","No Person (Birds)","","French Guiana","French Guiana","","","","skin(r)","Male","4.93333","-52.3333","",""
"818d5f82-acba-4040-b48b-73f97f555b21","774375","FMNH","Birds","56670","Chlorestes notatus notatus","","No Person (Birds)","","French Guiana","French Guiana","","","","skin(r)","Male","4.93333","-52.3333","",""
"f6cb214c-78dc-4e44-a43d-4e09a1cfa6cf","774376","FMNH","Birds","56671","Chlorestes notatus notatus","","No Person (Birds)","","French Guiana","French Guiana","","","","skin(r)","Male","4.93333","-52.3333","",""
"ac3462f6-ffde-454e-9c13-d277c0a20085","774377","FMNH","Birds","56672","Chlorestes notatus notatus","","No Person (Birds)","","French Guiana","French Guiana","","","","skin(r)","Male","4.93333","-52.3333","",""
"bcf33269-0540-4028-bd2b-60756f4ac3f3","774378","FMNH","Birds","56673","Anthracothorax viridigula","","No Person (Birds)","","French Guiana","French Guiana","","","","skin(r)","Male","4.93333","-52.3333","",""
"b6bf66f6-ef70-487f-813a-a452dd16098c","774379","FMNH","Birds","56674","Anthracothorax viridigula","","No Person (Birds)","","French Guiana","French Guiana","","","","skin(r)","Female","4.93333","-52.3333","",""
"cf81a60f-3dfe-4668-b728-aec2c77381e7","774380","FMNH","Birds","56675","Amazilia fimbriata fimbriata","","No Person (Birds)","","French Guiana","French Guiana","","","","skin(r)","Male","4.93333","-52.3333","",""
"3f2f8d29-e4b4-4cda-95a6-42213d94f96d","774381","FMNH","Birds","56676","Hylocharis sapphirina","","No Person (Birds)","","French Guiana","French Guiana","","","","skin(r)","Male","4.93333","-52.3333","",""
"c42513ca-b445-4d15-95bd-328dee7fcf5b","774382","FMNH","Birds","56677","Amazilia leucogaster leucogaster","","No Person (Birds)","","French Guiana","French Guiana","","","","skin(r)","Male","4.93333","-52.3333","",""
"8fc155ea-677f-4046-94b7-ba7e671d9df3","774383","FMNH","Birds","56678","Chlorostilbon mellisugus mellisugus","","No Person (Birds)","","French Guiana","French Guiana","","","","skin(r)","Male","4.93333","-52.3333","",""
"5b979b73-add9-433e-a3dd-bc0b5f3214fc","774384","FMNH","Birds","56679","Chlorostilbon mellisugus mellisugus","","No Person (Birds)","","French Guiana","French Guiana","","","","skin(r)","Male","4.93333","-52.3333","",""
"eb10ef74-675a-49f3-b9ef-08c9374369c7","774385","FMNH","Birds","56680","Chlorostilbon mellisugus mellisugus","","No Person (Birds)","","French Guiana","French Guiana","","","","skin(r)","Male","4.93333","-52.3333","",""
"9a67b6a1-0989-41dd-b0ed-3e7c6ee870a1","774386","FMNH","Birds","56681","Thalurania furcata furcata","","H. L. Moult","","French Guiana","French Guiana","","","","skin(r)","Male","4.93333","-52.3333","",""
"8175171c-da7c-40ba-ba6b-0b519451c49e","774387","FMNH","Birds","56682","Thalurania furcata furcata","","H. L. Moult","","French Guiana","French Guiana","","","","skin(r)","Male","","","",""
"7c6d5ae2-b085-4177-9588-0236c80db226","774388","FMNH","Birds","56683","Thalurania furcata furcata","","H. L. Moult","","French Guiana","French Guiana","","","","skin(r)","Male","","","",""
"6e8e5c07-2978-4e5d-a95f-f6c519233be0","774389","FMNH","Birds","56684","Thalurania furcata furcata","","H. L. Moult","","French Guiana","French Guiana","","","","skin(r)","Female","","","",""
"ee19d49e-3054-46a8-b079-1605d1bd02a9","774390","FMNH","Birds","56685","Thalurania furcata furcata","","H. L. Moult","","French Guiana","French Guiana","","","","skin(r)","Male","","","",""
"5e2c3570-37c0-45a5-8071-b125c4b3ecb7","774391","FMNH","Birds","56686","Thalurania furcata furcata","","H. L. Moult","","French Guiana","French Guiana","","","","skin(r)","Male","","","",""
"35e1eea8-e4c8-45e4-b1d9-6a004d997ada","774392","FMNH","Birds","56687","Thalurania furcata furcata","","H. L. Moult","","French Guiana","French Guiana","","","","skin(r)","Male","","","",""
"180177c1-0042-4062-8aee-04cbdd98841d","774393","FMNH","Birds","56688","Piaya cayana cayana","","H. L. Moult","","French Guiana","French Guiana","","","","skin(r)","","","","",""
"18ca5ab5-05c1-4454-b801-9b5a25a7c03d","774394","FMNH","Birds","56689","Ramphocelus carbo carbo","","H. L. Moult","","French Guiana","French Guiana","","","","skin(r)","Male","","","",""
"22d163a5-b437-45fd-a873-fa85b121ab48","774395","FMNH","Birds","56690","Ramphocelus carbo carbo","","H. L. Moult","","French Guiana","French Guiana","","","","skin(r)","Female","","","",""
"cae0276d-89a6-4eef-8e9c-f072aaddacab","774396","FMNH","Birds","56691","Galbula albirostris albirostris","","H. L. Moult","","French Guiana","French Guiana","","","","skin(r)","Male","","","",""
"ad1794f5-39cd-4f57-8ac0-d3ecef43543d","774397","FMNH","Birds","56692","Galbula albirostris albirostris","","H. L. Moult","","French Guiana","French Guiana","","","","skin(r)","Male","","","",""
"35e62f4e-ab73-4a7a-a49f-5a5772b0a351","774398","FMNH","Birds","56693","Thraupis episcopus episcopus","","H. L. Moult","","French Guiana","French Guiana","","","","skin(r)","","","","",""
"5a7f1245-7590-4c9a-9494-84c5004b60c3","774399","FMNH","Birds","56694","Caryothraustes canadensis canadensis","","H. L. Moult","","French Guiana","French Guiana","","","","skin(r)","","","","",""
"8a05d86d-287e-4648-8436-fae769a78ea8","774400","FMNH","Birds","56695","Veniliornis cassini","","H. L. Moult","","French Guiana","French Guiana","","","","skin(r)","Male","","","",""
"90dd5000-bc9f-4e4b-b68d-4c22fb6ec99f","774401","FMNH","Birds","56696","Pipra pipra pipra","","H. L. Moult","","French Guiana","French Guiana","","","","skin(r)","Male","","","",""
"120670bf-f5d7-4ed4-8193-27996bc5179c","774402","FMNH","Birds","56697","Pipra pipra pipra","","H. L. Moult","","French Guiana","French Guiana","","","","skin(r)","Male","","","",""
"73ca5775-d0d9-48ea-a13d-65b3cfa0711f","774403","FMNH","Birds","56698","Cyanerpes caeruleus caeruleus","","H. L. Moult","","French Guiana","French Guiana","","","","skin(r)","Male","","","",""
"f2d1d32d-16e5-4c88-907e-d37e99e658d8","774404","FMNH","Birds","56699","Cyanerpes caeruleus caeruleus","","H. L. Moult","","French Guiana","French Guiana","","","","skin(r)","Male","","","",""
"cd3c3475-e805-4212-a864-15b7af12cce1","774405","FMNH","Birds","56700","Myrmotherula surinamensis surinamensis","","H. L. Moult","","French Guiana","French Guiana","","","","skin(r)","Female","","","",""
"969fea37-de00-412c-8798-1c798a26f51d","774406","FMNH","Birds","56701","Myrmotherula axillaris axillaris","","H. L. Moult","","French Guiana","French Guiana","","","","skin(r)","Male","","","",""
"97134034-c239-4431-b50a-3b2f239b5fc4","774407","FMNH","Birds","56702","Chiroxiphia pareola pareola","","No Person (Birds)","","French Guiana","French Guiana","","","","skin(r)","Male","4.93333","-52.3333","",""
"13079a7c-da10-4c64-8a39-63426cbe02ef","774408","FMNH","Birds","56703","Pithys albifrons albifrons","","H. LeMoult","","French Guiana","French Guiana","","","","skin(r)","","","","",""
"a729905c-abe1-433e-8227-0d43d15a0c04","774409","FMNH","Birds","56704","Pithys albifrons albifrons","","H. LeMoult","","French Guiana","French Guiana","","","","skin(r)","","","","",""
"77a925f3-c872-4199-8fc7-6b6e65d4fe24","774410","FMNH","Birds","56705","Tangara velia velia","","H. LeMoult","","French Guiana","French Guiana","","","","skin(r)","Male","","","",""
"b16107f8-63f5-4110-a0e1-bff4214a0d8a","774411","FMNH","Birds","56706","Tangara mexicana mexicana","","No Person (Birds)","","French Guiana","French Guiana","","","","skin(r)","","4.93333","-52.3333","",""
"21e739db-3c1e-4aab-a2e2-51d773a3a0e2","774412","FMNH","Birds","56707","Dacnis cayana cayana","","H. LeMoult","","French Guiana","French Guiana","","","","skin(r)","Male","","","",""
"f475f0b3-568e-4bec-a679-c4887bbcb4b0","774413","FMNH","Birds","56708","Tangara cayana cayana","","No Person (Birds)","","French Guiana","French Guiana","","","","skin(r)","Male","4.93333","-52.3333","","No"
"bdf04c18-f7f6-4ef5-b975-16caa600e487","774414","FMNH","Birds","56709","Tangara cayana cayana","","No Person (Birds)","","French Guiana","French Guiana","","","","skin(r)","Male","4.93333","-52.3333","","No"
"dd5b6748-be7f-4ccb-b7f7-6dd166dd2a0c","774415","FMNH","Birds","56710","Tangara cayana cayana","","No Person (Birds)","","French Guiana","French Guiana","","","","skin(r)","Male","4.93333","-52.3333","","No"
"2d084c30-d0d0-4cfe-a2b6-b6c57d31c872","774416","FMNH","Birds","56711","Pipra aureola aureola","","No Person (Birds)","","French Guiana","French Guiana","","","","skin(r)","Male","4.93333","-52.3333","",""
"c429280c-8c63-40b5-95b2-f51f5cb6fc2e","774417","FMNH","Birds","56712","Pipra aureola aureola","","No Person (Birds)","","French Guiana","French Guiana","","","","skin(r)","Male","4.93333","-52.3333","",""
"8b738453-6924-4fbf-b56e-400190c3608e","774418","FMNH","Birds","56713","Pipra aureola aureola","","No Person (Birds)","","French Guiana","French Guiana","","","","skin(r)","Male","4.93333","-52.3333","",""
"2bebaf55-11de-4f69-90ad-39a1c1f5b2a8","774419","FMNH","Birds","56714","Pipra aureola aureola","","No Person (Birds)","","French Guiana","French Guiana","","","","skin(r)","Male","4.93333","-52.3333","",""
"13e22fe9-ac72-4e2c-bb98-22150f568f47","774420","FMNH","Birds","56715","Pipra aureola aureola","","No Person (Birds)","","French Guiana","French Guiana","","","","skin(r)","Male","4.93333","-52.3333","",""
"1eed6ebf-e1f5-4e55-87ad-9e746d765d7d","784076","FMNH","Birds","66369","Pipra serena serena","","No Person (Birds)","","French Guiana","French Guiana","","","","skin(r)","Male","4.93333","-52.3333","",""
"88369e42-658c-40e6-894c-a67a37fc9d0d","791706","FMNH","Birds","73956","Myiobius barbatus barbatus","","H. LeMoult","","French Guiana","French Guiana","","","","skin(r)","Male","","","",""
"6108938c-6e81-4233-9816-762bd16d046d","889033","FMNH","Birds","97375","Hemithraupis flavicollis flavicollis","","S. M. Klages","","French Guiana","French Guiana","","","","skin(r)","Male","","","",""
"d07a5626-4043-4179-808a-d06121f327ad","889034","FMNH","Birds","97376","Hemithraupis flavicollis flavicollis","","S. M. Klages","","French Guiana","French Guiana","","","","skin(r)","Female","","","",""
"0fcd35c8-7e73-43a9-9a34-2829701e249b","1469377","FMNH","Birds","216029","Sakesphorus canadensis canadensis","","S. M. Klages","","French Guiana","French Guiana","","","","skin(r)","Male","4.93333","-52.3333","",""
"3794f95d-e455-4c50-9eac-425eff33812a","1508074","FMNH","Birds","254737","Deconychura longicauda longicauda","","S. M. Klages","","French Guiana","French Guiana","","","","skin(r)","Female","","","",""
"8b92d646-c1b5-4585-aad9-397a63d5d385","1508075","FMNH","Birds","254738","Deconychura longicauda longicauda","","S. M. Klages","","French Guiana","French Guiana","","","","skin(r)","Male","","","",""
"7e6add4f-6575-4040-83c4-c1ace889a463","1508089","FMNH","Birds","254752","Lepidocolaptes albolineatus albolineatus","","S. M. Klages","","French Guiana","French Guiana","","","","skin(r)","Male","","","",""
"4c7400d1-6060-4862-b2ec-be7620cc8d82","1508090","FMNH","Birds","254753","Lepidocolaptes albolineatus albolineatus","","S. M. Klages","","French Guiana","French Guiana","","","","skin(r)","Female","","","",""
"520fdd6a-ae00-4531-952a-c71edc4b8596","1508101","FMNH","Birds","254764","Synallaxis albescens inaequalis","","S. M. Klages","","French Guiana","French Guiana","","","","skin(r)","Female","5.66667","-53.7833","",""
"630fbc91-7291-41f9-b684-8a03017f923d","1508102","FMNH","Birds","254765","Synallaxis albescens inaequalis","","S. M. Klages","","French Guiana","French Guiana","","","","skin(r)","Male","5.66667","-53.7833","",""
"76b95be8-1e8c-4ea0-a1b3-a25412d64e86","1508103","FMNH","Birds","254766","Synallaxis albescens inaequalis","","S. M. Klages","","French Guiana","French Guiana","","","","skin(r)","Female","5.66667","-53.7833","",""
"0d71519e-4fbd-4f62-90ea-560b356406a9","1508146","FMNH","Birds","254809","Thamnophilus murinus cayennensis","","S. M. Klages","","French Guiana","French Guiana","","","","skin(r)","Male","","","",""
"11a1822b-fcf9-4495-90eb-1b63009bfbc9","1508147","FMNH","Birds","254810","Thamnophilus murinus cayennensis","","S. M. Klages","","French Guiana","French Guiana","","","","skin(r)","Female","","","",""
"beea032f-5daa-4bea-ba2a-9609f971f217","1508159","FMNH","Birds","254822","Myrmotherula guttata","","S. M. Klages","","French Guiana","French Guiana","","","","skin(r)","Female","","","",""
"4787ed27-b604-4026-869a-7136c050be11","1508160","FMNH","Birds","254823","Myrmotherula guttata","","S. M. Klages","","French Guiana","French Guiana","","","","skin(r)","Male","","","",""
"359624c6-bf4d-4b64-ba6f-68ded5c6d440","1508162","FMNH","Birds","254825","Myrmotherula guttata","","S. M. Klages","","French Guiana","French Guiana","","","","skin(r)","Female","","","",""
