"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"02fabeaf-9754-46c9-ac57-2fa82facd0ff","1845130","FMNH","Amphibians and Reptiles","17918","Gehyra mutilata","","LeBronnec, H Tauraa","FTS 186","French Polynesia Mohotani I","French Polynesia","Mohotani I","","","alc","","","","",""
"d08f6d44-605e-4e8d-9654-b79fec8a2562","1845131","FMNH","Amphibians and Reptiles","17919","Gehyra mutilata","","LeBronnec, H Tauraa","FTS 189","French Polynesia Mohotani I","French Polynesia","Mohotani I","","","alc","","","","",""
"ca288552-69f9-4152-9fbd-0274e699f6b8","1845132","FMNH","Amphibians and Reptiles","17920","Gehyra mutilata","","LeBronnec","FTS 191","French Polynesia Fatuhiva I","French Polynesia","Fatuhiva I","","","alc","","","","",""
"a33e7527-0249-47fe-b298-84d06519066e","1845133","FMNH","Amphibians and Reptiles","17921","Gehyra mutilata","","LeBronnec","FTS 195","French Polynesia Fatuhiva I","French Polynesia","Fatuhiva I","","","alc","","","","",""
"3f352d37-4125-4597-8715-d8dd733acc06","1845134","FMNH","Amphibians and Reptiles","17922","Gehyra mutilata","","LeBronnec","FTS 198","French Polynesia Uapou I","French Polynesia","Uapou I","","","alc","","","","",""
"ec99888d-766e-4293-b81d-7a9c16706b3a","1845135","FMNH","Amphibians and Reptiles","17923","Gehyra mutilata","","LeBronnec, H Tauraa","FTS 201","French Polynesia Hatutaa","French Polynesia","Hatutaa","","","alc","","","","",""
"70162206-ed85-4365-b593-fe139a157581","1840718","FMNH","Amphibians and Reptiles","13557","Gehyra oceanica","","K. P. Schmidt","","French Polynesia Hiva oa","French Polynesia","Hiva oa","","","alc","","","","",""
"7c3db09b-962b-4922-98b7-cfe428e09756","1840719","FMNH","Amphibians and Reptiles","13558","Gehyra oceanica","","K. P. Schmidt","","French Polynesia Hiva oa","French Polynesia","Hiva oa","","","alc","","","","",""
"bc91f99a-b45e-4bed-9146-ac92abe5ef4f","1840720","FMNH","Amphibians and Reptiles","13559","Gehyra oceanica","","K. P. Schmidt","","French Polynesia Hiva oa","French Polynesia","Hiva oa","","","alc","","","","",""
"ae737d10-6d38-4a53-bf38-027ab94d414f","1840721","FMNH","Amphibians and Reptiles","13560","Gehyra oceanica","","K. P. Schmidt","","French Polynesia Hiva oa","French Polynesia","Hiva oa","","","alc","","","","",""
"1de195c5-69aa-4264-a4d4-5f40dc6d58ca","1840722","FMNH","Amphibians and Reptiles","13561","Gehyra oceanica","","K. P. Schmidt","","French Polynesia Hiva oa","French Polynesia","Hiva oa","","","alc","","","","",""
"d44e5c04-0e0a-42fa-adbc-3c1a2bf22528","1840723","FMNH","Amphibians and Reptiles","13562","Gehyra oceanica","","K. P. Schmidt","","French Polynesia Hiva oa","French Polynesia","Hiva oa","","","alc","","","","",""
"de7f14af-0f23-42eb-aa21-b8ec2ddce02b","1840724","FMNH","Amphibians and Reptiles","13563","Gehyra oceanica","","K. P. Schmidt","","French Polynesia Hiva oa","French Polynesia","Hiva oa","","","alc","","","","",""
"f6cada8b-4fc2-42fa-9c58-a385160b7600","1840725","FMNH","Amphibians and Reptiles","13564","Gehyra oceanica","","K. P. Schmidt","","French Polynesia Hiva oa","French Polynesia","Hiva oa","","","alc","","","","",""
"d80f7002-d570-4f0d-a3d3-8beff1d8b341","1840732","FMNH","Amphibians and Reptiles","13571","Gehyra oceanica","","K. P. Schmidt","","French Polynesia Nukuhiva","French Polynesia","Nukuhiva","","","alc","","","","",""
"979f66b6-c3ca-4082-b9d6-80125e135a6b","1840733","FMNH","Amphibians and Reptiles","13572","Gehyra oceanica","","K. P. Schmidt","","French Polynesia Nukuhiva","French Polynesia","Nukuhiva","","","alc","","","","",""
"9e06a50f-2ccd-476b-b679-813675f370b0","1840734","FMNH","Amphibians and Reptiles","13573","Gehyra oceanica","","K. P. Schmidt","","French Polynesia Nukuhiva","French Polynesia","Nukuhiva","","","alc","","","","",""
"8acf1304-e900-40d2-bd5d-ea4db57812e5","1840735","FMNH","Amphibians and Reptiles","13574","Gehyra oceanica","","K. P. Schmidt","","French Polynesia Nukuhiva","French Polynesia","Nukuhiva","","","alc","","","","",""
"77f15547-a08e-4d99-98ed-e1db4d4332ea","1840736","FMNH","Amphibians and Reptiles","13575","Gehyra oceanica","","K. P. Schmidt","","French Polynesia Nukuhiva","French Polynesia","Nukuhiva","","","alc","","","","",""
"4e496412-5d27-42a4-b23d-ee7d8db133a4","1840737","FMNH","Amphibians and Reptiles","13576","Gehyra oceanica","","K. P. Schmidt","","French Polynesia Nukuhiva","French Polynesia","Nukuhiva","","","alc","","","","",""
"ebaba5ce-0249-47fd-8ba7-b3c7771574c7","1840738","FMNH","Amphibians and Reptiles","13577","Gehyra oceanica","","K. P. Schmidt","","French Polynesia Nukuhiva","French Polynesia","Nukuhiva","","","alc","","","","",""
"828e5e48-ceeb-4d95-86b9-64672bff1bc0","1840756","FMNH","Amphibians and Reptiles","13595","Gehyra oceanica","","K. P. Schmidt","","French Polynesia Hiva oa","French Polynesia","Hiva oa","","","alc","","","","",""
"8f0e1c25-7581-4d66-9088-fc13913604d7","1840757","FMNH","Amphibians and Reptiles","13596","Gehyra oceanica","","K. P. Schmidt","","French Polynesia Nukuhiva","French Polynesia","Nukuhiva","","","alc","","","","",""
"1944db85-0140-4393-aea9-1e75b110e862","1840761","FMNH","Amphibians and Reptiles","13600","Gehyra oceanica","","K. P. Schmidt","","French Polynesia Nukuhiva","French Polynesia","Nukuhiva","","","alc","","","","",""
"683f8e00-46bc-4ee7-962d-1e67e4a86d60","1840765","FMNH","Amphibians and Reptiles","13604","Gehyra oceanica","","K. P. Schmidt","","French Polynesia","French Polynesia","","","","alc","","","","",""
"e16cd45a-bf10-42e6-b435-93ff90edde36","1840766","FMNH","Amphibians and Reptiles","13605","Gehyra oceanica","","K. P. Schmidt","","French Polynesia","French Polynesia","","","","alc","","","","",""
"3f12f058-1deb-4648-ba4d-f9dc0c45478e","1840767","FMNH","Amphibians and Reptiles","13606","Gehyra oceanica","","K. P. Schmidt","","French Polynesia","French Polynesia","","","","alc","","","","",""
"809c0503-2be8-4987-b0c1-f3dcef3b026d","1845136","FMNH","Amphibians and Reptiles","17924","Gehyra oceanica","","G LeBronnec, H Tauraa","FTS 146","French Polynesia Tahuata I","French Polynesia","Tahuata I","","","alc","","","","",""
"e3b4adc7-314b-4f90-8ccd-169c58bd2bfd","1845137","FMNH","Amphibians and Reptiles","17925","Gehyra oceanica","","G LeBronnec, H Tauraa","FTS 148","French Polynesia Tahuata I","French Polynesia","Tahuata I","","","alc","","","","",""
"c8b996f2-e318-4d9f-acc0-3fc56ac55847","1845138","FMNH","Amphibians and Reptiles","17926","Gehyra oceanica","","G LeBronnec, H Tauraa","FTS 151","French Polynesia Tahuata I","French Polynesia","Tahuata I","","","alc","","","","",""
"e5caa8d7-81f6-4756-824b-3cb98dc0854e","1845139","FMNH","Amphibians and Reptiles","17927","Gehyra oceanica","","G LeBronnec, H Tauraa","FTS 152","French Polynesia Tahuata I","French Polynesia","Tahuata I","","","alc","","","","",""
"e1adfa1c-4d6b-42a1-bfcb-44d077c2130b","1845140","FMNH","Amphibians and Reptiles","17928","Gehyra oceanica","","G LeBronnec, H Tauraa","FTS 153","French Polynesia Tahuata I","French Polynesia","Tahuata I","","","alc","","","","",""
"c12b81c1-8e68-4c1c-bc33-0d1bd6cd54ae","1845141","FMNH","Amphibians and Reptiles","17929","Gehyra oceanica","","LeBronnec","FTS 162","French Polynesia Fatuhiva I","French Polynesia","Fatuhiva I","","","alc","","","","",""
"b5ecb6e2-2e00-4bc7-98fd-4b5e67a53bb7","1845142","FMNH","Amphibians and Reptiles","17930","Gehyra oceanica","","LeBronnec","FTS 159","French Polynesia Fatuhiva I","French Polynesia","Fatuhiva I","","","alc","","","","",""
"50bdf494-edd5-49b5-a0d4-fe9396dfb62a","1845143","FMNH","Amphibians and Reptiles","17931","Gehyra oceanica","","LeBronnec","FTS 169","French Polynesia Uapou I","French Polynesia","Uapou I","","","alc","","","","",""
"8c500c78-f622-496d-8f84-3dfe0875661c","1845144","FMNH","Amphibians and Reptiles","17932","Gehyra oceanica","","LeBronnec","FTS 178","French Polynesia Uapou I","French Polynesia","Uapou I","","","alc","","","","",""
"32b4973d-c3c3-47b9-b397-03e792623ada","1845145","FMNH","Amphibians and Reptiles","17933","Gehyra oceanica","","LeBronnec","","French Polynesia Uapou I","French Polynesia","Uapou I","","","alc","","","","",""
"6835752e-e53f-4d68-a840-fc4b0a6aebcf","1845146","FMNH","Amphibians and Reptiles","17934","Gehyra oceanica","","LeBronnec","FTS 181","French Polynesia Uapou I","French Polynesia","Uapou I","","","alc","","","","",""
"d2fd9b5f-bc64-4f21-9859-58c8259e3637","1845147","FMNH","Amphibians and Reptiles","17935","Gehyra oceanica","","LeBronnec","FTS 182","French Polynesia Uapou I","French Polynesia","Uapou I","","","alc","","","","",""
"09cd0682-c336-4f6c-8f67-2a6f19cab694","1845148","FMNH","Amphibians and Reptiles","17936","Gehyra oceanica","","LeBronnec, H Tauraa","FTS 183","French Polynesia Eiao I","French Polynesia","Eiao I","","","alc","","","","",""
"459f1ee7-990a-4525-96e5-e656c7788703","1999223","FMNH","Amphibians and Reptiles","171548","Gehyra oceanica","","N. L. H. Krauss","","French Polynesia Raitea","French Polynesia","Raitea","","","alc","","","","",""
"73320f85-b306-4ed3-8a6d-f36d9fefd06d","1999224","FMNH","Amphibians and Reptiles","171549","Gehyra oceanica","","N. L. H. Krauss","","French Polynesia Huahine","French Polynesia","Huahine","","","alc","","","","",""
"cfa52179-13b1-4218-b48c-3671e9e3b661","1999225","FMNH","Amphibians and Reptiles","171550","Gehyra oceanica","","N. L. H. Krauss","","French Polynesia Huahine","French Polynesia","Huahine","","","alc","","","","",""
"86ed8834-50ad-4364-be2f-e681b935b8be","1999226","FMNH","Amphibians and Reptiles","171551","Gehyra oceanica","","N. L. H. Krauss","","French Polynesia Huahine","French Polynesia","Huahine","","","alc","","","","",""
"6cdfe614-179c-4a3a-a74b-24c4d3203039","1999495","FMNH","Amphibians and Reptiles","171820","Gehyra oceanica","","N. L. H. Krauss","","French Polynesia Rangiroa","French Polynesia","Rangiroa","","","alc","","","","",""
"50e2cbe9-f385-4832-a5eb-6aa6ec66db8e","1840727","FMNH","Amphibians and Reptiles","13566","Hemidactylus garnotii","","K. P. Schmidt","","French Polynesia Hiva oa","French Polynesia","Hiva oa","","","alc","","","","",""
"c295a415-ef0b-4d9b-bd94-624611a7dcbb","1840731","FMNH","Amphibians and Reptiles","13570","Hemidactylus garnotii","","K. P. Schmidt","","French Polynesia Nukuhiva","French Polynesia","Nukuhiva","","","alc","","","","",""
"76e62810-dd43-4b42-a758-070cadf5b33d","1840760","FMNH","Amphibians and Reptiles","13599","Hemidactylus garnotii","","K. P. Schmidt","","French Polynesia Nukuhiva","French Polynesia","Nukuhiva","","","alc","","","","",""
"69d89320-ce38-4bad-9858-fb3c06b9c3a4","1845128","FMNH","Amphibians and Reptiles","17916","Hemidactylus garnotii","","LeBronnec","FTS 205","French Polynesia Uapou I","French Polynesia","Uapou I","","","alc","","","","",""
"9559d7f5-dbd2-4d01-b252-8f957bc99325","1845129","FMNH","Amphibians and Reptiles","17917","Hemidactylus garnotii","","LeBronnec","FTS 204","French Polynesia Uapou I","French Polynesia","Uapou I","","","alc","","","","",""
"34e5e9f7-b989-4540-895c-249e04c78029","1845126","FMNH","Amphibians and Reptiles","17914","Hemiphyllodactylus typus","","Mumford, Adamson","FTS 211","French Polynesia Hiva oa","French Polynesia","Hiva oa","","","alc","","","","",""
"d0ccff7b-f9fe-4130-9dd9-97a6fddf9bc8","1840747","FMNH","Amphibians and Reptiles","13586","Lepidodactylus lugubris","","K. P. Schmidt","","French Polynesia Nukuhiva","French Polynesia","Nukuhiva","","","alc","","","","",""
"11eb4e82-c56a-47d4-b767-2f8b55941a67","1840748","FMNH","Amphibians and Reptiles","13587","Lepidodactylus lugubris","","K. P. Schmidt","","French Polynesia Nukuhiva","French Polynesia","Nukuhiva","","","alc","","","","",""
"b692ecb3-a5be-445d-8268-83534c0e45ca","1840749","FMNH","Amphibians and Reptiles","13588","Lepidodactylus lugubris","","K. P. Schmidt","","French Polynesia Nukuhiva","French Polynesia","Nukuhiva","","","alc","","","","",""
"95d6318e-81c1-4a58-8d73-f350f4982f93","1840750","FMNH","Amphibians and Reptiles","13589","Lepidodactylus lugubris","","K. P. Schmidt","","French Polynesia Nukuhiva","French Polynesia","Nukuhiva","","","alc","","","","",""
"5f7fafb3-2894-4bbd-b0b8-0fe0dba27294","1840751","FMNH","Amphibians and Reptiles","13590","Lepidodactylus lugubris","","K. P. Schmidt","","French Polynesia Nukuhiva","French Polynesia","Nukuhiva","","","alc","","","","",""
"2c34f7fb-037c-4203-b6a2-c0946ebfaf51","1840752","FMNH","Amphibians and Reptiles","13591","Lepidodactylus lugubris","","K. P. Schmidt","","French Polynesia Nukuhiva","French Polynesia","Nukuhiva","","","alc","","","","",""
"e7410c80-5738-4f21-af41-1f23d284a512","1840753","FMNH","Amphibians and Reptiles","13592","Lepidodactylus lugubris","","K. P. Schmidt","","French Polynesia Nukuhiva","French Polynesia","Nukuhiva","","","alc","","","","",""
"e6ab65af-6688-4602-b4a6-a95b77904f0c","1840754","FMNH","Amphibians and Reptiles","13593","Lepidodactylus lugubris","","K. P. Schmidt","","French Polynesia Nukuhiva","French Polynesia","Nukuhiva","","","alc","","","","",""
"af5b7d11-0860-4045-ba24-5017fbc3447d","1840755","FMNH","Amphibians and Reptiles","13594","Lepidodactylus lugubris","","K. P. Schmidt","","French Polynesia Nukuhiva","French Polynesia","Nukuhiva","","","alc","","","","",""
"93af49e6-9ae7-46b2-9cb3-600c3a540dc1","1845056","FMNH","Amphibians and Reptiles","17844","Lepidodactylus lugubris","","G LeBronnec, H Tauraa","","French Polynesia Tahuata I","French Polynesia","Tahuata I","","","alc","","","","",""
"0ea4b0fc-49eb-42da-a141-dba87b059bcf","1845158","FMNH","Amphibians and Reptiles","17946","Lepidodactylus lugubris","","LeBronnec","FTS 142","French Polynesia Tahuata I","French Polynesia","Tahuata I","","","alc","","","","",""
"5c86a918-5ebf-4908-b32b-c7f3f6029169","1845159","FMNH","Amphibians and Reptiles","17947","Lepidodactylus lugubris","","LeBronnec","FTS 115","French Polynesia Tahuata I","French Polynesia","Tahuata I","","","alc","","","","",""
"6d70ba8e-2f66-46d8-9356-61ec82d448c8","1845160","FMNH","Amphibians and Reptiles","17948","Lepidodactylus lugubris","","LeBronnec","FTS 112","French Polynesia Tahuata I","French Polynesia","Tahuata I","","","alc","","","","",""
"9cdd4f6c-840a-4ed9-8fc6-1c1b96e09eaa","1845161","FMNH","Amphibians and Reptiles","17949","Lepidodactylus lugubris","","LeBronnec","FTS 118","French Polynesia Fatuhiva I","French Polynesia","Fatuhiva I","","","alc","","","","",""
"00eacbca-3e32-4678-b301-87b0d7b063c6","1845162","FMNH","Amphibians and Reptiles","17950","Lepidodactylus lugubris","","LeBronnec","FTS 120","French Polynesia Fatuhiva I","French Polynesia","Fatuhiva I","","","alc","","","","",""
"04e8a662-daee-4007-8dca-21ec2c63b9fa","1845163","FMNH","Amphibians and Reptiles","17951","Lepidodactylus lugubris","","LeBronnec","FTS 122","French Polynesia Uapou I","French Polynesia","Uapou I","","","alc","","","","",""
"fd9a88ce-03b5-4ca8-ab21-ec194692d604","1845164","FMNH","Amphibians and Reptiles","17952","Lepidodactylus lugubris","","LeBronnec","FTS 126","French Polynesia Uapou I","French Polynesia","Uapou I","","","alc","","","","",""
"ff8ad787-74d3-468a-aa0d-1aba01e5540c","1845165","FMNH","Amphibians and Reptiles","17953","Lepidodactylus lugubris","","LeBronnec, H Tauraa","FTS 128","French Polynesia Eiao I","French Polynesia","Eiao I","","","alc","","","","",""
"84a74c29-c80d-45cf-b74a-fd6f3893096f","1845166","FMNH","Amphibians and Reptiles","17954","Lepidodactylus lugubris","","LeBronnec, H Tauraa","FTS 129","French Polynesia Eiao I","French Polynesia","Eiao I","","","alc","","","","",""
"19e7adf0-b836-4e02-bfa9-0aacde4ea6fb","1845167","FMNH","Amphibians and Reptiles","17955","Lepidodactylus lugubris","","A. M. Adamson","FTS 133","French Polynesia Eiao I","French Polynesia","Eiao I","","","alc","","","","",""
"13c98af6-21e7-4af0-995f-1282cf00861b","1845168","FMNH","Amphibians and Reptiles","17956","Lepidodactylus lugubris","","LeBronnec, H Tauraa","FTS 138","French Polynesia Uahuka I","French Polynesia","Uahuka I","","","alc","","","","",""
"e57ba70a-196a-4284-925e-9ea127fb65bb","1949128","FMNH","Amphibians and Reptiles","121632","Lepidodactylus lugubris","","N. L. H. Krauss","","French Polynesia","French Polynesia","","","","alc","","","","",""
"6f67fd31-d37e-4fb8-9309-55969db80cc7","1949129","FMNH","Amphibians and Reptiles","121633","Lepidodactylus lugubris","","N. L. H. Krauss","","French Polynesia","French Polynesia","","","","alc","","","","",""
"24effaea-8757-478d-a768-9ee6ab32a13f","1999218","FMNH","Amphibians and Reptiles","171543","Lepidodactylus lugubris","","N. L. H. Krauss","","French Polynesia Huahine","French Polynesia","Huahine","","","alc","","","","",""
"2658fa6e-06cc-4b11-b4f7-4bfc4eb1ebb6","1999219","FMNH","Amphibians and Reptiles","171544","Lepidodactylus lugubris","","N. L. H. Krauss","","French Polynesia Huahine","French Polynesia","Huahine","","","alc","","","","",""
