"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"4ae1fc20-1a96-4c24-aa8a-b6b713ac0a9f","959227","FMNH","Insects","FMNHINS 0000 004 089","Siphonophorida Newport, 1884","","B. L. Fisher","FMHD#94-55","Madagascar Antsiranana","Madagascar","Antsiranana","Winklersifting","","","","-14.75","49.4667","",""
"0e17d122-3335-4d99-a22e-b808c84014a3","959228","FMNH","Insects","FMNHINS 0000 004 090","Chordeumatida Koch, 1847","","B. L. Fisher","FMHD#94-55","Madagascar Antsiranana","Madagascar","Antsiranana","Winklersifting","","","","-14.75","49.4667","",""
"cc118a28-4161-4132-837b-5dcdd0450bf2","959112","FMNH","Insects","FMNHINS 0000 003 974","Polydesmida Leach, 1815","","B. L. Fisher","FMHD#98-375","Madagascar Antsiranana","Madagascar","Antsiranana","Winklersifting","","","","-14.0467","48.4017","",""
"b316cd09-4c2f-4e1b-8883-110a331de73c","959114","FMNH","Insects","FMNHINS 0000 003 976","Spirostreptida Brandt, 1833","","B. L. Fisher","FMHD#98-375","Madagascar Antsiranana","Madagascar","Antsiranana","Winklersifting","","","","-14.0467","48.4017","",""
"7c50fc99-5603-498d-a968-f9c6f886accc","959115","FMNH","Insects","FMNHINS 0000 003 977","Polyzoniida Gervais, 1844","","B. L. Fisher","FMHD#98-375","Madagascar Antsiranana","Madagascar","Antsiranana","Winklersifting","","","","-14.0467","48.4017","",""
"044dd38b-e3b6-4956-8e26-a090b3ad3d80","959116","FMNH","Insects","FMNHINS 0000 003 978","Siphonophorida Newport, 1884","","B. L. Fisher","FMHD#98-375","Madagascar Antsiranana","Madagascar","Antsiranana","Winklersifting","","","","-14.0467","48.4017","",""
"6d8e3ba9-669e-4325-93c3-e79f7205c4f5","959251","FMNH","Insects","FMNHINS 0000 004 113","Spirostreptida Brandt, 1833","","B. L. Fisher","FMHD#98-357","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","Winklersifting","","","","-20.77","47.1867","",""
"cb6c84df-8c7d-4453-9d9f-64f29504684a","959193","FMNH","Insects","FMNHINS 0000 004 055","Spirostreptida Brandt, 1833","","B. L. Fisher","FMHD#98-351","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","pitfall","","","","-20.7767","47.165","",""
"d79e4bb8-0f6e-4f61-bd91-aaca585a392e","959194","FMNH","Insects","FMNHINS 0000 004 056","Chordeumatida Koch, 1847","","B. L. Fisher","FMHD#98-351","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","pitfall","","","","-20.7767","47.165","",""
"2a484a3c-6874-493a-876e-d32343e83ebc","959195","FMNH","Insects","FMNHINS 0000 004 057","Polydesmida Leach, 1815","","B. L. Fisher","FMHD#98-351","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","pitfall","","","","-20.7767","47.165","",""
"bb2cc5d6-8467-416f-887e-98874514fc70","959196","FMNH","Insects","FMNHINS 0000 004 058","Spirostreptida Brandt, 1833","","B. L. Fisher","FMHD#98-351","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","pitfall","","","","-20.7767","47.165","",""
"c4654c9f-0b9b-428c-a4f0-73cff27f37bd","959197","FMNH","Insects","FMNHINS 0000 004 059","Chordeumatida Koch, 1847","","B. L. Fisher","FMHD#98-351","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","pitfall","","","","-20.7767","47.165","",""
"3f426bb7-c650-4a5f-a7c3-daee763bb532","959198","FMNH","Insects","FMNHINS 0000 004 060","Polyzoniida Gervais, 1844","","B. L. Fisher","FMHD#98-352","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","pitfall","","","","-20.7767","47.165","",""
"555ec16b-a30d-428d-a52a-75be9e239b31","959189","FMNH","Insects","FMNHINS 0000 004 051","Polydesmida Leach, 1815","","B. L. Fisher","FMHD#98-350","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","Winkler","","","","-20.7767","47.165","",""
"415c0332-aa93-4ca9-829b-8edc2781dbdc","959190","FMNH","Insects","FMNHINS 0000 004 052","Spirostreptida Brandt, 1833","","B. L. Fisher","FMHD#98-350","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","Winkler","","","","-20.7767","47.165","",""
"4643e310-b1df-47ee-86a8-191462122680","959191","FMNH","Insects","FMNHINS 0000 004 053","Spirobolida Bollman, 1893","","B. L. Fisher","FMHD#98-350","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","Winkler","","","","-20.7767","47.165","",""
"6d143af5-8c8b-4890-88b8-374fab04d05b","959127","FMNH","Insects","FMNHINS 0000 003 989","Polydesmida Leach, 1815","","B. L. Fisher","FMHD#97-508","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","pitfall","","","","-22.4217","46.8983","",""
"ec1a1822-ab91-462a-8ece-0f7dfbd06a1d","959128","FMNH","Insects","FMNHINS 0000 003 990","Siphonophorida Newport, 1884","","B. L. Fisher","FMHD#97-508","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","pitfall","","","","-22.4217","46.8983","",""
"a7edb5d6-7ee1-477b-b4b3-3d1643e6118c","959125","FMNH","Insects","FMNHINS 0000 003 987","Polydesmida Leach, 1815","","B. L. Fisher","FMHD#97-505","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","pitfall","","","","-22.4967","46.955","",""
"f50e808a-d4e5-40a0-9160-1f4015ecb9c4","959145","FMNH","Insects","FMNHINS 0000 004 007","Polydesmida Leach, 1815","","B. L. Fisher","FMHD#97-502","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","Winkler","","","","-22.47","46.96","",""
"ff253c19-295e-41f5-9bbf-eb8854403509","959146","FMNH","Insects","FMNHINS 0000 004 008","Chordeumatida Koch, 1847","","B. L. Fisher","FMHD#97-502","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","Winkler","","","","-22.47","46.96","",""
"94c228f6-2097-4e68-b655-3da7902ee2e6","959147","FMNH","Insects","FMNHINS 0000 004 009","Spirostreptida Brandt, 1833","","B. L. Fisher","FMHD#97-502","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","Winkler","","","","-22.47","46.96","",""
"833db660-56aa-4265-be30-3a9e451fb775","959138","FMNH","Insects","FMNHINS 0000 004 000","Siphonophorida Newport, 1884","","B. L. Fisher","FMHD#97-503","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","Winkler","","","","-22.4833","46.9683","",""
"22af9e6d-c21d-496a-8a53-a67b77ebe4df","959139","FMNH","Insects","FMNHINS 0000 004 001","Spirostreptida Brandt, 1833","","B. L. Fisher","FMHD#97-503","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","Winkler","","","","-22.4833","46.9683","",""
"1a02e3ce-450d-4dad-9ce4-24e19d62b290","959142","FMNH","Insects","FMNHINS 0000 004 004","Polydesmida Leach, 1815","","B. L. Fisher","FMHD#97-503","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","Winkler","","","","-22.4833","46.9683","",""
"0bfe1e75-b433-4a3d-9928-6f4c6aa8ab41","959144","FMNH","Insects","FMNHINS 0000 004 006","Polyzoniida Gervais, 1844","","B. L. Fisher","FMHD#97-503","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","Winkler","","","","-22.4833","46.9683","",""
"90f4412a-9ebd-4854-8226-aa45cb13b16e","959180","FMNH","Insects","FMNHINS 0000 004 042","Chordeumatida Koch, 1847","","B. L. Fisher, Sylvain","FMHD#97-544","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","Winkler","","","","-22.1667","46.9667","",""
"4ba9452a-c306-4ccd-8647-060866787947","959182","FMNH","Insects","FMNHINS 0000 004 044","Polydesmida Leach, 1815","","B. L. Fisher, Sylvain","FMHD#97-544","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","Winkler","","","","-22.1667","46.9667","",""
"66c0ce27-3db1-4198-81d6-9300c905509b","959183","FMNH","Insects","FMNHINS 0000 004 045","Spirostreptida Brandt, 1833","","B. L. Fisher, Sylvain","FMHD#97-544","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","Winkler","","","","-22.1667","46.9667","",""
"781de199-0f30-4a75-b1cb-183a35ca76b7","959169","FMNH","Insects","FMNHINS 0000 004 031","Polydesmida Leach, 1815","","B. L. Fisher, Sylvain","FMHD#97-540","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","Winkler","","","","-22.1667","46.9667","",""
"14b464b5-3f9d-47d0-b6c1-f99d09fb95ab","959171","FMNH","Insects","FMNHINS 0000 004 033","Spirostreptida Brandt, 1833","","B. L. Fisher, Sylvain","FMHD#97-540","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","Winkler","","","","-22.1667","46.9667","",""
"510feace-c857-40f4-8269-86e5cbe24abe","959172","FMNH","Insects","FMNHINS 0000 004 034","Polyzoniida Gervais, 1844","","B. L. Fisher, Sylvain","FMHD#97-540","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","Winkler","","","","-22.1667","46.9667","",""
"df8c10ac-4ee0-4f7d-b934-0a0b66b42ce1","959129","FMNH","Insects","FMNHINS 0000 003 991","Polyzoniida Gervais, 1844","","B. L. Fisher","FMHD#97-537","Madagascar Toamasina","Madagascar","Toamasina","Winkler","","","","-17.2833","49.4167","",""
"a3bc36bc-5e98-4595-bc3b-688299e90590","959130","FMNH","Insects","FMNHINS 0000 003 992","Polydesmida Leach, 1815","","B. L. Fisher","FMHD#97-537","Madagascar Toamasina","Madagascar","Toamasina","Winkler","","","","-17.2833","49.4167","",""
"24a4ffa1-7b3c-43cd-9373-04c991a546d9","959133","FMNH","Insects","FMNHINS 0000 003 995","Spirostreptida Brandt, 1833","","B. L. Fisher","FMHD#97-537","Madagascar Toamasina","Madagascar","Toamasina","Winkler","","","","-17.2833","49.4167","",""
"d50c8756-392a-40d8-8d0f-b76e3efe0865","959175","FMNH","Insects","FMNHINS 0000 004 037","Spirostreptida Brandt, 1833","","B. L. Fisher","FMHD#97-543","Madagascar Toamasina","Madagascar","Toamasina","Winkler","","","","-17.2833","49.4333","",""
"7e0d848d-6185-4fcc-8407-5cb63d1da50a","959176","FMNH","Insects","FMNHINS 0000 004 038","Polyzoniida Gervais, 1844","","B. L. Fisher","FMHD#97-543","Madagascar Toamasina","Madagascar","Toamasina","Winkler","","","","-17.2833","49.4333","",""
"36444062-0b02-4e5c-bf07-7728837bec65","959177","FMNH","Insects","FMNHINS 0000 004 039","Polydesmida Leach, 1815","","B. L. Fisher","FMHD#97-543","Madagascar Toamasina","Madagascar","Toamasina","Winkler","","","","-17.2833","49.4333","",""
"5d62016e-6307-4d71-93c9-eebd00d2717f","959252","FMNH","Insects","FMNHINS 0000 004 114","Spirostreptida Brandt, 1833","","B. L. Fisher","FMHD#97-538","Madagascar Toliara","Madagascar","Toliara","pitfall","","","","-23.65","44.6333","",""
"2800e7d3-f69d-446a-9c3c-a56ff8d917ff","959184","FMNH","Insects","FMNHINS 0000 004 046","Polydesmida Leach, 1815","","B. L. Fisher","FMHD#97-545","Madagascar Toliara","Madagascar","Toliara","Winkler","","","","-23.65","44.6333","",""
"559a99cd-65be-4088-a183-fd0350874aa8","959207","FMNH","Insects","FMNHINS 0000 004 069","Spirostreptida Brandt, 1833","","B. L. Fisher","FMHD#92-160","Madagascar Toliara","Madagascar","Toliara","pitfall","","","","-24.5667","46.8167","",""
"408456c4-b0a9-46dd-9ef2-175dab3b8b22","959212","FMNH","Insects","FMNHINS 0000 004 074","Polydesmida Leach, 1815","","B. L. Fisher","FMHD#92-162","Madagascar Toliara","Madagascar","Toliara","pitfall","","","","-24.5667","46.8167","",""
"9a9ec192-716f-4feb-8034-d744aedb3044","959218","FMNH","Insects","FMNHINS 0000 004 080","Spirostreptida Brandt, 1833","","B. L. Fisher","FMHD#92-165","Madagascar Toliara","Madagascar","Toliara","Winkler","","","","-24.55","46.8","",""
"9a212a72-60e5-480b-93f4-7e244c5daad6","959221","FMNH","Insects","FMNHINS 0000 004 083","Polydesmida Leach, 1815","","B. L. Fisher","FMHD#92-165","Madagascar Toliara","Madagascar","Toliara","Winkler","","","","-24.55","46.8","",""
"b3323b48-e471-4992-9d76-5f6175df21ce","959222","FMNH","Insects","FMNHINS 0000 004 084","Chordeumatida Koch, 1847","","B. L. Fisher","FMHD#92-165","Madagascar Toliara","Madagascar","Toliara","Winkler","","","","-24.55","46.8","",""
"bf90d074-f93d-43a7-9eb1-bdac37b09c5b","959223","FMNH","Insects","FMNHINS 0000 004 085","Polyzoniida Gervais, 1844","","B. L. Fisher","FMHD#92-165","Madagascar Toliara","Madagascar","Toliara","Winkler","","","","-24.55","46.8","",""
"739bd1e4-b42d-4910-8aad-754515e15624","959199","FMNH","Insects","FMNHINS 0000 004 061","Spirostreptida Brandt, 1833","","B. L. Fisher","FMHD#98-378","Madagascar Toliara","Madagascar","Toliara","Winklersifting","","","","-25.0617","46.87","",""
"198b0892-5fb5-4f12-b362-6dbe5915c450","959200","FMNH","Insects","FMNHINS 0000 004 062","Polydesmida Leach, 1815","","B. L. Fisher","FMHD#98-378","Madagascar Toliara","Madagascar","Toliara","Winklersifting","","","","-25.0617","46.87","",""
"23adac11-9a73-4c9e-980c-08d85cad0c1c","959202","FMNH","Insects","FMNHINS 0000 004 064","Chordeumatida Koch, 1847","","B. L. Fisher","FMHD#98-378","Madagascar Toliara","Madagascar","Toliara","Winklersifting","","","","-25.0617","46.87","",""
"068043c7-1a49-4714-9b0b-75edc39c63f0","959136","FMNH","Insects","FMNHINS 0000 003 998","Polydesmida Leach, 1815","","B. L. Fisher","FMHD#98-377","Madagascar Toliara","Madagascar","Toliara","Winkler","","","","-24.9522","47.0017","",""
"05c4d7da-1578-45ae-a0dd-df579bc30bcb","959245","FMNH","Insects","FMNHINS 0000 004 107","Polydesmida Leach, 1815","","B. L. Fisher, Sylvain","FMHD#96-201","Madagascar Toliara","Madagascar","Toliara","Winkler","","","","-22.4667","44.85","",""
"f171c26c-18f6-4674-b29b-ef004b753c53","959246","FMNH","Insects","FMNHINS 0000 004 108","Polyzoniida Gervais, 1844","","B. L. Fisher, Sylvain","FMHD#96-201","Madagascar Toliara","Madagascar","Toliara","Winkler","","","","-22.4667","44.85","",""
"2909efca-ac7a-4335-88eb-06f06375b178","959248","FMNH","Insects","FMNHINS 0000 004 110","Polyzoniida Gervais, 1844","","B. L. Fisher, Sylvain","FMHD#96-203","Madagascar Toliara","Madagascar","Toliara","Winkler","","","","-22.6833","44.8333","",""
"9d355d55-139d-4124-a537-a9766c7a9e05","959249","FMNH","Insects","FMNHINS 0000 004 111","Polydesmida Leach, 1815","","B. L. Fisher, Sylvain","FMHD#96-203","Madagascar Toliara","Madagascar","Toliara","Winkler","","","","-22.6833","44.8333","",""
"cf363e77-f296-4b3f-8349-fe573f9d6edf","959156","FMNH","Insects","FMNHINS 0000 004 018","Polydesmida Leach, 1815","","B. L. Fisher","FMHD#97-507","Madagascar Fianarantsoa Ihorombe","Madagascar","Fianarantsoa","Winkler","","","","-22.4217","46.8983","",""
"89ccf7f3-c788-4f5d-9d2b-74d538910033","959159","FMNH","Insects","FMNHINS 0000 004 021","Spirostreptida Brandt, 1833","","B. L. Fisher","FMHD#97-507","Madagascar Fianarantsoa Ihorombe","Madagascar","Fianarantsoa","Winkler","","","","-22.4217","46.8983","",""
"942658ae-5175-449b-b400-3e2a3ed16b32","959162","FMNH","Insects","FMNHINS 0000 004 024","Spirostreptida Brandt, 1833","","B. L. Fisher","FMHD#97-510","Madagascar Fianarantsoa Ihorombe","Madagascar","Fianarantsoa","Winkler","","","","-22.4267","46.9383","",""
"3a9a36fd-6771-4f75-a28e-4dac22fe0ed4","959163","FMNH","Insects","FMNHINS 0000 004 025","Polydesmida Leach, 1815","","B. L. Fisher","FMHD#97-510","Madagascar Fianarantsoa Ihorombe","Madagascar","Fianarantsoa","Winkler","","","","-22.4267","46.9383","",""
"e739142a-b5e9-4d0d-9c47-0ac833877a42","959164","FMNH","Insects","FMNHINS 0000 004 026","Polyzoniida Gervais, 1844","","B. L. Fisher","FMHD#97-510","Madagascar Fianarantsoa Ihorombe","Madagascar","Fianarantsoa","Winkler","","","","-22.4267","46.9383","",""
"e624eb13-f80f-4ad6-84f1-df9ea3c99217","959150","FMNH","Insects","FMNHINS 0000 004 012","Polydesmida Leach, 1815","","B. L. Fisher","FMHD#97-506","Madagascar Fianarantsoa Ihorombe","Madagascar","Fianarantsoa","Winkler","","","","-22.4967","46.955","",""
"2f4119d6-8dae-4608-94e9-c995594ced41","959153","FMNH","Insects","FMNHINS 0000 004 015","Chordeumatida Koch, 1847","","B. L. Fisher","FMHD#97-506","Madagascar Fianarantsoa Ihorombe","Madagascar","Fianarantsoa","Winkler","","","","-22.4967","46.955","",""
"d8b5372c-a2fe-4d17-a563-2c8502fd04ef","959154","FMNH","Insects","FMNHINS 0000 004 016","Polyzoniida Gervais, 1844","","B. L. Fisher","FMHD#97-506","Madagascar Fianarantsoa Ihorombe","Madagascar","Fianarantsoa","Winkler","","","","-22.4967","46.955","",""
"06ac9e17-8cb6-46ee-9389-52559bd16c36","959155","FMNH","Insects","FMNHINS 0000 004 017","Spirostreptida Brandt, 1833","","B. L. Fisher","FMHD#97-506","Madagascar Fianarantsoa Ihorombe","Madagascar","Fianarantsoa","Winkler","","","","-22.4967","46.955","",""
"2cb24e69-884d-4670-bffb-1299e067ea53","3119877","FMNH","Insects","FMNHINS 0003 119 877","Spirostreptida Brandt, 1833","","","","","","","","","","","-18.0617","44.525","",""
"8911a015-814a-473a-b867-8aa1b36ee0ec","2858677","FMNH","Insects","FMNHINS 0002 858 677","Sphaerotheriida Brandt, 1833","","T. Randriamora","RANT-2014-Antsa-PF#2&3","Madagascar Toamasina Alaotra-Mangoro","Madagascar","Toamasina","pitfall","","","","-18.9557","48.2798","","Yes"
"3580624e-019c-41b5-b3ec-f8136fd16153","708099","FMNH","Insects","FMNHINS 0000 055 887","Pachybolidae","","Odenwald Exoten","","","","","","","","","","","17",""
"314fc5ce-36fb-40ec-a8fb-871198dc3b40","597945","FMNH","Insects","FMNHINS 0000 034 901","Pachybolidae","","T. Wesener","","","","","","","","","-24.9549","46.6202","1",""
"d8ab81dd-f061-44bf-bab4-d49b7890c026","708093","FMNH","Insects","FMNHINS 0000 055 886","Aphistogoniulus ignipes Wesener, 2009","","Kreuch & Fleuch","","","","","","","","","","","4",""
"65bb5fa5-7ada-4c11-bf4a-f185476e4d8a","962893","FMNH","Insects","FMNHINS 0000 007 916","Dalodesmidae","","S. M. Goodman","","","Madagascar","Fianarantsoa","","","","","-22.47","46.96","1",""
"b567515b-6a68-40e1-be2e-d9872b8ab3e1","963161","FMNH","Insects","FMNHINS 0000 008 184","Sphaeromimus ivohibe Wesener et al., 2014","","S. M. Goodman","","","Madagascar","Fianarantsoa","","","","","-22.47","46.96","1",""
"22f8b184-d9ad-469b-b217-98ee62675aa8","965327","FMNH","Insects","FMNHINS 0000 013 359","Dalodesmidae","","K. Emberton","","","Madagascar","Fianarantsoa","hand collected","","","","-24.9269","46.7469","2",""
"eeab81b2-f86a-42c7-9166-42296fbb449b","708461","FMNH","Insects","FMNHINS 0000 055 999","Aphistogoniulus rubrodorsalis Wesener, 2009","","S. M. Goodman","","","Madagascar","Antsiranana","pitfall","","","","-14.44","49.7417","1",""
"96f2586b-4a76-4a9d-b67c-2f2b47bfe118","3121041","FMNH","Insects","FMNHINS 0003 121 041","Harpagorhacus gracilipes Hoffman","","S. M. Goodman","","Madagascar Catanduanes","Madagascar","Catanduanes","","","","","","","1",""
"43886ff2-0fa8-45ab-baa5-4fdeb56cf406","2858680","FMNH","Insects","FMNHINS 0002 858 680","Sphaerotheriida Brandt, 1833","","S. M. Goodman","SMG-19473-19474","Madagascar Antsiranana Sava","Madagascar","Antsiranana","pitfall","","","","-12.7919","49.8242","1",""
"e39849d0-bf20-48bb-9283-e7b42ac4894e","2858683","FMNH","Insects","FMNHINS 0002 858 683","Spirobolida Bollman, 1893","","S. M. Goodman","SMG-19473-19474","Madagascar Antsiranana Sava","Madagascar","Antsiranana","pitfall","","","","-12.7919","49.8242","4","Yes"
"5fc750c1-70ff-4580-b0c3-ddb4f5492584","3120600","FMNH","Insects","FMNHINS 0003 120 600","Spirostreptida Brandt, 1833","","S. M. Goodman","SMG-19473-19474","Madagascar Antsiranana Sava","Madagascar","Antsiranana","pitfall","","","","-12.7919","49.8242","1",""
