"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"294ac4e7-ab8b-4e80-8de8-421f81a337c6","349051","FMNH","Insects","FMNHINS 0000 349 051","Hippoboscoidea","","S. M. Goodman","SMG 14129","Madagascar Antsiranana Sava","Madagascar","Antsiranana","","","","","","","1",""
"e3386a77-13d2-4a9e-afea-6d5128ba781a","349049","FMNH","Insects","FMNHINS 0000 349 049","Hippoboscoidea","","S. M. Goodman","SMG 14056","Madagascar Antsiranana Sava","Madagascar","Antsiranana","","","","","","","3",""
"5d7e9847-d4d8-494e-9483-c0b8228783d6","349050","FMNH","Insects","FMNHINS 0000 349 050","Hippoboscoidea","","S. M. Goodman","SMG 14057","Madagascar Antsiranana Sava","Madagascar","Antsiranana","","","","","","","1",""
"cd7c4906-dd09-4d05-84c2-bed16fc99ef1","349114","FMNH","Insects","FMNHINS 0000 349 114","Hippoboscoidea","","J. C. Ranivo","RJC 40","Madagascar Antsiranana Sava","Madagascar","Antsiranana","","","","","","","4",""
"fcb8fae0-8bf5-46b0-8a4e-76be7714ef16","349115","FMNH","Insects","FMNHINS 0000 349 115","Hippoboscoidea","","J. C. Ranivo","RJC 41","Madagascar Antsiranana Sava","Madagascar","Antsiranana","","","","","","","8",""
"0fc991d3-4dce-43ba-a361-dc7f275e09e2","349116","FMNH","Insects","FMNHINS 0000 349 116","Hippoboscoidea","","J. C. Ranivo","RJC 43","Madagascar Antsiranana Sava","Madagascar","Antsiranana","","","","","","","1",""
"026cd970-ccde-4607-be9e-e2c089caf705","349117","FMNH","Insects","FMNHINS 0000 349 117","Hippoboscoidea","","J. C. Ranivo","RJC 44","Madagascar Antsiranana Sava","Madagascar","Antsiranana","","","","","","","2",""
"337c0cfe-a840-4aff-a262-d0b43f6e232f","349118","FMNH","Insects","FMNHINS 0000 349 118","Hippoboscoidea","","J. C. Ranivo","RJC 45","Madagascar Antsiranana Sava","Madagascar","Antsiranana","","","","","","","4",""
"5760ed5f-e6e7-4db2-bccd-90202c63a70f","348971","FMNH","Insects","FMNHINS 0000 348 971","Hippoboscoidea","","S. M. Goodman","SMG 13652","Madagascar Antsiranana Sava","Madagascar","Antsiranana","","","","","","","1",""
"c26ac224-5b49-4b51-b37e-b8c89f5b9ff7","348972","FMNH","Insects","FMNHINS 0000 348 972","Hippoboscoidea","","S. G. Cardiff","SGC 64","Madagascar Antsiranana Sava","Madagascar","Antsiranana","","","","","","","1",""
"7761cd8a-4017-48d9-9441-c9d8d539b5f3","349145","FMNH","Insects","FMNHINS 0000 349 145","Hippoboscoidea","","S. M. Goodman","SMG 14382","Madagascar Toliara Toliara","Madagascar","Toliara","","","","","","","1",""
"a0de5d30-3630-4aea-8cf5-10428040b6d1","349005","FMNH","Insects","FMNHINS 0000 349 005","Hippoboscoidea","","S. M. Goodman","SMG 13796","Madagascar Mahajanga Sofia","Madagascar","Mahajanga","","","","","","","1",""
"ce67ab2a-d564-4a18-9284-ad5cfd3a2f49","348924","FMNH","Insects","FMNHINS 0000 348 924","Hippoboscoidea","","S. M. Goodman","SMG 13172","Madagascar Mahajanga Sofia","Madagascar","Mahajanga","","","","","","","1",""
"a3ae4f0d-bfb3-47ba-9b44-20fb95475edc","348925","FMNH","Insects","FMNHINS 0000 348 925","Hippoboscoidea","","S. M. Goodman","SMG 13188","Madagascar Mahajanga Sofia","Madagascar","Mahajanga","","","","","","","2",""
"9e64e897-0bab-4fe2-811b-f1f0ae79f382","348926","FMNH","Insects","FMNHINS 0000 348 926","Hippoboscoidea","","S. M. Goodman","SMG 13194","Madagascar Mahajanga Sofia","Madagascar","Mahajanga","","","","","","","1",""
"e48c907a-e580-4a6f-9430-4b2e09994544","349166","FMNH","Insects","FMNHINS 0000 349 166","Nycteribia (Nycteribia) stylidiopsis Speiser, 1908","","F. H. Ratrimomanarivo","RHF 324","Madagascar Fianarantsoa Ihorombe","Madagascar","Fianarantsoa","","","","","","","3",""
"61826d0d-958e-4068-bce6-e5125af73528","349167","FMNH","Insects","FMNHINS 0000 349 167","Penicillidia (Penicillidia) leptothrinax Speiser, 1908","","F. H. Ratrimomanarivo","RHF 324","Madagascar Fianarantsoa Ihorombe","Madagascar","Fianarantsoa","","","","","","","2",""
"4fa588fc-b9f6-4cb2-91ad-6c7e5c020afd","349168","FMNH","Insects","FMNHINS 0000 349 168","Penicillidia (Penicillidia) decipiens Theodor, 1957","","F. H. Ratrimomanarivo","RHF 325","Madagascar Fianarantsoa Ihorombe","Madagascar","Fianarantsoa","","","","","","","1",""
"14aa1651-d20c-462c-807a-d49a4f6cc5a9","348993","FMNH","Insects","FMNHINS 0000 348 993","Penicillidia (Penicillidia) leptothrinax Speiser, 1908","","S. M. Goodman","SMG 13570","Madagascar Antananarivo Fiv. Manjakandriana","Madagascar","Antananarivo","","","","","","","4",""
"ae704a82-8d4b-4071-9b38-377f6b14c40c","348994","FMNH","Insects","FMNHINS 0000 348 994","Penicillidia (Penicillidia) leptothrinax Speiser, 1908","","S. M. Goodman","SMG 13571","Madagascar Antananarivo Fiv. Manjakandriana","Madagascar","Antananarivo","","","","","","","1",""
"2a05cec3-bb22-4ccc-88b7-9d2851f007ce","348995","FMNH","Insects","FMNHINS 0000 348 995","Penicillidia (Penicillidia) leptothrinax Speiser, 1908","","S. M. Goodman","SMG 13574","Madagascar Antananarivo Fiv. Manjakandriana","Madagascar","Antananarivo","","","","","","","1",""
"3687fe03-245f-425f-81f0-0abc6e1f917a","348996","FMNH","Insects","FMNHINS 0000 348 996","Penicillidia (Penicillidia) leptothrinax Speiser, 1908","","S. M. Goodman","SMG 13577","Madagascar Antananarivo Fiv. Manjakandriana","Madagascar","Antananarivo","","","","","","","2",""
"453bb1df-73e9-49c8-b655-b1c14d87e254","374377","FMNH","Insects","FMNHINS 0000 374 377","Basilia n. sp. #1","","S. M. Goodman","SMG 14622","Madagascar Mahajanga Sofia","Madagascar","Mahajanga","","","","","","","4",""
"6d2858a6-d312-4e63-99b3-7d6fb4542699","349250","FMNH","Insects","FMNHINS 0000 349 250","Basilia (Tripselia) blainvillii blainvillii (Leach, 1817)","","F. H. Ratrimomanarivo","RHF 1463","Madagascar Toamasina","Madagascar","Toamasina","","","","","-18.1502","49.4111","4",""
"401246d8-db35-4bc9-945e-678b0ad24ca4","349130","FMNH","Insects","FMNHINS 0000 349 130","Nycteribia (Nycteribia) stylidiopsis Speiser, 1908","","S. G. Cardiff","SGC 245","Madagascar Antsiranana Sava","Madagascar","Antsiranana","","","","","","","1",""
"580f76a0-e3d5-45e1-bd40-4748c1beba9e","374385","FMNH","Insects","FMNHINS 0000 374 385","Basilia n. sp. #2","","F. H. Ratrimomanarivo","RHF 039","Madagascar Toamasina","Madagascar","Toamasina","","","","","","","8",""
"eb0fd982-b2f0-48c9-bf5a-7c8997e333ca","374381","FMNH","Insects","FMNHINS 0000 374 381","Basilia n. sp. #2","","F. H. Ratrimomanarivo","RHF 329","Madagascar Fianarantsoa Ihorombe","Madagascar","Fianarantsoa","","","","","","","2",""
"e6e3c213-8ed1-40d3-88f5-6e91e32b7d5b","374382","FMNH","Insects","FMNHINS 0000 374 382","Basilia n. sp. #2","","F. H. Ratrimomanarivo","RHF 332","Madagascar Fianarantsoa Ihorombe","Madagascar","Fianarantsoa","","","","","","","3",""
"41d641d6-20a4-4b25-af59-7564b8066166","374383","FMNH","Insects","FMNHINS 0000 374 383","Basilia n. sp. #2","","F. H. Ratrimomanarivo","RHF 333","Madagascar Fianarantsoa Ihorombe","Madagascar","Fianarantsoa","","","","","","","1",""
"c58682a2-c63a-4f7d-b1c9-2330cc305eb3","374378","FMNH","Insects","FMNHINS 0000 374 378","Basilia n. sp. #2","","F. H. Ratrimomanarivo","RHF 326","Madagascar Fianarantsoa Ihorombe","Madagascar","Fianarantsoa","","","","","","","1",""
"024e06a1-c2f1-4d9d-95bc-df75b356c815","374379","FMNH","Insects","FMNHINS 0000 374 379","Basilia n. sp. #2","","F. H. Ratrimomanarivo","RHF 327","Madagascar Fianarantsoa Ihorombe","Madagascar","Fianarantsoa","","","","","","","1",""
"834d4fd2-36eb-499f-83fb-ae128fb3f90f","374380","FMNH","Insects","FMNHINS 0000 374 380","Basilia n. sp. #2","","F. H. Ratrimomanarivo","RHF 328","Madagascar Fianarantsoa Ihorombe","Madagascar","Fianarantsoa","","","","","","","2",""
"a7286675-a06b-46d1-89f8-f434467fccc3","349172","FMNH","Insects","FMNHINS 0000 349 172","Penicillidia (Penicillidia) leptothrinax Speiser, 1908","","F. H. Ratrimomanarivo","RHF 608","Madagascar Antananarivo Fiv. Manjakandriana","Madagascar","Antananarivo","","","","","","","2",""
"fddd29bf-d357-4dda-b00d-eff00b85cd18","374384","FMNH","Insects","FMNHINS 0000 374 384","Basilia n. sp. #2","","F. H. Ratrimomanarivo","RHF 338","Madagascar Fianarantsoa Ihorombe","Madagascar","Fianarantsoa","","","","","","","1",""
"cef77173-4227-4935-9cd8-bebbe06bd27d","349251","FMNH","Insects","FMNHINS 0000 349 251","Hippoboscoidea","","F. H. Ratrimomanarivo","RHF 1382","Madagascar Toamasina","Madagascar","Toamasina","","","","","-17.4868","49.4537","2",""
"b2718201-3fec-45cc-b088-39292ec15568","375441","FMNH","Insects","FMNHINS 0000 375 441","Eucampsipoda madagascarensis Theodor, 1955","","","ER 007","Madagascar","Madagascar","","","","","","","","18",""
"46bd2d4d-9f6c-483d-ab73-1205eab01103","375442","FMNH","Insects","FMNHINS 0000 375 442","Eucampsipoda madagascarensis Theodor, 1955","","M. Raheriarisena","MR 790","Madagascar","Madagascar","","","","","","","","3",""
"124de1a8-d0b5-4cfe-b394-bae4b4b90fb8","375656","FMNH","Insects","FMNHINS 0000 375 656","Megastrebla (Aoroura) wenzeli (Jobling, 1952)","","","ZR 172","Madagascar","Madagascar","","","","","","","","1",""
"fa2f30e3-8837-4015-aff9-6a227519a88e","378697","FMNH","Insects","FMNHINS 0000 378 697","Hippoboscoidea","","","CS 085","Madagascar","Madagascar","","","","","","","","1",""
"f7849f3d-02b7-4d16-bd7c-ef4c2f478991","378698","FMNH","Insects","FMNHINS 0000 378 698","Hippoboscoidea","","","CS 090","Madagascar","Madagascar","","","","","","","","1",""
"f1cd4e18-b4d7-48d8-90da-f05123cb9c8d","378708","FMNH","Insects","FMNHINS 0000 378 708","Hippoboscoidea","","","CS 091","Madagascar","Madagascar","","","","","","","","2",""
"2e3c8f19-d409-42d9-a58d-ac759dcb01eb","378709","FMNH","Insects","FMNHINS 0000 378 709","Hippoboscoidea","","S. G. Cardiff","SGC 304","Madagascar","Madagascar","","","","","","","","1",""
"f387080e-8f80-469f-8817-937545f3448b","378710","FMNH","Insects","FMNHINS 0000 378 710","Hippoboscoidea","","S. G. Cardiff","SGC 310","Madagascar","Madagascar","","","","","","","","1",""
"afd9ee11-6f0b-44b0-9d40-ac18e36849ef","378711","FMNH","Insects","FMNHINS 0000 378 711","Hippoboscoidea","","S. M. Goodman","SMG 14752","Madagascar","Madagascar","","","","","","","","1",""
"176e75e6-556a-4285-b604-8548240dc925","378712","FMNH","Insects","FMNHINS 0000 378 712","Hippoboscoidea","","S. M. Goodman","SMG 14763","Madagascar","Madagascar","","","","","","","","7",""
"b59754cc-9aa6-4560-90c7-775efd74963c","378713","FMNH","Insects","FMNHINS 0000 378 713","Hippoboscoidea","","S. M. Goodman","SMG 14768","Madagascar","Madagascar","","","","","","","","5",""
"4d68c13b-05f5-4de1-bf15-92835d28ebef","378714","FMNH","Insects","FMNHINS 0000 378 714","Hippoboscoidea","","S. M. Goodman","SMG 14814","Madagascar","Madagascar","","","","","","","","4",""
"2863bbac-0daa-4b42-a710-fac0884e043e","378715","FMNH","Insects","FMNHINS 0000 378 715","Hippoboscoidea","","S. M. Goodman","SMG 14815","Madagascar","Madagascar","","","","","","","","1",""
"52ad245c-3701-466d-9dce-5332b0cc2e34","378716","FMNH","Insects","FMNHINS 0000 378 716","Hippoboscoidea","","S. M. Goodman","SMG 14817","Madagascar","Madagascar","","","","","","","","3",""
"5b015a74-3a82-4587-9758-f825ef0556b3","378717","FMNH","Insects","FMNHINS 0000 378 717","Hippoboscoidea","","S. M. Goodman","SMG 14819","Madagascar","Madagascar","","","","","","","","1",""
"4bbdb21c-72cd-4741-bcc6-77d863f62920","378718","FMNH","Insects","FMNHINS 0000 378 718","Hippoboscoidea","","S. M. Goodman","SMG 14820","Madagascar","Madagascar","","","","","","","","4",""
"0ea35095-e00a-493d-bf26-e2b009cbecc6","378719","FMNH","Insects","FMNHINS 0000 378 719","Hippoboscoidea","","S. M. Goodman","SMG 14822","Madagascar","Madagascar","","","","","","","","1",""
"c240d0c5-3f34-42dc-a21d-31c1ff362485","378720","FMNH","Insects","FMNHINS 0000 378 720","Hippoboscoidea","","S. M. Goodman","SMG 14823","Madagascar","Madagascar","","","","","","","","3",""
"f095a296-2ebe-449e-bccf-e960f519899f","378721","FMNH","Insects","FMNHINS 0000 378 721","Hippoboscoidea","","S. M. Goodman","SMG 14824","Madagascar","Madagascar","","","","","","","","3",""
"8cb451b1-3d54-4129-a2a1-e7cc3075b667","378722","FMNH","Insects","FMNHINS 0000 378 722","Hippoboscoidea","","S. M. Goodman","SMG 14825","Madagascar","Madagascar","","","","","","","","5",""
"6fcd7d9b-9371-4846-9cd8-7a69ef2604e6","378723","FMNH","Insects","FMNHINS 0000 378 723","Hippoboscoidea","","S. M. Goodman","SMG 14826","Madagascar","Madagascar","","","","","","","","2",""
"7cdcfe20-4537-45d9-ad28-9f4cede51a91","378724","FMNH","Insects","FMNHINS 0000 378 724","Hippoboscoidea","","S. M. Goodman","SMG 14832-33","Madagascar","Madagascar","","","","","","","","5",""
"4baccfec-542e-4078-b43f-f0d7f8db8505","378725","FMNH","Insects","FMNHINS 0000 378 725","Hippoboscoidea","","S. M. Goodman","SMG 14834-35","Madagascar","Madagascar","","","","","","","","7",""
"26f937c5-4104-464c-93f2-ae8947c71fe2","378726","FMNH","Insects","FMNHINS 0000 378 726","Hippoboscoidea","","S. M. Goodman","SMG 14836-37","Madagascar","Madagascar","","","","","","","","7",""
"92f4b8ea-1cbd-42bd-8040-dd938eacde06","378727","FMNH","Insects","FMNHINS 0000 378 727","Hippoboscoidea","","S. M. Goodman","SMG 15185","Madagascar","Madagascar","","","","","","","","10",""
"074dc3f5-813f-4f73-af3a-7075b1e10264","378728","FMNH","Insects","FMNHINS 0000 378 728","Hippoboscoidea","","S. M. Goodman","SMG 15186","Madagascar","Madagascar","","","","","","","","4",""
"6de2f27d-9b31-463d-a501-78ce37bc5293","378729","FMNH","Insects","FMNHINS 0000 378 729","Hippoboscoidea","","S. M. Goodman","SMG 15187","Madagascar","Madagascar","","","","","","","","4",""
"70c3460b-dcca-4add-a115-f2b06958bfae","378730","FMNH","Insects","FMNHINS 0000 378 730","Hippoboscoidea","","S. M. Goodman","SMG 15188","Madagascar","Madagascar","","","","","","","","5",""
"8440eba4-566b-44a0-94bc-f3b175605527","378731","FMNH","Insects","FMNHINS 0000 378 731","Hippoboscoidea","","S. M. Goodman","SMG 15189","Madagascar","Madagascar","","","","","","","","3",""
"eae32fe6-5976-497d-b391-9472bc0bff76","378732","FMNH","Insects","FMNHINS 0000 378 732","Hippoboscoidea","","S. M. Goodman","SMG 15201","Madagascar","Madagascar","","","","","","","","3",""
"0316d474-3da1-4420-9373-0052cd9a293b","378733","FMNH","Insects","FMNHINS 0000 378 733","Hippoboscoidea","","S. M. Goodman","SMG 15238","Madagascar","Madagascar","","","","","","","","4",""
"4b13b63f-f9a7-4e61-8ec7-94ca8fb70a3b","378734","FMNH","Insects","FMNHINS 0000 378 734","Hippoboscoidea","","S. M. Goodman","SMG 15239","Madagascar","Madagascar","","","","","","","","8",""
"05d87b4f-bc51-49b0-9114-c49139b34d54","378735","FMNH","Insects","FMNHINS 0000 378 735","Hippoboscoidea","","S. M. Goodman","SMG 15240","Madagascar","Madagascar","","","","","","","","6",""
"2c44173b-c4c6-4e4f-b611-a4cf706afd1b","378736","FMNH","Insects","FMNHINS 0000 378 736","Hippoboscoidea","","S. M. Goodman","SMG 15250","Madagascar","Madagascar","","","","","","","","10",""
"af7f2c1a-0ae1-4b77-935b-55ced9365df8","378737","FMNH","Insects","FMNHINS 0000 378 737","Hippoboscoidea","","S. M. Goodman","SMG 15251","Madagascar","Madagascar","","","","","","","","8",""
"7532d028-528d-4108-93be-89f7aac6c3fb","378738","FMNH","Insects","FMNHINS 0000 378 738","Hippoboscoidea","","S. M. Goodman","SMG 15252","Madagascar","Madagascar","","","","","","","","3",""
"70dbe8b2-1fb6-4358-b24e-05ded8949eb0","378739","FMNH","Insects","FMNHINS 0000 378 739","Hippoboscoidea","","S. M. Goodman","SMG 15253","Madagascar","Madagascar","","","","","","","","19",""
"e4119bc8-cd08-4703-8921-b4225f232281","378740","FMNH","Insects","FMNHINS 0000 378 740","Hippoboscoidea","","S. M. Goodman","SMG 15979","Madagascar","Madagascar","","","","","","","","13",""
"bf22302b-94b7-4ee3-88de-b45c5c5452e6","378741","FMNH","Insects","FMNHINS 0000 378 741","Hippoboscoidea","","S. M. Goodman","SMG 15979","Madagascar","Madagascar","","","","","","","","6",""
"a9d3659d-a677-4355-8ba9-de7e64b6f316","378742","FMNH","Insects","FMNHINS 0000 378 742","Hippoboscoidea","","S. M. Goodman","SMG 15986","Madagascar","Madagascar","","","","","","","","4",""
"ff1f02e0-3a72-46b6-a0a2-a830d7c3fbae","378743","FMNH","Insects","FMNHINS 0000 378 743","Hippoboscoidea","","S. M. Goodman","SMG 15986","Madagascar","Madagascar","","","","","","","","1",""
"1ce0361c-c0dc-4c10-8fea-36d9887ae09d","378744","FMNH","Insects","FMNHINS 0000 378 744","Hippoboscoidea","","S. M. Goodman","SMG 15999","Madagascar","Madagascar","","","","","","","","1",""
"d02df9db-7378-464e-8d32-71213bcbfbff","378745","FMNH","Insects","FMNHINS 0000 378 745","Hippoboscoidea","","S. M. Goodman","SMG 16027","Madagascar","Madagascar","","","","","","","","1",""
"70c82c26-a52f-4ace-aa82-93c3f6e5647e","378746","FMNH","Insects","FMNHINS 0000 378 746","Hippoboscoidea","","S. M. Goodman","SMG 16040","Madagascar","Madagascar","","","","","","","","1",""
"9895e816-91e0-4199-bd42-22ac56e046d0","378747","FMNH","Insects","FMNHINS 0000 378 747","Hippoboscoidea","","S. M. Goodman","SMG 16042","Madagascar","Madagascar","","","","","","","","1",""
"9f284d1d-1d55-49d9-b3f6-15b1e3d387e7","378748","FMNH","Insects","FMNHINS 0000 378 748","Hippoboscoidea","","S. M. Goodman","SMG 16042","Madagascar","Madagascar","","","","","","","","2",""
"24b71e68-58f8-4d86-b178-4cb8267a1267","378749","FMNH","Insects","FMNHINS 0000 378 749","Hippoboscoidea","","S. M. Goodman","SMG 16043","Madagascar","Madagascar","","","","","","","","1",""
"2972aea1-4b53-4054-9111-5eda6500cc17","378750","FMNH","Insects","FMNHINS 0000 378 750","Hippoboscoidea","","S. M. Goodman","SMG 16043","Madagascar","Madagascar","","","","","","","","3",""
"d4b8ed30-a6b9-443f-9988-75cb68081020","378751","FMNH","Insects","FMNHINS 0000 378 751","Hippoboscoidea","","S. M. Goodman","SMG 16046","Madagascar","Madagascar","","","","","","","","3",""
"c73fb21f-ce2e-4a3f-87e0-833dbb96cd2d","378752","FMNH","Insects","FMNHINS 0000 378 752","Hippoboscoidea","","S. M. Goodman","SMG 16055","Madagascar","Madagascar","","","","","","","","1",""
"fc84a27e-69d1-490e-a073-ec5730eceb9e","378753","FMNH","Insects","FMNHINS 0000 378 753","Hippoboscoidea","","S. M. Goodman","SMG 16056","Madagascar","Madagascar","","","","","","","","1",""
"0f52f6e1-8820-4109-afa8-d237a9aaa4d7","378754","FMNH","Insects","FMNHINS 0000 378 754","Hippoboscoidea","","S. M. Goodman","SMG 16056","Madagascar","Madagascar","","","","","","","","1",""
"0d102c6b-f4c2-458b-ad8a-55059195912d","378755","FMNH","Insects","FMNHINS 0000 378 755","Hippoboscoidea","","S. M. Goodman","SMG 16058","Madagascar","Madagascar","","","","","","","","2",""
"0319d04d-d82c-4b9a-8352-5b5e5436aff2","378756","FMNH","Insects","FMNHINS 0000 378 756","Hippoboscoidea","","S. M. Goodman","SMG 16058","Madagascar","Madagascar","","","","","","","","2",""
"cd2b29fb-e0dd-4b6d-93db-39a709900d62","378757","FMNH","Insects","FMNHINS 0000 378 757","Hippoboscoidea","","S. M. Goodman","SMG 16059-62","Madagascar","Madagascar","","","","","","","","2",""
"bad27172-f108-4c5a-aee5-531e5473a3d7","378758","FMNH","Insects","FMNHINS 0000 378 758","Hippoboscoidea","","S. M. Goodman","SMG 16059-62","Madagascar","Madagascar","","","","","","","","12",""
"3d3781e6-6896-477d-9ccf-23bd0e826ec2","378759","FMNH","Insects","FMNHINS 0000 378 759","Hippoboscoidea","","S. M. Goodman","SMG 16063","Madagascar","Madagascar","","","","","","","","2",""
"647c6eff-21f6-4ba7-8974-4201651070e3","378760","FMNH","Insects","FMNHINS 0000 378 760","Hippoboscoidea","","S. M. Goodman","SMG 16064","Madagascar","Madagascar","","","","","","","","2",""
"63a1f1ff-37ef-4e8b-9cc1-8c9f97b3f9eb","378761","FMNH","Insects","FMNHINS 0000 378 761","Hippoboscoidea","","S. M. Goodman","SMG 16064","Madagascar","Madagascar","","","","","","","","1",""
"53f2e165-6652-455d-aaac-0ab06bfa81e6","378762","FMNH","Insects","FMNHINS 0000 378 762","Hippoboscoidea","","S. M. Goodman","SMG 16065","Madagascar","Madagascar","","","","","","","","1",""
"8cbc4aec-44ab-46a9-bb9e-2a1f3c09e910","378763","FMNH","Insects","FMNHINS 0000 378 763","Hippoboscoidea","","S. M. Goodman","SMG 16067","Madagascar","Madagascar","","","","","","","","1",""
"3b4b8158-a341-4c63-afc7-433b010d6b49","378764","FMNH","Insects","FMNHINS 0000 378 764","Hippoboscoidea","","S. M. Goodman","SMG 16073","Madagascar","Madagascar","","","","","","","","1",""
"cd069d82-ff3b-4732-a8f0-b0fcf9574a8b","378765","FMNH","Insects","FMNHINS 0000 378 765","Hippoboscoidea","","S. M. Goodman","SMG 16074-75","Madagascar","Madagascar","","","","","","","","3",""
"7ed9dc8b-e5e8-4e4e-a272-4c7bf6b03c10","378766","FMNH","Insects","FMNHINS 0000 378 766","Hippoboscoidea","","S. M. Goodman","SMG 16074-75","Madagascar","Madagascar","","","","","","","","3",""
"acf1ed83-b807-4e8f-a572-cb1e6a3fd4db","378767","FMNH","Insects","FMNHINS 0000 378 767","Hippoboscoidea","","S. M. Goodman","SMG 16076","Madagascar","Madagascar","","","","","","","","1",""
"86771235-2313-4d2f-986c-3833ce50c5e0","378768","FMNH","Insects","FMNHINS 0000 378 768","Hippoboscoidea","","S. M. Goodman","SMG 16078","Madagascar","Madagascar","","","","","","","","1",""
"56a54c5c-578f-4766-8aa2-7449d9ed6652","378769","FMNH","Insects","FMNHINS 0000 378 769","Hippoboscoidea","","S. M. Goodman","SMG 16078","Madagascar","Madagascar","","","","","","","","1",""
