"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"67586104-73ac-46ef-8559-3f40f82dd8e1","3468672","FMNH","Insects","FMNHINS 0003 468 672","","","","","","","","","","","","","","",""
"149118bf-9352-43e6-aada-3609c900710b","3468673","FMNH","Insects","FMNHINS 0003 468 673","","","","","","","","","","","","","","",""
"a34b4acb-839c-4c21-8064-2dc8611a2986","3468674","FMNH","Insects","FMNHINS 0003 468 674","","","","","","","","","","","","","","",""
"5f7991ad-c0e1-47a0-8ec3-8ab7f04d7296","3468675","FMNH","Insects","FMNHINS 0003 468 675","","","","","","","","","","","","","","",""
"4438ffb9-e017-4254-895e-b91ad845cd0e","3468676","FMNH","Insects","FMNHINS 0003 468 676","","","","","","","","","","","","","","",""
"8d877f71-991f-4d99-bb73-e84b12493d69","3468677","FMNH","Insects","FMNHINS 0003 468 677","","","","","","","","","","","","","","",""
"f3663588-d88a-4bfd-a9a7-97f7ab8d1b6b","3468678","FMNH","Insects","FMNHINS 0003 468 678","","","","","","","","","","","","","","",""
"b497404f-ac12-471d-8ff4-484105b1d6a5","3468679","FMNH","Insects","FMNHINS 0003 468 679","","","","","","","","","","","","","","",""
"5cd515e6-ae61-48ea-932d-0306b08448a9","3468680","FMNH","Insects","FMNHINS 0003 468 680","","","","","","","","","","","","","","",""
"9e0afd1b-9707-4771-85da-2e8a5577611b","3468681","FMNH","Insects","FMNHINS 0003 468 681","","","","","","","","","","","","","","",""
"9198841d-bed8-41c2-956e-d52c71b7a948","3468682","FMNH","Insects","FMNHINS 0003 468 682","","","","","","","","","","","","","","",""
"360561a2-0ac5-4d1e-ab19-6e71c08ccceb","3468683","FMNH","Insects","FMNHINS 0003 468 683","","","","","","","","","","","","","","",""
"806d2f8c-5ddb-4456-a15d-513b62d2710f","3468684","FMNH","Insects","FMNHINS 0003 468 684","","","","","","","","","","","","","","",""
"62c837f2-9b42-47a0-b09a-cad977bbe4fe","3468685","FMNH","Insects","FMNHINS 0003 468 685","","","","","","","","","","","","","","",""
"d7702dd2-5a84-45ff-bb0f-1a41ec120826","3468686","FMNH","Insects","FMNHINS 0003 468 686","","","","","","","","","","","","","","",""
"42977f56-90d2-4a83-b3c8-4459af54cb23","3468687","FMNH","Insects","FMNHINS 0003 468 687","","","","","","","","","","","","","","",""
"4fc26609-ab17-4b0a-890a-d562c784efbe","3468688","FMNH","Insects","FMNHINS 0003 468 688","","","","","","","","","","","","","","",""
"13631265-e9a8-495d-bf1e-9344331f04b8","3468689","FMNH","Insects","FMNHINS 0003 468 689","","","","","","","","","","","","","","",""
"95837b59-4f24-4eaf-9df4-008d9919cb8b","3468690","FMNH","Insects","FMNHINS 0003 468 690","","","","","","","","","","","","","","",""
"57bdf251-f9aa-4b93-9036-f0fa92f5e705","3468691","FMNH","Insects","FMNHINS 0003 468 691","","","","","","","","","","","","","","",""
"2df9ab4e-c32c-4c7a-a9a4-5241ed800d65","3468692","FMNH","Insects","FMNHINS 0003 468 692","","","","","","","","","","","","","","",""
"81169d6d-993a-4cc1-b782-a6fad92c07ad","3468693","FMNH","Insects","FMNHINS 0003 468 693","","","","","","","","","","","","","","",""
"57aa48ea-d4f4-4730-800e-c844b520214e","3468694","FMNH","Insects","FMNHINS 0003 468 694","","","","","","","","","","","","","","",""
"ac0f965f-b9bc-44e7-9f62-0925cb217dbb","3468695","FMNH","Insects","FMNHINS 0003 468 695","","","","","","","","","","","","","","",""
"7703bc01-8cbf-4721-ba40-fa3e690a37a9","3468696","FMNH","Insects","FMNHINS 0003 468 696","","","","","","","","","","","","","","",""
"79da089d-d734-47b5-b1e4-a7e2134c27e9","3468697","FMNH","Insects","FMNHINS 0003 468 697","","","","","","","","","","","","","","",""
"34a56799-5217-4fb4-8c29-e8069c3f31be","3468698","FMNH","Insects","FMNHINS 0003 468 698","","","","","","","","","","","","","","",""
"c1f8b045-53e4-41c4-a607-00673bb9b92b","3468699","FMNH","Insects","FMNHINS 0003 468 699","","","","","","","","","","","","","","",""
"4bcb1617-e635-4ae0-b164-a432b60113af","3468700","FMNH","Insects","FMNHINS 0003 468 700","","","","","","","","","","","","","","",""
"4bdd478a-8b9c-46db-baeb-883fb33d2fa7","3468701","FMNH","Insects","FMNHINS 0003 468 701","","","","","","","","","","","","","","",""
"512933cc-fb8e-4036-83cd-6937933a2dab","3468702","FMNH","Insects","FMNHINS 0003 468 702","","","","","","","","","","","","","","",""
"b97ac4a7-d678-4638-b1ad-b3c3c5b192e3","3468703","FMNH","Insects","FMNHINS 0003 468 703","","","","","","","","","","","","","","",""
"e0046114-04bc-4ccb-951f-e8e0fa3550b8","3468704","FMNH","Insects","FMNHINS 0003 468 704","","","","","","","","","","","","","","",""
"73c6fa37-b0b0-43b6-a353-37d92b1374e6","3468705","FMNH","Insects","FMNHINS 0003 468 705","","","","","","","","","","","","","","",""
"2e583087-f05a-438b-af9c-e6cac5e2c251","3468706","FMNH","Insects","FMNHINS 0003 468 706","","","","","","","","","","","","","","",""
"7d0aa8bc-c1ff-4b55-9991-e606ec350ae3","3468707","FMNH","Insects","FMNHINS 0003 468 707","","","","","","","","","","","","","","",""
"801a9f2b-0c92-4039-8df3-7a392768ee9e","3468708","FMNH","Insects","FMNHINS 0003 468 708","","","","","","","","","","","","","","",""
"7d0b8816-9a65-4a8b-96ea-44f828a82147","3468709","FMNH","Insects","FMNHINS 0003 468 709","","","","","","","","","","","","","","",""
"8ed62108-e6b1-408e-b51c-110e6ff35b4d","3468710","FMNH","Insects","FMNHINS 0003 468 710","","","","","","","","","","","","","","",""
"1369f14f-b364-4fe0-8216-7483a199d8b5","3468711","FMNH","Insects","FMNHINS 0003 468 711","","","","","","","","","","","","","","",""
"cbab2cf2-1436-452f-9661-a9291ade7606","3468712","FMNH","Insects","FMNHINS 0003 468 712","","","","","","","","","","","","","","",""
"fa8617aa-1810-4f73-aad3-f9faa4e5b132","3468713","FMNH","Insects","FMNHINS 0003 468 713","","","","","","","","","","","","","","",""
"6609d678-7d3e-40df-ab4d-784b0e282a6f","3468714","FMNH","Insects","FMNHINS 0003 468 714","","","","","","","","","","","","","","",""
"683c81d2-45b3-401f-bb38-81544dd1ece2","3468715","FMNH","Insects","FMNHINS 0003 468 715","","","","","","","","","","","","","","",""
"0b7e7083-b6bb-4fa9-97c0-4b411e58c436","3468716","FMNH","Insects","FMNHINS 0003 468 716","","","","","","","","","","","","","","",""
"31bcf757-a0b6-4159-9e81-782c883061dd","3468717","FMNH","Insects","FMNHINS 0003 468 717","","","","","","","","","","","","","","",""
"a2736065-5184-45dc-b517-710f514d1f92","3468718","FMNH","Insects","FMNHINS 0003 468 718","","","","","","","","","","","","","","",""
"2930077a-7ff0-4ad3-84bf-5110d69a7da1","3468719","FMNH","Insects","FMNHINS 0003 468 719","","","","","","","","","","","","","","",""
"07e2868e-c726-492a-9cb4-d9dbd6049878","3468720","FMNH","Insects","FMNHINS 0003 468 720","","","","","","","","","","","","","","",""
"9371c91d-88b6-4cc1-8e0c-7d3743c040c4","3468721","FMNH","Insects","FMNHINS 0003 468 721","","","","","","","","","","","","","","",""
"eb534993-fe61-4ed6-a6c4-8b7301864620","3468722","FMNH","Insects","FMNHINS 0003 468 722","","","","","","","","","","","","","","",""
"4687b1fb-1657-44d6-b7b6-1fc0542cdc87","3468723","FMNH","Insects","FMNHINS 0003 468 723","","","","","","","","","","","","","","",""
"8d843bdb-9045-4c6a-aff0-500cd38d0ee1","3468724","FMNH","Insects","FMNHINS 0003 468 724","","","","","","","","","","","","","","",""
"d5467664-27bb-4b2a-b746-b35987e85957","3468725","FMNH","Insects","FMNHINS 0003 468 725","","","","","","","","","","","","","","",""
"e67cef25-fc28-4318-bfed-63fbe51e420e","3468726","FMNH","Insects","FMNHINS 0003 468 726","","","","","","","","","","","","","","",""
"e9d23b1d-3dad-4218-8534-bfdc29e151dc","3468727","FMNH","Insects","FMNHINS 0003 468 727","","","","","","","","","","","","","","",""
"c5aea145-bb23-4e46-ade3-413ff9f08c92","3468728","FMNH","Insects","FMNHINS 0003 468 728","","","","","","","","","","","","","","",""
"45141ea7-e57b-4622-8427-da45a8875079","3468729","FMNH","Insects","FMNHINS 0003 468 729","","","","","","","","","","","","","","",""
"7e9972d1-5e33-470e-b862-7e93e27572c1","3468730","FMNH","Insects","FMNHINS 0003 468 730","","","","","","","","","","","","","","",""
"4041654d-b123-4c9b-8012-d76d6baf5274","3468731","FMNH","Insects","FMNHINS 0003 468 731","","","","","","","","","","","","","","",""
"e5e3e134-4624-40cc-bd7a-9db1b3472c72","3468732","FMNH","Insects","FMNHINS 0003 468 732","","","","","","","","","","","","","","",""
"bd4e33dc-0637-46b8-ab90-50e2c3ea4d22","3468733","FMNH","Insects","FMNHINS 0003 468 733","","","","","","","","","","","","","","",""
"2363cd12-d323-45a4-9559-e831c99bf596","3468734","FMNH","Insects","FMNHINS 0003 468 734","","","","","","","","","","","","","","",""
"f2a89ab4-69b4-4886-9749-d9a19dcafda4","3468735","FMNH","Insects","FMNHINS 0003 468 735","","","","","","","","","","","","","","",""
"d7122147-19f4-4dd0-a8a7-a6c4111fc028","3468736","FMNH","Insects","FMNHINS 0003 468 736","","","","","","","","","","","","","","",""
"614769d7-4cf0-4f6a-9e23-935e46c8a1fe","3468737","FMNH","Insects","FMNHINS 0003 468 737","","","","","","","","","","","","","","",""
"02e8e8e0-0f97-4538-9df3-fa11e689fe14","3468738","FMNH","Insects","FMNHINS 0003 468 738","","","","","","","","","","","","","","",""
"b5cb069e-8646-4aae-b72e-5a07cc8d88dc","3468739","FMNH","Insects","FMNHINS 0003 468 739","","","","","","","","","","","","","","",""
"00c2ddfa-01a3-42d1-823a-1b5755e74c9d","3468740","FMNH","Insects","FMNHINS 0003 468 740","","","","","","","","","","","","","","",""
"c9310ab5-d7dc-4b24-aad1-838e1a71c6bc","3468741","FMNH","Insects","FMNHINS 0003 468 741","","","","","","","","","","","","","","",""
"49855519-966c-4ab7-9ad3-03a5f34338ed","3468742","FMNH","Insects","FMNHINS 0003 468 742","","","","","","","","","","","","","","",""
"4b325945-4519-416b-8a66-c412a23acc0d","3468743","FMNH","Insects","FMNHINS 0003 468 743","","","","","","","","","","","","","","",""
"bf16ab52-7ce9-430f-8b15-6ca75cfeeafc","3468744","FMNH","Insects","FMNHINS 0003 468 744","","","","","","","","","","","","","","",""
"bd570297-8f1d-4906-929a-c96963d71823","3468745","FMNH","Insects","FMNHINS 0003 468 745","","","","","","","","","","","","","","",""
"cddcd241-b469-4d88-91e7-5038c9aa01fa","3468746","FMNH","Insects","FMNHINS 0003 468 746","","","","","","","","","","","","","","",""
"b3611a03-af30-4f1f-a724-95187b517509","3468747","FMNH","Insects","FMNHINS 0003 468 747","","","","","","","","","","","","","","",""
"fd7af43f-bced-49c2-86b1-1acfb3452f52","3468748","FMNH","Insects","FMNHINS 0003 468 748","","","","","","","","","","","","","","",""
"e4f20265-243b-4306-8f54-6b3c9197c7b9","3468749","FMNH","Insects","FMNHINS 0003 468 749","","","","","","","","","","","","","","",""
"fcffbe09-9238-49d0-9208-4ce558952f69","3468750","FMNH","Insects","FMNHINS 0003 468 750","","","","","","","","","","","","","","",""
"1c208e51-5e23-4be1-b78d-1d4c714e1266","3468751","FMNH","Insects","FMNHINS 0003 468 751","","","","","","","","","","","","","","",""
"d0ecafeb-1806-4ffd-a98f-3ba74fcc60bc","3468752","FMNH","Insects","FMNHINS 0003 468 752","","","","","","","","","","","","","","",""
"06df5d03-4c1b-4ace-81bc-87bfb5ed3ceb","3468753","FMNH","Insects","FMNHINS 0003 468 753","","","","","","","","","","","","","","",""
"d7fd25ca-051d-491f-8819-7cf3f62f36aa","3468754","FMNH","Insects","FMNHINS 0003 468 754","","","","","","","","","","","","","","",""
"e7567769-4a0e-4841-8005-3546312acc57","3468755","FMNH","Insects","FMNHINS 0003 468 755","","","","","","","","","","","","","","",""
"72d87fc9-08e4-4859-b384-cd5b18ad7b77","3468756","FMNH","Insects","FMNHINS 0003 468 756","","","","","","","","","","","","","","",""
"fd7b1653-2450-4915-8fd9-45b6bb7418ee","3468757","FMNH","Insects","FMNHINS 0003 468 757","","","","","","","","","","","","","","",""
"6dde60c6-9cd2-403d-ae43-9295f14fc6a2","3468758","FMNH","Insects","FMNHINS 0003 468 758","","","","","","","","","","","","","","",""
"ede5ff33-328e-4736-90f6-cd070d0339eb","3468759","FMNH","Insects","FMNHINS 0003 468 759","","","","","","","","","","","","","","",""
"da8ea708-23aa-43ed-b461-d60045ef11f3","3468760","FMNH","Insects","FMNHINS 0003 468 760","","","","","","","","","","","","","","",""
"e1aac9b5-bced-4e50-9519-b16a75a7681e","3468761","FMNH","Insects","FMNHINS 0003 468 761","","","","","","","","","","","","","","",""
"28bfd766-d342-412d-9814-7fb6a442ef62","3468762","FMNH","Insects","FMNHINS 0003 468 762","","","","","","","","","","","","","","",""
"c8a03941-d66f-458a-81a9-6fa19ce4bfac","3468763","FMNH","Insects","FMNHINS 0003 468 763","","","","","","","","","","","","","","",""
"5e495ef9-bbce-422b-a86d-053c822b3554","3468764","FMNH","Insects","FMNHINS 0003 468 764","","","","","","","","","","","","","","",""
"bbf690dd-ca6e-48f9-aa0b-dfdfbc88c591","3468765","FMNH","Insects","FMNHINS 0003 468 765","","","","","","","","","","","","","","",""
"37b4c98e-d918-41c3-b101-127cc0c391cd","3468766","FMNH","Insects","FMNHINS 0003 468 766","","","","","","","","","","","","","","",""
"ce242aab-d4ac-4419-b49a-f975cf6a066f","3468767","FMNH","Insects","FMNHINS 0003 468 767","","","","","","","","","","","","","","",""
"8c1b1408-3139-4ad5-b5a7-c053985a7147","3468768","FMNH","Insects","FMNHINS 0003 468 768","","","","","","","","","","","","","","",""
"2451e402-46fd-4642-80b7-8bba348d1e49","3468769","FMNH","Insects","FMNHINS 0003 468 769","","","","","","","","","","","","","","",""
"7e8aa43a-4716-4ded-aea3-3e02fa6418b9","3468770","FMNH","Insects","FMNHINS 0003 468 770","","","","","","","","","","","","","","",""
"6febf091-50cc-4996-872a-b09dfa44e20f","3468771","FMNH","Insects","FMNHINS 0003 468 771","","","","","","","","","","","","","","",""
"b0f00b4d-7ea7-49f4-b82e-fea947fac6d0","3468772","FMNH","Insects","FMNHINS 0003 468 772","","","","","","","","","","","","","","",""
"bba64d94-ffe1-41ff-928c-6ad0aead98df","3468773","FMNH","Insects","FMNHINS 0003 468 773","","","","","","","","","","","","","","",""
"5ad25dd1-19d1-4e0c-b216-953d6713d9b1","3468774","FMNH","Insects","FMNHINS 0003 468 774","","","","","","","","","","","","","","",""
"e71a2a19-a448-4e67-b777-6a8fa72e5e5a","3468775","FMNH","Insects","FMNHINS 0003 468 775","","","","","","","","","","","","","","",""
"e21802ae-66b9-491d-9790-73ded64bb6a6","3468776","FMNH","Insects","FMNHINS 0003 468 776","","","","","","","","","","","","","","",""
"a662b9b6-cc82-4b57-90af-ec33da176bec","3468777","FMNH","Insects","FMNHINS 0003 468 777","","","","","","","","","","","","","","",""
"ed33f785-c63a-40b3-9607-3becae1cba32","3468778","FMNH","Insects","FMNHINS 0003 468 778","","","","","","","","","","","","","","",""
"6abdf384-3b0a-48a4-9443-5ddffe2d9f16","3468779","FMNH","Insects","FMNHINS 0003 468 779","","","","","","","","","","","","","","",""
"4bd9ddee-2559-4ee2-97eb-c669ee2937ac","3468780","FMNH","Insects","FMNHINS 0003 468 780","","","","","","","","","","","","","","",""
"30fc320d-c777-495d-a8fb-cbcb68c52414","3468781","FMNH","Insects","FMNHINS 0003 468 781","","","","","","","","","","","","","","",""
"a302985e-28cd-4bda-b28a-7bfdeb05d373","3468782","FMNH","Insects","FMNHINS 0003 468 782","","","","","","","","","","","","","","",""
"36631c65-c23c-4d31-bb51-fff4048940e5","3468783","FMNH","Insects","FMNHINS 0003 468 783","","","","","","","","","","","","","","",""
"3f461c90-8b47-46a8-9873-f2a9f6c3632d","3468784","FMNH","Insects","FMNHINS 0003 468 784","","","","","","","","","","","","","","",""
"87e85d31-e71e-41b2-8dec-97fc8f282095","3468785","FMNH","Insects","FMNHINS 0003 468 785","","","","","","","","","","","","","","",""
"b47c1926-76b1-4941-b780-0f358569cc14","3468786","FMNH","Insects","FMNHINS 0003 468 786","","","","","","","","","","","","","","",""
"5ab88496-8a01-4e42-8503-6093046003fd","3468787","FMNH","Insects","FMNHINS 0003 468 787","","","","","","","","","","","","","","",""
"d5a4b598-18c6-43a1-a270-e3c342a5e4f3","3468788","FMNH","Insects","FMNHINS 0003 468 788","","","","","","","","","","","","","","",""
"2e8b8182-c264-4f4f-90db-412f74767cfe","3468789","FMNH","Insects","FMNHINS 0003 468 789","","","","","","","","","","","","","","",""
"5ecb0863-c469-4b37-9d28-e08811690338","3468790","FMNH","Insects","FMNHINS 0003 468 790","","","","","","","","","","","","","","",""
"b85fc9e8-9467-4682-8f75-0715aced503e","3468791","FMNH","Insects","FMNHINS 0003 468 791","","","","","","","","","","","","","","",""
"0404c1e1-9492-499b-91f2-6c9cd94d6661","3468792","FMNH","Insects","FMNHINS 0003 468 792","","","","","","","","","","","","","","",""
"9a9d5ecf-59cc-49a6-945b-3f6b500ceb40","3468793","FMNH","Insects","FMNHINS 0003 468 793","","","","","","","","","","","","","","",""
"633a2d9e-6dee-4d44-b5be-70a15538f470","3468794","FMNH","Insects","FMNHINS 0003 468 794","","","","","","","","","","","","","","",""
"c845db1f-47d8-480f-8d78-81db44c29315","3468795","FMNH","Insects","FMNHINS 0003 468 795","","","","","","","","","","","","","","",""
"2573207d-f510-4dc9-8e66-8894babf33fc","3468796","FMNH","Insects","FMNHINS 0003 468 796","","","","","","","","","","","","","","",""
"c6d9f5b8-32b4-4a42-83d3-49ab0b4123d8","3468797","FMNH","Insects","FMNHINS 0003 468 797","","","","","","","","","","","","","","",""
"316c5fb9-c365-461d-a43a-156cbbb215c9","3468798","FMNH","Insects","FMNHINS 0003 468 798","","","","","","","","","","","","","","",""
"e532633c-adeb-4d41-a0b0-90f38a51b6fa","3468799","FMNH","Insects","FMNHINS 0003 468 799","","","","","","","","","","","","","","",""
"6377278f-cf4d-488c-b8ca-a704267fe1b7","3468800","FMNH","Insects","FMNHINS 0003 468 800","","","","","","","","","","","","","","",""
"76ddaf55-b58b-45b1-922f-dfd7cc3db461","3468801","FMNH","Insects","FMNHINS 0003 468 801","","","","","","","","","","","","","","",""
"7385c42a-46d1-4286-81b5-5a448b8d3c20","3468802","FMNH","Insects","FMNHINS 0003 468 802","","","","","","","","","","","","","","",""
"f79cf83a-a924-41b6-911a-dafcf0814743","3468803","FMNH","Insects","FMNHINS 0003 468 803","","","","","","","","","","","","","","",""
"6e3d3350-a49d-4bb6-b9ed-d06ee7390967","3468804","FMNH","Insects","FMNHINS 0003 468 804","","","","","","","","","","","","","","",""
"c9f7cd17-06e6-403d-930f-5e3647981497","3468805","FMNH","Insects","FMNHINS 0003 468 805","","","","","","","","","","","","","","",""
"beb5b85a-6a71-4bb9-b481-6bf29e41db6b","3468806","FMNH","Insects","FMNHINS 0003 468 806","","","","","","","","","","","","","","",""
"4118ffd2-6318-44e5-b488-a548c3caeb77","3468807","FMNH","Insects","FMNHINS 0003 468 807","","","","","","","","","","","","","","",""
"322233e5-2e8b-4378-a73a-40ed64f80e04","3468808","FMNH","Insects","FMNHINS 0003 468 808","","","","","","","","","","","","","","",""
"63cd3f12-a5f4-4dd6-8415-9543ab3063be","3468809","FMNH","Insects","FMNHINS 0003 468 809","","","","","","","","","","","","","","",""
"a6a5bea6-536d-41a4-b65c-d3733bc9a312","3468810","FMNH","Insects","FMNHINS 0003 468 810","","","","","","","","","","","","","","",""
"c6f9c01d-53af-4dc4-a37f-3afa09b9b12d","3468811","FMNH","Insects","FMNHINS 0003 468 811","","","","","","","","","","","","","","",""
"441c502c-f73a-4828-a4d1-842d5d1c3277","3468812","FMNH","Insects","FMNHINS 0003 468 812","","","","","","","","","","","","","","",""
"f789633d-44cf-418f-854a-e004a688428d","3468813","FMNH","Insects","FMNHINS 0003 468 813","","","","","","","","","","","","","","",""
"9082cbd4-cace-4047-82cc-6331ccda6c9f","3468814","FMNH","Insects","FMNHINS 0003 468 814","","","","","","","","","","","","","","",""
"488adc39-a253-402f-8067-96acb3377cf2","3468815","FMNH","Insects","FMNHINS 0003 468 815","","","","","","","","","","","","","","",""
"f09abc81-bd38-4b89-ad1f-cdf1300ea1b2","3468816","FMNH","Insects","FMNHINS 0003 468 816","","","","","","","","","","","","","","",""
"f05d6777-e21b-4ba9-85ee-96327f79f8f9","3468817","FMNH","Insects","FMNHINS 0003 468 817","","","","","","","","","","","","","","",""
"d18081e2-d6bb-47be-bb8b-dc1434d5ee6d","3468818","FMNH","Insects","FMNHINS 0003 468 818","","","","","","","","","","","","","","",""
"f7650b09-7336-47ed-b729-25dc409daad9","3468819","FMNH","Insects","FMNHINS 0003 468 819","","","","","","","","","","","","","","",""
"9ccbfc6e-3f60-415d-9d3f-8e07939d9a25","3468820","FMNH","Insects","FMNHINS 0003 468 820","","","","","","","","","","","","","","",""
"de683940-778d-4cfe-bf64-4f66a3705b85","3468821","FMNH","Insects","FMNHINS 0003 468 821","","","","","","","","","","","","","","",""
"5b6186e2-d8a1-4ad5-9f0e-980e0d7f5c3d","3468822","FMNH","Insects","FMNHINS 0003 468 822","","","","","","","","","","","","","","",""
"716a9d21-7315-4f43-87a7-dd92b5512914","3468823","FMNH","Insects","FMNHINS 0003 468 823","","","","","","","","","","","","","","",""
"31ffa2e5-52d9-44b2-93b8-f8989ce2eeb7","3468824","FMNH","Insects","FMNHINS 0003 468 824","","","","","","","","","","","","","","",""
"4e23d0d7-6f6c-4758-808b-f7f4ab82d3fc","3468825","FMNH","Insects","FMNHINS 0003 468 825","","","","","","","","","","","","","","",""
"dd7aa585-0e9e-4d89-b678-be21410bf70c","3468826","FMNH","Insects","FMNHINS 0003 468 826","","","","","","","","","","","","","","",""
"da6a70e0-4e2b-4879-b6d3-938df0d42e75","3468827","FMNH","Insects","FMNHINS 0003 468 827","","","","","","","","","","","","","","",""
"6c8f0f51-d0cd-45bd-83c9-849ddcdcd68a","3468828","FMNH","Insects","FMNHINS 0003 468 828","","","","","","","","","","","","","","",""
"86ca244b-f255-4712-87e4-d462c15fe5c2","3468829","FMNH","Insects","FMNHINS 0003 468 829","","","","","","","","","","","","","","",""
"ee481fad-51ec-43ec-8d5b-f979d33bd65b","3468830","FMNH","Insects","FMNHINS 0003 468 830","","","","","","","","","","","","","","",""
"d29667d9-452a-4873-b154-98779f400cc0","3468831","FMNH","Insects","FMNHINS 0003 468 831","","","","","","","","","","","","","","",""
"f61ec212-ae7f-4e94-b638-0b81dce77460","3468832","FMNH","Insects","FMNHINS 0003 468 832","","","","","","","","","","","","","","",""
"f7b9bde5-d0fd-414a-9212-5ad4273df3ba","3468833","FMNH","Insects","FMNHINS 0003 468 833","","","","","","","","","","","","","","",""
"0c7f97a2-c268-4f15-a45b-3531f53e19ca","3468834","FMNH","Insects","FMNHINS 0003 468 834","","","","","","","","","","","","","","",""
"2170ade5-e79b-473a-8a46-dc7fd661ae8f","3468835","FMNH","Insects","FMNHINS 0003 468 835","","","","","","","","","","","","","","",""
"a7122504-c964-461b-83dc-781383ce6c25","3468836","FMNH","Insects","FMNHINS 0003 468 836","","","","","","","","","","","","","","",""
"5a4cc57d-b54b-4f4b-8687-ec3617680471","3468837","FMNH","Insects","FMNHINS 0003 468 837","","","","","","","","","","","","","","",""
"80d8db8f-1793-499a-8615-db497cac8b3d","3468838","FMNH","Insects","FMNHINS 0003 468 838","","","","","","","","","","","","","","",""
"90c7af31-c312-4b26-9976-1508d63af25c","3468839","FMNH","Insects","FMNHINS 0003 468 839","","","","","","","","","","","","","","",""
"fc6f655c-24a4-4a01-be95-1fb2e686a527","3468840","FMNH","Insects","FMNHINS 0003 468 840","","","","","","","","","","","","","","",""
"97b976ac-e956-4d11-9363-be28e2602a43","3468841","FMNH","Insects","FMNHINS 0003 468 841","","","","","","","","","","","","","","",""
"4ebfac83-f629-4aa2-baeb-1c9fd83b6b0f","3468842","FMNH","Insects","FMNHINS 0003 468 842","","","","","","","","","","","","","","",""
"2dbc9c4d-dc2c-488c-b53c-2650f1083854","3468843","FMNH","Insects","FMNHINS 0003 468 843","","","","","","","","","","","","","","",""
"03d905a7-ec14-4705-a2f8-18a66f7f2b97","3468844","FMNH","Insects","FMNHINS 0003 468 844","","","","","","","","","","","","","","",""
"ecfa7ca6-86f8-44d2-a0a6-cd19cccbf542","3468845","FMNH","Insects","FMNHINS 0003 468 845","","","","","","","","","","","","","","",""
"10b2c671-3dc5-40c8-8b53-d54852bac55a","3468846","FMNH","Insects","FMNHINS 0003 468 846","","","","","","","","","","","","","","",""
"0ae80195-4e38-4a5d-887d-e8843a501a4e","3468847","FMNH","Insects","FMNHINS 0003 468 847","","","","","","","","","","","","","","",""
"fa635de3-ecef-4d79-a681-bfcb2db13159","3468848","FMNH","Insects","FMNHINS 0003 468 848","","","","","","","","","","","","","","",""
"aa8ba28c-e2c8-41d7-8368-3963b00f890b","3468849","FMNH","Insects","FMNHINS 0003 468 849","","","","","","","","","","","","","","",""
