"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"a5831a0a-dda9-412e-a5f5-dc009b89acac","3818515","FMNH","Insects","FMNHINS 0003 818 515","Paromalus (Isolomalus) hispaniolae Marseul, 1870","","D. M. Field, W. R. Suter","FMHD#86-131","Antigua And Barbuda St. John","Antigua And Barbuda","St. John","hand collected","","","","17.1208","-61.8925","1",""
"21d50889-672f-4612-8d44-bc84c3964fcc","3818516","FMNH","Insects","FMNHINS 0003 818 516","Paromalus (Isolomalus) hispaniolae Marseul, 1870","","D. M. Field, W. R. Suter","FMHD#86-131","Antigua And Barbuda St. John","Antigua And Barbuda","St. John","hand collected","","","","17.1208","-61.8925","1",""
"8035a67e-5da3-405b-84f8-0ae278a14b63","3818517","FMNH","Insects","FMNHINS 0003 818 517","Paromalus (Isolomalus) hispaniolae Marseul, 1870","","D. M. Field, W. R. Suter","FMHD#86-131","Antigua And Barbuda St. John","Antigua And Barbuda","St. John","hand collected","","","","17.1208","-61.8925","1",""
"45ab3545-e082-41cd-b347-a74d949ca925","3818518","FMNH","Insects","FMNHINS 0003 818 518","Paromalus (Isolomalus) hispaniolae Marseul, 1870","","D. M. Field, W. R. Suter","FMHD#86-131","Antigua And Barbuda St. John","Antigua And Barbuda","St. John","hand collected","","","","17.1208","-61.8925","1",""
"013b6849-c59b-49f1-8e9f-44bff7f190ab","4429084","FMNH","Insects","FMNHINS 0004 429 084","Rhipidandrus LeConte, 1862","","D. M. Field, W. R. Suter","FMHD#86-13A","Antigua And Barbuda St. John","Antigua And Barbuda","St. John","","","","","17.1208","-61.8925","1","Yes"
"f3af73df-bc42-46cb-922b-dadfae4208ad","4429085","FMNH","Insects","FMNHINS 0004 429 085","Rhipidandrus LeConte, 1862","","D. M. Field, W. R. Suter","FMHD#86-13A","Antigua And Barbuda St. John","Antigua And Barbuda","St. John","","","","","17.1208","-61.8925","1","Yes"
"54e39333-7c56-462b-ae1d-c315328f84e1","4429077","FMNH","Insects","FMNHINS 0004 429 077","Rhipidandrus LeConte, 1862","","D. M. Field, W. R. Suter","FMHD#86-13A","Antigua And Barbuda St. John","Antigua And Barbuda","St. John","","","","","17.1208","-61.8925","1","Yes"
"39b0a657-0bcc-4cc0-8dba-b533b2a5d96a","4429078","FMNH","Insects","FMNHINS 0004 429 078","Rhipidandrus LeConte, 1862","","D. M. Field, W. R. Suter","FMHD#86-13A","Antigua And Barbuda St. John","Antigua And Barbuda","St. John","","","","","17.1208","-61.8925","1","Yes"
"3ddca273-b20a-449f-8a6a-2e7d80da5338","4429079","FMNH","Insects","FMNHINS 0004 429 079","Rhipidandrus LeConte, 1862","","D. M. Field, W. R. Suter","FMHD#86-13A","Antigua And Barbuda St. John","Antigua And Barbuda","St. John","","","","","17.1208","-61.8925","1","Yes"
"52989736-30fb-4a04-aa3b-43e5ad3d6146","4429080","FMNH","Insects","FMNHINS 0004 429 080","Rhipidandrus LeConte, 1862","","D. M. Field, W. R. Suter","FMHD#86-13A","Antigua And Barbuda St. John","Antigua And Barbuda","St. John","","","","","17.1208","-61.8925","1","Yes"
"07c3fd6f-082e-4dff-ba3f-9b300f29bece","4429081","FMNH","Insects","FMNHINS 0004 429 081","Rhipidandrus LeConte, 1862","","D. M. Field, W. R. Suter","FMHD#86-13A","Antigua And Barbuda St. John","Antigua And Barbuda","St. John","","","","","17.1208","-61.8925","1","Yes"
"037e3d57-6aef-4d5f-ae28-edc1b9b89cd6","4429082","FMNH","Insects","FMNHINS 0004 429 082","Rhipidandrus LeConte, 1862","","D. M. Field, W. R. Suter","FMHD#86-13A","Antigua And Barbuda St. John","Antigua And Barbuda","St. John","","","","","17.1208","-61.8925","1","Yes"
"6107548d-b299-488e-af31-f50921b4fef9","4429083","FMNH","Insects","FMNHINS 0004 429 083","Rhipidandrus LeConte, 1862","","D. M. Field, W. R. Suter","FMHD#86-13A","Antigua And Barbuda St. John","Antigua And Barbuda","St. John","","","","","17.1208","-61.8925","1","Yes"
"db2f06e1-da18-4eba-a87f-3e7b66fccf7c","832922","FMNH","Insects","FMHD#1986-0104","","","D. M. Field, W. R. Suter","FMHD#86-104","Antigua And Barbuda St. Mary","Antigua And Barbuda","St. Mary","hand collected","","","","17.0417","-61.823","",""
"be0ad9b5-c287-4abd-b6d3-4673a937788a","832921","FMNH","Insects","FMHD#1986-0130","","","D. M. Field, W. R. Suter","FMHD#86-130","Antigua And Barbuda St. Mary","Antigua And Barbuda","St. Mary","Berlese","","","","17.0417","-61.823","",""
"419eaa63-1e69-4c7f-8b90-eed85146fcf7","832937","FMNH","Insects","FMHD#1986-0146","","","D. M. Field, W. R. Suter","FMHD#86-146","Antigua And Barbuda St. Phillip","Antigua And Barbuda","St. Phillip","dip net","","","","17.0496","-61.701","",""
"681bb01a-660b-4545-a5fe-7a37b034f2af","832903","FMNH","Insects","FMHD#1986-0126","","","D. M. Field, W. R. Suter","FMHD#86-126","Antigua And Barbuda St. George","Antigua And Barbuda","St. George","Berlese","","","","17.148","-61.7821","",""
"2fe92b6e-6492-4f9c-a1cf-900e2a89551f","832910","FMNH","Insects","FMHD#1986-0120","","","D. M. Field, W. R. Suter","FMHD#86-120","Antigua And Barbuda St. Mary","Antigua And Barbuda","St. Mary","Berlese","","","","17.0463","-61.8953","",""
"35517b1e-c4c4-44c4-a07e-5e4d8d03857f","832912","FMNH","Insects","FMHD#1986-0121","","","D. M. Field, W. R. Suter","FMHD#86-121","Antigua And Barbuda St. Mary","Antigua And Barbuda","St. Mary","Berlese","","","","17.0427","-61.8923","",""
"61cfea9c-f49f-48cb-8653-3e8555315ec3","832909","FMNH","Insects","FMHD#1986-0145","","","D. M. Field, W. R. Suter","FMHD#86-145","Antigua And Barbuda St. John","Antigua And Barbuda","St. John","at light","","","","17.1274","-61.817","",""
"b1db7c9f-c2a3-47b8-bed9-30ab65a25280","832895","FMNH","Insects","FMHD#1986-0140","","","D. M. Field, W. R. Suter","FMHD#86-140","Antigua And Barbuda St. George","Antigua And Barbuda","St. George","Berlese","","","","17.0865","-61.8029","",""
"e5061a42-97a6-465e-810c-3808d102ba35","832896","FMNH","Insects","FMHD#1986-0114","","","D. M. Field, W. R. Suter","FMHD#86-114","Antigua And Barbuda St. George","Antigua And Barbuda","St. George","sweeping","","","","17.0865","-61.8029","",""
"a2d0301e-617a-4a4e-a4eb-0fb9eb8bafa1","832899","FMNH","Insects","FMHD#1986-0136","","","D. M. Field, W. R. Suter","FMHD#86-136","Antigua And Barbuda St. George","Antigua And Barbuda","St. George","Berlese","","","","17.0865","-61.8029","",""
"3cf987f1-f7e9-4ae7-92b5-4d4c68d01145","832893","FMNH","Insects","FMHD#1986-0133","","","D. M. Field, W. R. Suter","FMHD#86-133","Antigua And Barbuda St. George","Antigua And Barbuda","St. George","Berlese","","","","17.0865","-61.8029","",""
"6e47c78b-01a3-42cc-82f8-e306a93e7430","832902","FMNH","Insects","FMHD#1986-0113","","","D. M. Field, W. R. Suter","FMHD#86-113","Antigua And Barbuda St. George","Antigua And Barbuda","St. George","sweeping","","","","17.0865","-61.8029","",""
"c1665a77-138e-4e15-bd4f-95b92254c0f1","832892","FMNH","Insects","FMHD#1986-0132","","","D. M. Field, W. R. Suter","FMHD#86-132","Antigua And Barbuda St. George","Antigua And Barbuda","St. George","Berlese","","","","17.0865","-61.8029","",""
"c8b09502-ef72-4c1b-b06b-84cf2f31101b","832894","FMNH","Insects","FMHD#1986-0139","","","D. M. Field, W. R. Suter","FMHD#86-139","Antigua And Barbuda St. George","Antigua And Barbuda","St. George","Berlese","","","","17.0865","-61.8029","",""
"d6136e93-2845-457b-b4f5-65eb23cadfd1","832900","FMNH","Insects","FMHD#1986-0138","","","D. M. Field, W. R. Suter","FMHD#86-138","Antigua And Barbuda St. George","Antigua And Barbuda","St. George","Berlese","","","","17.0865","-61.8029","",""
"14dbc812-0e40-4cd6-bfec-500cdcb9b117","832897","FMNH","Insects","FMHD#1986-0129","","","D. M. Field, W. R. Suter","FMHD#86-129","Antigua And Barbuda St. George","Antigua And Barbuda","St. George","Berlese","","","","17.0865","-61.8029","",""
"264831de-95a1-423b-aaeb-e67f68858b58","832908","FMNH","Insects","FMHD#1986-0127","","","D. M. Field, W. R. Suter","FMHD#86-127","Antigua And Barbuda St. John","Antigua And Barbuda","St. John","Berlese","","","","17.1208","-61.8925","",""
"fd034228-853c-4192-b877-3a3d6a490aa5","832905","FMNH","Insects","FMHD#1986-0123","","","D. M. Field, W. R. Suter","FMHD#86-123","Antigua And Barbuda St. John","Antigua And Barbuda","St. John","Berlese","","","","17.1208","-61.8925","",""
"5d933624-74a1-47ba-9c94-4e362d98b93d","832907","FMNH","Insects","FMHD#1986-0141","","","D. M. Field, W. R. Suter","FMHD#86-141","Antigua And Barbuda St. John","Antigua And Barbuda","St. John","Berlese","","","","17.1208","-61.8925","",""
"6e1c34f8-71b9-48bc-9fe3-e23825f40840","832904","FMNH","Insects","FMHD#1986-0115","","","D. M. Field, W. R. Suter","FMHD#86-115","Antigua And Barbuda St. John","Antigua And Barbuda","St. John","Berlese","","","","17.1208","-61.8925","",""
"790b597a-7e2f-4dfc-91ec-281b6f3b7e03","832906","FMNH","Insects","FMHD#1986-0131","","","D. M. Field, W. R. Suter","FMHD#86-131","Antigua And Barbuda St. John","Antigua And Barbuda","St. John","hand collected","","","","17.1208","-61.8925","",""
"398be1bd-b32d-4221-83b6-bf081acb3baa","832913","FMNH","Insects","FMHD#1986-0108","","","D. M. Field, W. R. Suter","FMHD#86-108","Antigua And Barbuda St. Mary","Antigua And Barbuda","St. Mary","hand collected","","","","17.0596","-61.8798","",""
"f44f190c-cbd3-41d8-a530-a75757a79d04","832911","FMNH","Insects","FMHD#1986-0142","","","D. M. Field, W. R. Suter","FMHD#86-142","Antigua And Barbuda St. Mary","Antigua And Barbuda","St. Mary","Berlese","","","","17.0414","-61.8894","",""
"94da57da-f018-44fe-bf2d-b67e6d28fa62","832916","FMNH","Insects","FMHD#1986-0107","","","D. M. Field, W. R. Suter","FMHD#86-107","Antigua And Barbuda St. Mary","Antigua And Barbuda","St. Mary","hand collected","","","","17.0414","-61.8894","",""
"0fcbbbc6-476c-4b31-965e-3b2c6374cd81","832915","FMNH","Insects","FMHD#1986-0143","","","D. M. Field, W. R. Suter","FMHD#86-143","Antigua And Barbuda St. Mary","Antigua And Barbuda","St. Mary","Berlese","","","","17.0414","-61.8894","",""
"8d315bcc-3e22-4a51-963b-79449dbf2365","832914","FMNH","Insects","FMHD#1986-0144","","","D. M. Field, W. R. Suter","FMHD#86-144","Antigua And Barbuda St. Mary","Antigua And Barbuda","St. Mary","Berlese","","","","17.0414","-61.8894","",""
"a83de83d-5985-4936-9bde-a9fccfb5a189","832917","FMNH","Insects","FMHD#1986-0102","","","D. M. Field, W. R. Suter","FMHD#86-102","Antigua And Barbuda St. Mary","Antigua And Barbuda","St. Mary","Berlese","","","","17.0417","-61.823","",""
"59c0019a-79f6-42dd-91bb-79f8e74c8b21","832918","FMNH","Insects","FMHD#1986-0112","","","D. M. Field, W. R. Suter","FMHD#86-112","Antigua And Barbuda St. Mary","Antigua And Barbuda","St. Mary","Berlese","","","","17.0417","-61.823","",""
"41b2cf43-5cc5-49f5-bb42-50f8923e3a7a","832920","FMNH","Insects","FMHD#1986-0124","","","D. M. Field, W. R. Suter","FMHD#86-124","Antigua And Barbuda St. Mary","Antigua And Barbuda","St. Mary","Berlese","","","","17.0417","-61.823","",""
"21f2b830-99c2-4367-8f25-6b4282d4445a","832919","FMNH","Insects","FMHD#1986-0128","","","D. M. Field, W. R. Suter","FMHD#86-128","Antigua And Barbuda St. Mary","Antigua And Barbuda","St. Mary","Berlese","","","","17.0417","-61.823","",""
"ece09abd-c1e2-48bd-bd9c-a81bdfe28dba","832930","FMNH","Insects","FMHD#1986-0122","","","D. M. Field, W. R. Suter","FMHD#86-122","Antigua And Barbuda St. Mary","Antigua And Barbuda","St. Mary","Berlese","","","","17.0673","-61.889","",""
"ce56eda8-7b42-469d-be10-d1ec7f09ff5a","832929","FMNH","Insects","FMHD#1986-0106","","","D. M. Field, W. R. Suter","FMHD#86-106","Antigua And Barbuda St. Mary","Antigua And Barbuda","St. Mary","sweeping","","","","17.0673","-61.889","",""
"15b478d1-23f1-4a79-80d7-abfd9591cf27","832925","FMNH","Insects","FMHD#1986-0111","","","D. M. Field, W. R. Suter","FMHD#86-111","Antigua And Barbuda St. Mary","Antigua And Barbuda","St. Mary","sweeping","","","","17.0673","-61.889","",""
"caa08c86-644b-4942-b980-54114e4e819b","832924","FMNH","Insects","FMHD#1986-0110","","","D. M. Field, W. R. Suter","FMHD#86-110","Antigua And Barbuda St. Mary","Antigua And Barbuda","St. Mary","sweeping","","","","17.0673","-61.889","",""
"6e874c80-550e-42b5-a6e4-cc662bcc9b79","832923","FMNH","Insects","FMHD#1986-0134","","","D. M. Field, W. R. Suter","FMHD#86-134","Antigua And Barbuda St. Mary","Antigua And Barbuda","St. Mary","Berlese","","","","17.0673","-61.889","",""
"fc855579-1992-4570-915b-b787af8cf915","832927","FMNH","Insects","FMHD#1986-0137","","","D. M. Field, W. R. Suter","FMHD#86-137","Antigua And Barbuda St. Mary","Antigua And Barbuda","St. Mary","Berlese","","","","17.0727","-61.8851","",""
"6e9921bf-f60f-420e-9294-1a4967c04648","832926","FMNH","Insects","FMHD#1986-0116","","","D. M. Field, W. R. Suter","FMHD#86-116","Antigua And Barbuda St. Mary","Antigua And Barbuda","St. Mary","Berlese","","","","17.0673","-61.889","",""
"098357a0-a192-48f8-9840-67a8a01c6288","832928","FMNH","Insects","FMHD#1986-0147","","","D. M. Field, W. R. Suter","FMHD#86-147","Antigua And Barbuda St. Mary","Antigua And Barbuda","St. Mary","hand collected","","","","17.0673","-61.889","",""
"359bb1b2-bbb6-4447-83a3-5a0e4b85cc20","832931","FMNH","Insects","FMHD#1986-0105","","","D. M. Field, W. R. Suter","FMHD#86-105","Antigua And Barbuda St. Mary","Antigua And Barbuda","St. Mary","sweeping","","","","17.0937","-61.8012","",""
"9963009a-bf8a-4456-9356-aab555f23690","832932","FMNH","Insects","FMHD#1986-0117","","","D. M. Field, W. R. Suter","FMHD#86-117","Antigua And Barbuda St. Paul","Antigua And Barbuda","St. Paul","Berlese","","","","17.0103","-61.7639","",""
"1a35f9ea-c564-48dc-9e63-21b5cbc1c819","832933","FMNH","Insects","FMHD#1986-0125","","","D. M. Field, W. R. Suter","FMHD#86-125","Antigua And Barbuda St. Peter","Antigua And Barbuda","St. Peter","Berlese","","","","17.013","-61.8024","",""
"b937bae3-2c21-486a-8c01-bedb8139f1fd","832936","FMNH","Insects","FMHD#1986-0119","","","D. M. Field, W. R. Suter","FMHD#86-119","Antigua And Barbuda St. Phillip","Antigua And Barbuda","St. Phillip","Berlese","","","","17.0443","-61.7004","",""
"a9e575e7-3573-4c77-9f8c-e38b1585ed2c","832934","FMNH","Insects","FMHD#1986-0109","","","D. M. Field, W. R. Suter","FMHD#86-109","Antigua And Barbuda St. Phillip","Antigua And Barbuda","St. Phillip","Berlese","","","","17.0443","-61.7004","",""
"52d0462f-e43c-434a-84f7-7423ea3abeec","832935","FMNH","Insects","FMHD#1986-0135","","","D. M. Field, W. R. Suter","FMHD#86-135","Antigua And Barbuda St. Phillip","Antigua And Barbuda","St. Phillip","Berlese","","","","17.0443","-61.7004","",""
"393047a8-db64-4ccc-9f76-6c8539682f3a","1815247","FMNH","Insects","FMNHINS 0000 071 692","Lycosidae Sundevall, 1833","","D. M. Field, W. R. Suter","FMHD#86-120","Antigua And Barbuda St. Mary","Antigua And Barbuda","St. Mary","Berlese","","","","17.0463","-61.8953","2",""
"1a499453-0740-4674-9621-a7fcc121e679","2922161","FMNH","Insects","FMNHINS 0002 922 161","Formicidae","","D. M. Field, W. R. Suter","FMHD#86-130","Antigua And Barbuda St. Mary","Antigua And Barbuda","St. Mary","Berlese","","","","17.0417","-61.823","100",""
"2ceac80f-a40a-43a1-b4f4-5c383bdcfe2e","2922160","FMNH","Insects","FMNHINS 0002 922 160","Formicidae","","D. M. Field, W. R. Suter","FMHD#86-120","Antigua And Barbuda St. Mary","Antigua And Barbuda","St. Mary","Berlese","","","","17.0463","-61.8953","200",""
"007b1d8f-36fd-4863-8ca4-836afaa4861f","2922157","FMNH","Insects","FMNHINS 0002 922 157","Formicidae","","D. M. Field, W. R. Suter","FMHD#86-140","Antigua And Barbuda St. George","Antigua And Barbuda","St. George","Berlese","","","","17.0865","-61.8029","101",""
"285d1e7d-f2cb-4249-899d-7d63188909bb","2922158","FMNH","Insects","FMNHINS 0002 922 158","Formicidae","","D. M. Field, W. R. Suter","FMHD#86-139","Antigua And Barbuda St. George","Antigua And Barbuda","St. George","Berlese","","","","17.0865","-61.8029","31",""
"3fb33e39-a5fe-4dce-aa3e-dc078913f454","2921980","FMNH","Insects","FMNHINS 0002 921 980","Formicidae","","D. M. Field, W. R. Suter","FMHD#86-129","Antigua And Barbuda St. George","Antigua And Barbuda","St. George","Berlese","","","","17.0865","-61.8029","8",""
"29a527d6-a337-4c01-b354-eef806179430","2921982","FMNH","Insects","FMNHINS 0002 921 982","Formicidae","","D. M. Field, W. R. Suter","FMHD#86-131","Antigua And Barbuda St. John","Antigua And Barbuda","St. John","hand collected","","","","17.1208","-61.8925","20",""
"41088a08-cd52-4a5f-b535-19b57cbe44ad","2922159","FMNH","Insects","FMNHINS 0002 922 159","Formicidae","","D. M. Field, W. R. Suter","FMHD#86-142","Antigua And Barbuda St. Mary","Antigua And Barbuda","St. Mary","Berlese","","","","17.0414","-61.8894","150",""
"a19ea2f0-db6f-466f-85b5-93e9a9a189ff","2922164","FMNH","Insects","FMNHINS 0002 922 164","Formicidae","","D. M. Field, W. R. Suter","FMHD#86-102","Antigua And Barbuda St. Mary","Antigua And Barbuda","St. Mary","Berlese","","","","17.0417","-61.823","100",""
"45014802-d76b-4a58-91dc-6e2486c28e61","2922163","FMNH","Insects","FMNHINS 0002 922 163","Formicidae","","D. M. Field, W. R. Suter","FMHD#86-112","Antigua And Barbuda St. Mary","Antigua And Barbuda","St. Mary","Berlese","","","","17.0417","-61.823","4",""
"4a17efac-bdd1-491a-88be-7b389fa67b09","2921978","FMNH","Insects","FMNHINS 0002 921 978","Formicidae","","D. M. Field, W. R. Suter","FMHD#86-112","Antigua And Barbuda St. Mary","Antigua And Barbuda","St. Mary","Berlese","","","","17.0417","-61.823","50",""
"133cdd12-7111-43d8-bba2-fc2a334d9e2b","3120754","FMNH","Insects","FMNHINS 0003 120 754","Julida Brandt, 1833","","D. M. Field, W. R. Suter","FMHD#86-112","Antigua And Barbuda St. Mary","Antigua And Barbuda","St. Mary","Berlese","","","","17.0417","-61.823","2",""
"15b22e4e-f61f-41c1-a3a2-58ac85bc30fc","2922162","FMNH","Insects","FMNHINS 0002 922 162","Formicidae","","D. M. Field, W. R. Suter","FMHD#86-128","Antigua And Barbuda St. Mary","Antigua And Barbuda","St. Mary","Berlese","","","","17.0417","-61.823","30",""
"c94bb695-65d1-45f3-8dcf-a057394d6e64","2922165","FMNH","Insects","FMNHINS 0002 922 165","Formicidae","","D. M. Field, W. R. Suter","FMHD#86-116","Antigua And Barbuda St. Mary","Antigua And Barbuda","St. Mary","Berlese","","","","17.0673","-61.889","60",""
"d81f705f-82ce-4a5c-a680-fcc0c7b54606","967569","FMNH","Insects","FMNHINS 0000 033 601","Oonopidae Simon, 1890","","D. M. Field, W. R. Suter","FMHD#86-123","Antigua And Barbuda St. John","Antigua And Barbuda","St. John","Berlese","","","","17.1208","-61.8925","2",""
"328e0e43-f831-45e6-b68e-3249b16b5236","905941","FMNH","Insects","FMNHINS 0000 056 493","Brignolia cobre Platnick et al., 2011","","D. M. Field, W. R. Suter","FMHD#86-123","Antigua And Barbuda St. John","Antigua And Barbuda","St. John","Berlese","","","","17.1208","-61.8925","1",""
"7c9d14c0-0049-40c7-95ef-c1dd364225c2","3483003","FMNH","Insects","FMNHINS 0003 483 003","Tetragnatha Latreille, 1804","","D. M. Field, W. R. Suter","FMHD#86-108","Antigua And Barbuda St. Mary","Antigua And Barbuda","St. Mary","hand collected","","","","17.0596","-61.8798","1",""
"515d088d-84ba-4e87-bacd-3f4db90d9413","3483004","FMNH","Insects","FMNHINS 0003 483 004","Argiope blanda Pickard-Cambridge, 1898","","D. M. Field, W. R. Suter","FMHD#86-108","Antigua And Barbuda St. Mary","Antigua And Barbuda","St. Mary","hand collected","","","","17.0596","-61.8798","3",""
"93637dce-7cee-4480-a5de-fccdf12c2726","967571","FMNH","Insects","FMNHINS 0000 033 603","Heteroonops spinimanus Simon, 1891","","D. M. Field, W. R. Suter","FMHD#86-144","Antigua And Barbuda St. Mary","Antigua And Barbuda","St. Mary","Berlese","","","","17.0414","-61.8894","3",""
"183042ae-6609-4844-a9a8-f9576490842a","911149","FMNH","Insects","FMNHINS 0000 056 506","Noonops Platnick & Berniker, 2013","","D. M. Field, W. R. Suter","FMHD#86-120","Antigua And Barbuda St. Mary","Antigua And Barbuda","St. Mary","Berlese","","","","17.0463","-61.8953","7",""
"a49f5e7b-401a-4dd6-924f-f1842a8b7187","967570","FMNH","Insects","FMNHINS 0000 033 602","Noonops Platnick & Berniker, 2013","","D. M. Field, W. R. Suter","FMHD#86-144","Antigua And Barbuda St. Mary","Antigua And Barbuda","St. Mary","Berlese","","","","17.0414","-61.8894","1",""
"9baedd7b-a420-4b69-a0eb-48fd00f7c3da","967568","FMNH","Insects","FMNHINS 0000 033 600","Noonops Platnick & Berniker, 2013","","D. M. Field, W. R. Suter","FMHD#86-144","Antigua And Barbuda St. Mary","Antigua And Barbuda","St. Mary","Berlese","","","","17.0414","-61.8894","4",""
"19c609be-6fc2-4a1d-9bdf-5f7ee89d1a48","962464","FMNH","Insects","FMNHINS 0000 007 487","Polydesmida Leach, 1815","","D. M. Field, W. R. Suter","FMHD#86-140","Antigua And Barbuda St. George","Antigua And Barbuda","St. George","Berlese","","","","17.0865","-61.8029","12",""
"bc63ec9a-67bd-4a79-9497-368d53a11a17","962472","FMNH","Insects","FMNHINS 0000 007 495","Polydesmida Leach, 1815","","D. M. Field, W. R. Suter","FMHD#86-112","Antigua And Barbuda St. Mary","Antigua And Barbuda","St. Mary","Berlese","","","","17.0417","-61.823","51",""
"578c31be-5580-4101-bf13-443ba277c2d5","962473","FMNH","Insects","FMNHINS 0000 007 496","Spirobolida Bollman, 1893","","D. M. Field, W. R. Suter","FMHD#86-112","Antigua And Barbuda St. Mary","Antigua And Barbuda","St. Mary","Berlese","","","","17.0417","-61.823","40",""
"a483264b-9297-43c4-a556-98f7245f0bdf","962474","FMNH","Insects","FMNHINS 0000 007 497","Polyxenida Verhoeff, 1934","","D. M. Field, W. R. Suter","FMHD#86-112","Antigua And Barbuda St. Mary","Antigua And Barbuda","St. Mary","Berlese","","","","17.0417","-61.823","1",""
"3f68ce43-b6c3-4aef-aae5-14f023457453","962460","FMNH","Insects","FMNHINS 0000 007 483","Spirobolida Bollman, 1893","","D. M. Field, W. R. Suter","FMHD#86-124","Antigua And Barbuda St. Mary","Antigua And Barbuda","St. Mary","Berlese","","","","17.0417","-61.823","15",""
"486bdff6-8f66-4bb1-bddd-ebd89d6ee4e3","962461","FMNH","Insects","FMNHINS 0000 007 484","Julida Brandt, 1833","","D. M. Field, W. R. Suter","FMHD#86-124","Antigua And Barbuda St. Mary","Antigua And Barbuda","St. Mary","Berlese","","","","17.0417","-61.823","3",""
"61296643-ba92-4a7e-b5e7-94b4fee7d905","962462","FMNH","Insects","FMNHINS 0000 007 485","Stemmiulida Pocock, 1894","","D. M. Field, W. R. Suter","FMHD#86-124","Antigua And Barbuda St. Mary","Antigua And Barbuda","St. Mary","Berlese","","","","17.0417","-61.823","2",""
