"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"8b8506b4-bbe9-4b99-9d77-94d3edc3e788","2821943","FMNH","Insects","FMNHINS 0002 821 943","Cryptopone sauteri (Wheeler, 1906)","","S. B. Peck, J. Kukalova-Peck","FMHD#80-257","Japan Shikoku","Japan","Shikoku","Berlese","","","","","","1",""
"c495f7de-5f7e-4112-bc92-be7ef76ab334","2821944","FMNH","Insects","FMNHINS 0002 821 944","Cryptopone sauteri (Wheeler, 1906)","","S. B. Peck, J. Kukalova-Peck","FMHD#80-257","Japan Shikoku","Japan","Shikoku","Berlese","","","","","","1",""
"b35f9d72-f792-447e-a372-70285491605a","2821945","FMNH","Insects","FMNHINS 0002 821 945","Cryptopone sauteri (Wheeler, 1906)","","S. B. Peck, J. Kukalova-Peck","FMHD#80-257","Japan Shikoku","Japan","Shikoku","Berlese","","","","","","1",""
"7ea29436-2743-4952-9d97-1290a0f4dcc8","2821946","FMNH","Insects","FMNHINS 0002 821 946","Cryptopone sauteri (Wheeler, 1906)","","S. B. Peck, J. Kukalova-Peck","FMHD#80-257","Japan Shikoku","Japan","Shikoku","Berlese","","","","","","1",""
"f47d830d-abe7-4af3-850a-258301381ce5","2821947","FMNH","Insects","FMNHINS 0002 821 947","Cryptopone sauteri (Wheeler, 1906)","","S. B. Peck, J. Kukalova-Peck","FMHD#80-257","Japan Shikoku","Japan","Shikoku","Berlese","","","","","","1",""
"55d24532-27a6-467a-a86b-6adf0842102a","2821948","FMNH","Insects","FMNHINS 0002 821 948","Cryptopone sauteri (Wheeler, 1906)","","S. B. Peck, J. Kukalova-Peck","FMHD#80-257","Japan Shikoku","Japan","Shikoku","Berlese","","","","","","1",""
"0e5169f1-2797-4185-bc02-3e48236fc50b","2821949","FMNH","Insects","FMNHINS 0002 821 949","Cryptopone sauteri (Wheeler, 1906)","","S. B. Peck, J. Kukalova-Peck","FMHD#80-257","Japan Shikoku","Japan","Shikoku","Berlese","","","","","","1",""
"930c4910-6f1d-4246-aca9-41539adc561e","2821950","FMNH","Insects","FMNHINS 0002 821 950","Cryptopone sauteri (Wheeler, 1906)","","S. B. Peck, J. Kukalova-Peck","FMHD#80-257","Japan Shikoku","Japan","Shikoku","Berlese","","","","","","1",""
"41f3dd38-ef93-4f4e-ae88-4bc22e4e98e1","2821951","FMNH","Insects","FMNHINS 0002 821 951","Vollenhovia emeryi Wheeler, 1906","","S. B. Peck, J. Kukalova-Peck","FMHD#80-257","Japan Shikoku","Japan","Shikoku","Berlese","","","","","","1",""
"6aaa57fc-877a-4045-8540-2889d634297e","2821952","FMNH","Insects","FMNHINS 0002 821 952","Vollenhovia emeryi Wheeler, 1906","","S. B. Peck, J. Kukalova-Peck","FMHD#80-257","Japan Shikoku","Japan","Shikoku","Berlese","","","","","","1",""
"19cc543e-8443-4d51-b56a-65c0cdc762ba","2821953","FMNH","Insects","FMNHINS 0002 821 953","Vollenhovia emeryi Wheeler, 1906","","S. B. Peck, J. Kukalova-Peck","FMHD#80-257","Japan Shikoku","Japan","Shikoku","Berlese","","","","","","1",""
"b60e6158-5eb4-437f-8c53-0431828c718a","2821954","FMNH","Insects","FMNHINS 0002 821 954","Vollenhovia emeryi Wheeler, 1906","","S. B. Peck, J. Kukalova-Peck","FMHD#80-257","Japan Shikoku","Japan","Shikoku","Berlese","","","","","","1",""
"a940b231-41e8-4fe5-9528-2ae8a048d693","2821955","FMNH","Insects","FMNHINS 0002 821 955","Vollenhovia emeryi Wheeler, 1906","","S. B. Peck, J. Kukalova-Peck","FMHD#80-257","Japan Shikoku","Japan","Shikoku","Berlese","","","","","","1",""
"96e0ad28-5575-4a07-bad2-4574e80e9399","2822118","FMNH","Insects","FMNHINS 0002 822 118","Anotylus laticornis Sharp, 1874","","","","Japan","Japan","","","","","","","","1",""
"cbb0d6cc-549b-4ee3-8d60-b2721d90441b","2822112","FMNH","Insects","FMNHINS 0002 822 112","Anotylus laticornis Sharp, 1874","","","","Japan","Japan","","","","","","","","1",""
"64f6321f-6c99-46f2-a28f-e535f0e3e3d7","2822113","FMNH","Insects","FMNHINS 0002 822 113","Anotylus laticornis Sharp, 1874","","","","Japan","Japan","","","","","","","","1",""
"b0b26ce7-9e7a-4c30-a32d-1ce223c9965b","2822115","FMNH","Insects","FMNHINS 0002 822 115","Anotylus laticornis Sharp, 1874","","","","Japan","Japan","","","","","","","","1",""
"826e4a2f-2a1c-4d13-82f5-60f48478fc99","2822097","FMNH","Insects","FMNHINS 0002 822 097","Anotylus laticornis Sharp, 1874","","","","Japan","Japan","","","","","","","","2",""
"775c4f25-cf4d-4c35-83bc-7fbc2c2560a9","2822098","FMNH","Insects","FMNHINS 0002 822 098","Anotylus laticornis Sharp, 1874","","","","Japan","Japan","","","","","","","","1",""
"988b5938-6723-42f3-8cab-a9facc6a215f","2822099","FMNH","Insects","FMNHINS 0002 822 099","Anotylus laticornis Sharp, 1874","","","","Japan","Japan","","","","","","","","1",""
"4263c6ab-137c-4aa2-9161-243c9188d9fc","2822100","FMNH","Insects","FMNHINS 0002 822 100","Anotylus laticornis Sharp, 1874","","","","Japan","Japan","","","","","","","","1",""
"a0641ab7-3ca8-4a33-a4af-a45fc07e5902","2822101","FMNH","Insects","FMNHINS 0002 822 101","Anotylus laticornis Sharp, 1874","","","","Japan","Japan","","","","","","","","1",""
"d86aa9c0-4f85-4c0f-9a1c-012aa0d76077","2822108","FMNH","Insects","FMNHINS 0002 822 108","Anotylus laticornis Sharp, 1874","","","","Japan","Japan","","","","","","","","1",""
"e0f3cb21-30ed-41f0-ab97-7bcfe69e5e26","2822109","FMNH","Insects","FMNHINS 0002 822 109","Anotylus laticornis Sharp, 1874","","","","Japan","Japan","","","","","","","","1",""
"2ac5132b-bb77-4209-979a-59b61a7a8dc6","2822111","FMNH","Insects","FMNHINS 0002 822 111","Anotylus laticornis Sharp, 1874","","","","Japan","Japan","","","","","","","","1",""
"32d519f4-e6dc-48a5-b248-30661f478566","2822102","FMNH","Insects","FMNHINS 0002 822 102","Anotylus laticornis Sharp, 1874","","","","Japan","Japan","","","","","","","","1",""
"36d8a68f-5b7b-4db7-9c86-e2c40d1451d6","2822103","FMNH","Insects","FMNHINS 0002 822 103","Anotylus laticornis Sharp, 1874","","","","Japan","Japan","","","","","","","","1",""
"f92d3ab6-90a8-4238-94b2-4e30f9325255","2822104","FMNH","Insects","FMNHINS 0002 822 104","Anotylus laticornis Sharp, 1874","","","","Japan","Japan","","","","","","","","1",""
"1ebcab91-aad2-4a89-848c-32c006bff7e2","2822105","FMNH","Insects","FMNHINS 0002 822 105","Anotylus laticornis Sharp, 1874","","","","Japan","Japan","","","","","","","","1",""
"dbbab0cd-5130-4385-a958-763bf44dc78a","2822106","FMNH","Insects","FMNHINS 0002 822 106","Anotylus laticornis Sharp, 1874","","","","Japan","Japan","","","","","","","","1",""
"13a04d9b-071d-4e8e-a8eb-6c92337154c9","2822107","FMNH","Insects","FMNHINS 0002 822 107","Anotylus laticornis Sharp, 1874","","","","Japan","Japan","","","","","","","","1",""
"93022225-5734-44dd-86ef-4959bda708fc","2822114","FMNH","Insects","FMNHINS 0002 822 114","Anotylus laticornis Sharp, 1874","","","","Japan","Japan","","","","","","","","1",""
"80155d84-ca30-4d5b-b777-04bbc0a48ca4","2822116","FMNH","Insects","FMNHINS 0002 822 116","Anotylus laticornis Sharp, 1874","","","","Japan","Japan","","","","","","","","1",""
"16cae704-e36b-475b-a2cb-95229a88fbee","2822119","FMNH","Insects","FMNHINS 0002 822 119","Anotylus laticornis Sharp, 1874","","","","Japan","Japan","","","","","","","","1",""
"579b0ec6-42e5-420c-a591-fbd89fb8b58f","2822117","FMNH","Insects","FMNHINS 0002 822 117","Anotylus laticornis Sharp, 1874","","","","Japan","Japan","","","","","","","","1",""
"252e75da-bccc-4479-840f-1683b05c2c0b","2822110","FMNH","Insects","FMNHINS 0002 822 110","Anotylus laticornis Sharp, 1874","","","","Japan","Japan","","","","","","","","1",""
"c3983241-183e-451f-a7f6-0500e2c4209b","2840710","FMNH","Insects","FMNHINS 0002 840 710","Anotylus vicinus (Sharp, 1874)","","F. Muir","","Japan   Okitsu","Japan","","","","","","","","1",""
"5e184e65-17b2-4a91-8e68-01047edb29fc","3137066","FMNH","Insects","FMNHINS 0003 137 066","Optioservus Sanderson, 1954","","S. Miyamoto","","Japan","Japan","","","","","","","","2",""
"736368ba-7f4a-41aa-b083-3a0edff6bea0","2858105","FMNH","Insects","FMNHINS 0002 858 105","Pisauridae Simon, 1890","","H. T. Wright","","","","","","","","","","","1",""
"8e58ac64-c8b9-4253-ae65-b2ab7a1edb2d","2858104","FMNH","Insects","FMNHINS 0002 858 104","Pisauridae Simon, 1890","","H. T. Wright","","","","","","","","","","","4",""
"1c2c639d-9f3e-4133-9ad0-2a0425b16240","2858103","FMNH","Insects","FMNHINS 0002 858 103","Pisauridae Simon, 1890","","H. T. Wright","","","","","","","","","","","8",""
"963c9a3c-d326-47a9-bbab-fc1191c4c33b","2858108","FMNH","Insects","FMNHINS 0002 858 108","Pisauridae Simon, 1890","","E. Ray","","","","","","","","","","","1",""
"ed8a1af3-9575-42e9-b334-7a6373969b91","3260388","FMNH","Insects","FMNHINS 0003 260 388","Conothele Thorell, 1878","","H. T. Wright","","Japan","Japan","","","","","","","","1",""
"1cc58404-79d8-49e6-a84c-7a13e9053b8e","3176260","FMNH","Insects","FMNHINS 0003 176 260","Gnaphosidae Banks, 1892","","","","","","","","","","","","","3",""
"43dc2a32-473c-4e4a-a4f4-460c38ed4fa6","2838730","FMNH","Insects","FMNHINS 0002 838 730","Formicidae","","H. S. Dybas","","","","","","","","","","","24",""
"1a495e43-9722-4f60-9363-fa8c8642f8c1","2858099","FMNH","Insects","FMNHINS 0002 858 099","Dolomedes Latreille, 1804","","H. T. Wright","","","","","","","","","","","2",""
"3d2248ad-06a0-4195-b06f-6e06adcde434","2858106","FMNH","Insects","FMNHINS 0002 858 106","Pisauridae Simon, 1890","","H. T. Wright","","","","","","","","","","","1",""
"74e7ab46-7045-4abf-a698-4ca765d50aef","2858095","FMNH","Insects","FMNHINS 0002 858 095","Pisauridae Simon, 1890","","H. T. Wright","","","","","","","","","","","1",""
"5787c5c1-7f84-4372-87f7-721b73c1629d","2858096","FMNH","Insects","FMNHINS 0002 858 096","Pisauridae Simon, 1890","","H. T. Wright","","","","","","","","","","","4",""
"73e45923-bfa2-4194-8bb3-00d230719b8d","2858107","FMNH","Insects","FMNHINS 0002 858 107","Pisauridae Simon, 1890","","H. T. Wright","","","","","","","","","","","9",""
"1f8664f2-4c0c-41c6-9203-5e78f8fd4a48","2858100","FMNH","Insects","FMNHINS 0002 858 100","Pisauridae Simon, 1890","","H. T. Wright","","","","","","","","","","","2",""
"afeaafbc-8f23-4029-929f-0980aa1cf85d","2858101","FMNH","Insects","FMNHINS 0002 858 101","Pisauridae Simon, 1890","","H. T. Wright","","","","","","","","","","","1",""
"db84b140-8672-4652-8a34-e0fe6f11b7c5","2858098","FMNH","Insects","FMNHINS 0002 858 098","Pisauridae Simon, 1890","","H. T. Wright","","","","","","","","","","","4",""
"4b4e998b-29de-463c-b6f0-23ba31ac5c88","2858097","FMNH","Insects","FMNHINS 0002 858 097","Dolomedes Latreille, 1804","","H. T. Wright","","","","","","","","","","","4","Yes"
"dc3053f1-2a72-426c-8f4a-27cc045b38e1","2858102","FMNH","Insects","FMNHINS 0002 858 102","Dolomedes Latreille, 1804","","H. T. Wright","","","","","","","","","","","3","Yes"
"a2bd8215-42d9-4495-843e-782599cd691c","2858094","FMNH","Insects","FMNHINS 0002 858 094","Dolomedes Latreille, 1804","","H. T. Wright","","Japan","Japan","","","","","","","","1","Yes"
"7c27adb2-52f2-47ff-b8f0-0cb6bac3dfe9","2842033","FMNH","Insects","FMNHINS 0002 842 033","Polyrhachis phalerata","","S. Yamane","","","Japan","","","","","","27.7161","129.01","1",""
"e8b5d489-5b92-4d58-8f45-e3cb8cf81589","3259662","FMNH","Insects","FMNHINS 0003 259 662","Polyrhachis phalerata","","S. Yamane","","","Japan","","","","","","27.7161","129.01","6",""
"e1127318-c51e-4605-8f0a-354a2aa84a41","2842035","FMNH","Insects","FMNHINS 0002 842 035","Polyrhachis lamellidens Smith, 1874","","S. Yamane","JP13-SKY-16","","Japan","Shizuoka-ken","","","","","34.7382","137.868","1",""
