"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"f953c8c5-6a21-4176-83c5-0c0a7d3cff06","1722782","FMNH","Birds","447801","Nectarinia olivacea alfredi","","P. M. Kaliba","","Malawi Mulanje","Malawi","Mulanje","","","othr,tiss","","-15.9706","35.6578","",""
"4fa02d2c-e2c1-42ed-a46a-64747a715fb8","1715759","FMNH","Birds","441036","Zosterops senegalensis stierlingi","","R. C. K. Bowie","","Malawi Chitipa","Malawi","Chitipa","","","tiss","","-10.5667","33.7","",""
"d68f49cc-ff2f-4ec3-b7d9-73d3d6d3504b","1722988","FMNH","Birds","448007","Cryptospiza reichenovii australis","","D. E. Willard","","Malawi Mulanje","Malawi","Mulanje","","","tiss","Female","-15.6392","35.5342","",""
"cdff2042-2aae-4d08-a5e4-bac691fecbb9","1727758","FMNH","Birds","452766","Bradypterus barratti usambarae","","D. E. Willard","","Malawi Chitipa","Malawi","Chitipa","","","tiss","Male","-9.68333","33.4667","",""
"9aa2ff4a-4f6b-4f90-a975-488f4e06af3a","1715355","FMNH","Birds","440632","Alethe fuelleborni fuelleborni","","G A Voelker & P M Kaliba","","Malawi Chitipa","Malawi","Chitipa","","","tiss","Female","-10.5667","33.7","",""
"32c4712a-6d45-4a1c-a446-101d8849c41d","1715272","FMNH","Birds","440549","Pycnonotus tephrolaemus fusciceps","","R. C. K. Bowie","","Malawi Chitipa","Malawi","Chitipa","","","othr,tiss","Female","-10.5667","33.7","",""
"6d47a179-c5f7-41b6-a109-14b83ba035d3","1727634","FMNH","Birds","452642","Phyllastrephus fischeri placidus","","P. M. Kaliba","","Malawi Chitipa","Malawi","Chitipa","","","othr,tiss","Male","-9.65","33.5333","",""
"3a91df29-3128-4f56-b6a1-a955ec072b9b","1715305","FMNH","Birds","440582","Pogonocichla stellata orientalis","","D E Willard & P M Kaliba","","Malawi Chitipa","Malawi","Chitipa","","","tiss","","-10.5667","33.7","","No"
"9a50e75d-4180-4401-8da3-2930bc4a4e30","1727837","FMNH","Birds","452845","Batis mixta mixta","","D. E. Willard","","Malawi Chitipa","Malawi","Chitipa","","","tiss","Female","-9.68333","33.4667","",""
"89d9dcf7-1736-4cbb-990c-bc4ebc6be6dd","1728019","FMNH","Birds","453027","Cryptospiza reichenovii australis","","D. E. Willard","","Malawi Chitipa","Malawi","Chitipa","","","tiss","Male","-9.65","33.5333","",""
"0157027e-e109-415a-88a1-781d1e67a3e5","1713885","FMNH","Birds","439163","Pycnonotus virens zombensis","","T P Gnoske & P M Kaliba","","Malawi Chitipa","Malawi","Chitipa","","","tiss","Male","-9.66667","33.5167","",""
"a2e52a70-55c5-49b4-b63a-2f03012cf184","1727647","FMNH","Birds","452655","Phyllastrephus fischeri placidus","","P. M. Kaliba","","Malawi Chitipa","Malawi","Chitipa","","","othr,tiss","Female","-9.68333","33.4667","",""
"85dec8d4-9f67-44c2-a3c7-e2ae99a0a443","1715748","FMNH","Birds","441025","Zosterops senegalensis stierlingi","","P. M. Kaliba","","Malawi Chitipa","Malawi","Chitipa","","","othr,tiss","Male","-10.5667","33.7","",""
"2b8da68b-195e-436e-ae5f-ea0ffb1d0190","1727489","FMNH","Birds","452497","Heterotrogon vittatus vittatus","","D. E. Willard","","Malawi Chitipa","Malawi","Chitipa","","","tiss","Female","-9.65","33.5333","",""
"520f175c-0305-4da6-89cd-e2c0cb5b93ad","1722775","FMNH","Birds","447794","Nectarinia olivacea alfredi","","P. M. Kaliba","","Malawi Mulanje","Malawi","Mulanje","","","othr,tiss","Female","-15.9422","35.5019","",""
"1f404fa5-1f80-4989-95ce-1fa24a789597","1722748","FMNH","Birds","447767","Nectarinia olivacea alfredi","","N Gawani & S Lokugalappatti","","Malawi Mulanje","Malawi","Mulanje","","","tiss","Male","-15.9422","35.5019","","Yes"
"364b4531-9f63-496f-8294-f729be6a72c0","1727746","FMNH","Birds","452754","Cercomela familiaris modesta","","D. E. Willard","","Malawi Chitipa","Malawi","Chitipa","","","tiss","Male","-9.65","33.3667","",""
"2b59c018-f460-4897-b555-e11c8e7f08ab","1719268","FMNH","Birds","444544","Estrilda astrild cavendishi","","D. E. Willard","","Malawi Dedza","Malawi","Dedza","","","tiss","Male","-14.2617","34.2925","",""
"384fb6a5-71e5-45d3-b9a0-114aea2e0ac5","1718856","FMNH","Birds","444133","Pycnonotus milanjensis olivaceiceps","","P. M. Kaliba","","Malawi Ntchisi","Malawi","Ntchisi","","","othr,tiss","Male","-13.3797","34.0025","",""
"6d781369-38a3-4d22-bacf-d8fc32307bf0","1719211","FMNH","Birds","444487","Laniarius ferrugineus mossambicus","","D. E. Willard","","Malawi Ntchisi","Malawi","Ntchisi","","","tiss","Female","-13.3797","34.0025","",""
"a79821eb-0ca6-40f1-a4e2-8e8ea53ae383","1719171","FMNH","Birds","444447","Nectarinia venusta falkensteini","","J. M. Bates","","Malawi Dedza","Malawi","Dedza","","","tiss","Male","-14.2617","34.2925","",""
"a2c52613-eab8-4ecc-af58-877ef30c0c64","1722591","FMNH","Birds","447610","Apalis thoracica flavigularis","","P. M. Kaliba","","Malawi Mulanje","Malawi","Mulanje","","","othr,tiss","Female","-15.6392","35.5342","",""
"03338bfc-0f68-449b-aced-eb65c7b74c4b","1727703","FMNH","Birds","452711","Pogonocichla stellata orientalis","","D. E. Willard","","Malawi Chitipa","Malawi","Chitipa","","","tiss","Female","-9.68333","33.4667","","No"
"931aa3a9-3116-4432-84fc-bde27c608874","1723009","FMNH","Birds","448028","Hypargos niveoguttatus macrospilotus","","S. Lokugalappatti","","Malawi Mulanje","Malawi","Mulanje","","","tiss","Male","-15.9422","35.5019","",""
"52d8166b-4c62-41e1-bfe0-11f9d4f3cb5a","1722789","FMNH","Birds","447808","Nectarinia amethystina kirkii","","L Mazibuko & P M Kaliba","","Malawi Mulanje","Malawi","Mulanje","","","othr,tiss","Female","-15.9422","35.5019","",""
"0a0cc280-74ad-4bd7-954b-af3065af4d90","1722973","FMNH","Birds","447992","Mandingoa nitidula nitidula","","D. E. Willard","","Malawi Mulanje","Malawi","Mulanje","","","tiss","Male","-15.9422","35.5019","",""
"4f8310be-b526-447e-9d40-a2767813396b","1722684","FMNH","Birds","447703","Terpsiphone viridis granti","","N Gawani & D E Willard","","Malawi Mulanje","Malawi","Mulanje","","","tiss","Female","-15.9422","35.5019","",""
"d5a7f53d-5b1c-43de-b1c6-c01e384184e0","1722834","FMNH","Birds","447853","Zosterops senegalensis stierlingi","","L Mazibuko & P M Kaliba","","Malawi Mulanje","Malawi","Mulanje","","","othr,tiss","Male","-15.9422","35.5019","",""
"d373326e-2eac-4cf4-a5cb-92c4c98177ae","1728068","FMNH","Birds","453076","Lagonosticta rubricata haematocephala","","P. M. Kaliba","","Malawi Chitipa","Malawi","Chitipa","","","tiss","Male","-9.64306","33.545","",""
"05613973-4c34-4c62-98b3-4dfcf8f01cfc","1727879","FMNH","Birds","452887","Nectarinia senegalensis gutturalis","","N Gawani & P M Kaliba","","Malawi Chitipa","Malawi","Chitipa","","","othr,tiss","Female","-9.64306","33.545","",""
"6a8e43c7-e541-4de5-b712-e32d168c05e9","1719237","FMNH","Birds","444513","Euplectes ardens ardens","","P. M. Kaliba","","Malawi Dedza","Malawi","Dedza","","","othr,tiss","","-14.2617","34.2925","",""
"d0dbd144-0126-485e-a237-9071ff4ab035","1722870","FMNH","Birds","447889","Laniarius ferrugineus mossambicus","","D. E. Willard","","Malawi Mulanje","Malawi","Mulanje","","","tiss","Female","-15.9422","35.5019","",""
"0d23ed3f-b27f-47cb-a5fd-fd6997c7d1ee","1722800","FMNH","Birds","447819","Nectarinia amethystina kirkii","","N Gawani & T P Gnoske","","Malawi Mulanje","Malawi","Mulanje","","","tiss","Female","-15.9422","35.5019","",""
"0f830005-6292-435d-8dfc-7f37b9d5892d","1722570","FMNH","Birds","447589","Cisticola","","P. M. Kaliba","","Malawi Mulanje","Malawi","Mulanje","","","othr,tiss","","-15.9706","35.6578","",""
"78b82d56-eb45-472c-bbab-1394764dda92","1722275","FMNH","Birds","447294","Dendropicos fuscescens hartlaubii","","D. E. Willard","","Malawi Mulanje","Malawi","Mulanje","","","tiss","Male","-15.9422","35.5019","",""
"12cafa8b-ab2d-423f-9055-e4ccc1b661ff","1715334","FMNH","Birds","440611","Cossypha caffra iolaema","","D E Willard & P M Kaliba","","Malawi Chitipa","Malawi","Chitipa","","","tiss","Male","-10.5667","33.7","",""
"edfe5f60-d75a-4a8d-b41c-99a3f9f6661d","1722614","FMNH","Birds","447633","Eremomela scotops occipitalis","","N Gawani & S Lokugalappatti","","Malawi Mulanje","Malawi","Mulanje","","","tiss","Female","-15.9381","35.5139","","No"
"824beede-5a03-4bff-82ae-a442227a954a","1715369","FMNH","Birds","440646","Turdus abyssinicus nyikae","","P. M. Kaliba","","Malawi Chitipa","Malawi","Chitipa","","","othr,tiss","Male","-10.5667","33.7","",""
"64df645e-a5f5-46ec-958c-61594c5963af","1714007","FMNH","Birds","439285","Pogonocichla stellata orientalis","","T P Gnoske & P M Kaliba","","Malawi Chitipa","Malawi","Chitipa","","","tiss","Female","-9.66667","33.5167","","No"
"7dc33cdc-5c5f-422c-8114-a01a54b37201","1727694","FMNH","Birds","452702","Pogonocichla stellata orientalis","","D. E. Willard","","Malawi Chitipa","Malawi","Chitipa","","","tiss","Male","-9.65","33.5333","","No"
"f97c1454-1f73-4dd3-a400-b0a6f378de8a","1727506","FMNH","Birds","452514","Stactolaema olivacea rungweensis","","L Mazibuko & D E Willard","","Malawi Chitipa","Malawi","Chitipa","","","tiss","Female","-9.65","33.5333","",""
"f8aab3bc-ead1-4806-8224-28b873b0ce76","1730375","FMNH","Birds","455384","Merops boehmi","","G A Voelker & T P Gnoske","","Malawi Nkhotakota","Malawi","Nkhotakota","","","tiss","Male","-12.8333","34.15","",""
"58b3ba6f-28a9-4421-a867-44f459be29e1","1722813","FMNH","Birds","447832","Nectarinia mediocris bensoni","","D. E. Willard","","Malawi Mulanje","Malawi","Mulanje","","","tiss","Male","-15.6392","35.5342","","Yes"
"ff77fe37-4853-418a-bee2-12cd8c35147b","1730370","FMNH","Birds","455379","Halcyon leucocephala pallidiventris","","G A Voelker & S Reddy","","Malawi Nkhotakota","Malawi","Nkhotakota","","","tiss","Female","","","",""
"314291d2-6674-4468-9843-7974cf348e5a","1730645","FMNH","Birds","455654","Nectarinia bifasciata microrhyncha","","G A Voelker & S Reddy","","Malawi Nkhotakota","Malawi","Nkhotakota","","","tiss","Male","-12.8333","34.15","","No"
"a42ed857-8554-44fd-85d8-d4b961c79f81","1722836","FMNH","Birds","447855","Zosterops senegalensis stierlingi","","P. M. Kaliba","","Malawi Mulanje","Malawi","Mulanje","","","othr,tiss","Male","-15.9706","35.6578","",""
"760914ce-0c38-4a37-94bc-56243b9626f9","1727508","FMNH","Birds","452516","Stactolaema olivacea rungweensis","","P. M. Kaliba","","Malawi Chitipa","Malawi","Chitipa","","","othr,tiss","Female","-9.65","33.5333","",""
"a427615a-f438-488b-9f72-384c44921c3b","1727904","FMNH","Birds","452912","Nectarinia mediocris fuelleborni","","P. M. Kaliba","","Malawi Chitipa","Malawi","Chitipa","","","othr,tiss","Female","-9.68333","33.4667","",""
"4ba7a90d-de5a-4ccb-86be-a7ecb4db0796","1728096","FMNH","Birds","453104","Emberiza cabanisi orientalis","","D. E. Willard","","Malawi Chitipa","Malawi","Chitipa","","","tiss","Female","-9.64306","33.545","",""
"a7db4347-64bf-4fe0-acc8-9b78c0020cff","1713876","FMNH","Birds","439154","Pycnonotus virens zombensis","","T P Gnoske & P M Kaliba","","Malawi Chitipa","Malawi","Chitipa","","","tiss","Female","-9.66667","33.5167","",""
"4feee584-29e9-4970-bb03-661c1afc9fbb","1727765","FMNH","Birds","452773","Cisticola cantans muenzneri","","D. E. Willard","","Malawi Chitipa","Malawi","Chitipa","","","tiss","Female","-9.64306","33.545","",""
"95ebd570-daf0-4a4b-927b-f24ebbcdf6f9","1722487","FMNH","Birds","447506","Cossypha anomala anomala","","P. M. Kaliba","","Malawi Mulanje","Malawi","Mulanje","","","othr,tiss","Male","-15.6392","35.5342","",""
"30d2e987-9130-4528-9b4c-ae83a4092bb2","1727624","FMNH","Birds","452632","Phyllastrephus fischeri placidus","","D. E. Willard","","Malawi Chitipa","Malawi","Chitipa","","","tiss","Male","-9.68333","33.4667","",""
"51899503-3fd8-4a75-a949-be2cca54b106","1727898","FMNH","Birds","452906","Nectarinia mediocris fuelleborni","","P. M. Kaliba","","Malawi Chitipa","Malawi","Chitipa","","","othr,tiss","Female","-9.65","33.5333","",""
"f0803b9f-6a8e-4742-8bd6-6e93a58ba74a","1713864","FMNH","Birds","439142","Columba arquatrix","","G. A. Voelker","","Malawi Chitipa","Malawi","Chitipa","","","tiss","Male","-9.66667","33.5167","",""
"314ea8e5-b1d8-4806-8963-26b06764ff33","1728004","FMNH","Birds","453012","Cryptospiza reichenovii australis","","D. E. Willard","","Malawi Chitipa","Malawi","Chitipa","","","tiss","Male","-9.65","33.5333","",""
"dca4bc20-fab7-4953-99c2-79efc964609f","1719039","FMNH","Birds","444316","Turdus libonyanus tropicalis","","D. E. Willard","","Malawi Lilongwe","Malawi","Lilongwe","","","tiss","Male","-18.2","33.4167","",""
"efc2212d-dc79-448f-98b0-c9459e548a1e","1719304","FMNH","Birds","444580","Serinus sulphuratus frommi","","D. E. Willard","","Malawi Dedza","Malawi","Dedza","","","tiss","Male","-14.2617","34.2925","",""
"7a494089-9d2d-4e7a-ab52-74931264e46f","1722989","FMNH","Birds","448008","Cryptospiza reichenovii australis","","P. M. Kaliba","","Malawi Mulanje","Malawi","Mulanje","","","othr,tiss","Male","-15.9706","35.6578","",""
"6f5a4bfb-350f-4588-86e1-51c9f48e9213","1719060","FMNH","Birds","444337","Apalis thoracica whytei","","D. E. Willard","","Malawi Dedza","Malawi","Dedza","","","tiss","Female","-14.2617","34.2925","",""
"fe94416d-dd69-495b-828e-731e01a4fbc2","1730411","FMNH","Birds","455420","Motacilla aguimp vidua","","G. A. Voelker","","Malawi Nkhotakota","Malawi","Nkhotakota","","","tiss","Female","-12.8333","34.15","",""
"c8af8987-15be-4183-a8f6-fd7eb37d8af1","1722248","FMNH","Birds","447267","Halcyon chelicuti chelicuti","","N Gawani & P M Kaliba","","Malawi Mulanje","Malawi","Mulanje","","","othr,tiss","Male","-15.9381","35.5139","",""
"6c1983fd-6525-4e00-85fc-1da783f6c471","1722394","FMNH","Birds","447413","Phyllastrephus fischeri placidus","","D. E. Willard","","Malawi Mulanje","Malawi","Mulanje","","","tiss","Female","-15.9706","35.6578","",""
"475c3a96-cbf8-44a9-b323-6f866aa651d2","1722377","FMNH","Birds","447396","Phyllastrephus cerviniventris","","S. Lokugalappatti","","Malawi Mulanje","Malawi","Mulanje","","","tiss","Female","-15.9422","35.5019","",""
"af6210dd-5a7f-43d1-b2e4-78409332d0e2","1713992","FMNH","Birds","439270","Pogonocichla stellata orientalis","","T P Gnoske & P M Kaliba","","Malawi Chitipa","Malawi","Chitipa","","","tiss","Female","-9.66667","33.5167","","No"
"a9dde5a0-f771-455b-b563-abdb0d61f3ab","1714037","FMNH","Birds","439315","Saxicola torquata promiscua","","R. C. K. Bowie","","Malawi Chitipa","Malawi","Chitipa","","","tiss","Male","-9.66667","33.5167","",""
"98a8624c-f9b7-4da3-adaf-470ae54b3dcc","1715317","FMNH","Birds","440594","Cossypha anomala macclounii","","G A Voelker & P M Kaliba","","Malawi Chitipa","Malawi","Chitipa","","","tiss","","-10.5667","33.7","",""
"2ed6d7b3-7c1c-453e-b3ba-1d440130f8c9","1719049","FMNH","Birds","444326","Cisticola brachyptera isabellina","","D. E. Willard","","Malawi Dedza","Malawi","Dedza","","","tiss","Male","-14.2617","34.2925","",""
"c8e428b6-9d10-44a4-81f3-2731e85dcfdd","1713866","FMNH","Birds","439144","Pycnonotus virens zombensis","","T P Gnoske & P M Kaliba","","Malawi Chitipa","Malawi","Chitipa","","","tiss","Male","-9.66667","33.5167","",""
"ef4c64b4-8476-4c00-97dc-994342bece4a","1714159","FMNH","Birds","439437","Nectarinia olivacea alfredi","","T P Gnoske & P M Kaliba","","Malawi Chitipa","Malawi","Chitipa","","","tiss","Male","-9.66667","33.5167","","Yes"
"082916d4-e3a0-4fe3-a970-3a1d17363fe7","1718990","FMNH","Birds","444267","Cossypha heuglini heuglini","","D. E. Willard","","Malawi Dedza","Malawi","Dedza","","","tiss","","-14.2617","34.2925","",""
"9b07c2e5-c8ff-47ef-84c6-0b4c6038972a","1714269","FMNH","Birds","439547","Cryptospiza reichenovii australis","","T P Gnoske & P M Kaliba","","Malawi Chitipa","Malawi","Chitipa","","","tiss","Female","-9.66667","33.5167","",""
"a6403ab0-3f32-42a1-9e9a-b833b1ea3646","1715251","FMNH","Birds","440528","Pycnonotus tephrolaemus fusciceps","","T P Gnoske & P M Kaliba","","Malawi Chitipa","Malawi","Chitipa","","","tiss","Female","-10.5667","33.7","",""
"12a56a31-2ddf-4e79-a072-504485c4e26e","1715390","FMNH","Birds","440667","Bradypterus cinnamomeus nyassae","","T P Gnoske & P M Kaliba","","Malawi Chitipa","Malawi","Chitipa","","","tiss","Male","-10.5667","33.7","",""
"b78022cf-a6b1-4654-8148-3300d01aeb0c","1698445","FMNH","Birds","423613","Motacilla aguimp vidua","","L Mazibuko & D E Willard","","Malawi Chitipa","Malawi","Chitipa","","","skin(r)","Male","-9.64306","33.545","",""
"be3c938f-9e48-4077-898a-487036c93d8b","1722294","FMNH","Birds","447313","Anthus lineiventris","","P. M. Kaliba","","Malawi Mulanje","Malawi","Mulanje","","","othr,tiss","Female","-15.9381","35.5139","",""
"a498c155-0777-4014-b2ac-610b10183ca7","1719178","FMNH","Birds","444454","Nectarinia manoensis pintoi","","J. M. Bates","","Malawi Dedza","Malawi","Dedza","","","tiss","Male","-14.2617","34.2925","","Yes"
"dc3d06de-65a0-4626-bfa8-4b1bf0ce52f2","1722968","FMNH","Birds","447987","Mandingoa nitidula nitidula","","S. Lokugalappatti","","Malawi Mulanje","Malawi","Mulanje","","","tiss","Male","-15.9422","35.5019","",""
"1ebebe50-d913-4523-8924-2f12c7ed0053","1727575","FMNH","Birds","452583","Pycnonotus milanjensis olivaceiceps","","D. E. Willard","","Malawi Chitipa","Malawi","Chitipa","","","tiss","Male","-9.65","33.5333","",""
"4ec8a334-d353-4025-913b-b5284b0eec39","1716399","FMNH","Birds","441676","Pycnonotus virens zombensis","","P. M. Kaliba","","Malawi Chitipa","Malawi","Chitipa","","","othr,tiss","","","","",""
"b8f618fc-01a9-4ff4-8a9c-307308e39df7","1727768","FMNH","Birds","452776","Cisticola cantans muenzneri","","P. M. Kaliba","","Malawi Chitipa","Malawi","Chitipa","","","othr,tiss","","-9.65","33.5333","",""
"88444803-b00c-49d5-a3c4-073cd6a0466f","1714039","FMNH","Birds","439317","Cichladusa arquata","","G. A. Voelker","","Malawi Chitipa","Malawi","Chitipa","","","tiss","","","","",""
"156e9581-25d9-4a60-82b5-447a58b28004","1727650","FMNH","Birds","452658","Phyllastrephus fischeri placidus","","P. M. Kaliba","","Malawi Chitipa","Malawi","Chitipa","","","othr,tiss","Female","-9.68333","33.4667","",""
"c0bcabaf-0351-4376-b419-2a05d95a73b8","1727721","FMNH","Birds","452729","Alethe fuelleborni fuelleborni","","D. E. Willard","","Malawi Chitipa","Malawi","Chitipa","","","tiss","Male","-9.65","33.5333","",""
"fa0c3693-7fb0-4bf5-b647-0008d25d61ec","1719295","FMNH","Birds","444571","Serinus citrinipectus","","D. E. Willard","","Malawi Dedza","Malawi","Dedza","","","tiss","Female","-14.2617","34.2925","",""
"aeb12f36-d0a1-4c38-88ed-33ab0d68a1b1","1723043","FMNH","Birds","448062","Vidua funerea purpurascens","","L Mazibuko & D E Willard","","Malawi Mulanje","Malawi","Mulanje","","","tiss","Male","-15.9422","35.5019","",""
"8625c921-6d0a-44e6-b68b-99814727d1a0","1718759","FMNH","Birds","444036","Caprimulgus pectoralis fervidus","","P. M. Kaliba","","Malawi Dedza","Malawi","Dedza","","","othr,tiss","Male","-14.2617","34.2925","",""
"74609438-516f-4ef8-99c0-8a282cb1d678","1718764","FMNH","Birds","444041","Colius striatus affinis","","L. Mazibuko","","Malawi Dedza","Malawi","Dedza","","","tiss","","-14.2617","34.2925","",""
"60d4db84-b843-425c-b460-b318ba0cd282","1719044","FMNH","Birds","444321","Turdus libonyanus tropicalis","","P. M. Kaliba","","Malawi Lilongwe","Malawi","Lilongwe","","","othr,tiss","Female","-18.2","33.4167","",""
"df6fe4db-cdc3-4946-8fbb-1fa46045c99e","1719311","FMNH","Birds","444587","Serinus sulphuratus frommi","","D. E. Willard","","Malawi Dedza","Malawi","Dedza","","","tiss","Female","-14.2617","34.2925","",""
"759bcd03-1343-4ee7-8b40-013a7ba506e4","1719191","FMNH","Birds","444467","Tchagra senegala orientalis","","L. Mazibuko","","Malawi Ntchisi","Malawi","Ntchisi","","","tiss","Female","-13.3797","34.0025","",""
"a1fa9fde-8547-46f6-b64b-b93f7133d7b8","1730535","FMNH","Birds","455544","Cisticola fulvicapilla muelleri","","G. A. Voelker","","Malawi Nkhotakota","Malawi","Nkhotakota","","","tiss","Female","-13.0667","33.9333","",""
"9724e6ec-8a52-4938-b9b3-ed0e714e1c23","1719192","FMNH","Birds","444468","Tchagra senegala orientalis","","L. Mazibuko","","Malawi Ntchisi","Malawi","Ntchisi","","","tiss","Female","-13.3797","34.0025","",""
"0736d973-cfe4-48e3-813a-76fac9ec9c33","1730374","FMNH","Birds","455383","Merops boehmi","","G A Voelker & S Reddy","","Malawi Nkhotakota","Malawi","Nkhotakota","","","tiss","Male","-12.8333","34.15","",""
"91f39f83-645e-45d6-b05c-599e5a39d11f","1722917","FMNH","Birds","447936","Dicrurus adsimilis adsimilis","","L Mazibuko & D E Willard","","Malawi Phalombe","Malawi","Phalombe","","","tiss","","-15.8594","35.5903","",""
"3fe5c6c9-deb9-4074-9779-834a4160e70e","1730461","FMNH","Birds","455470","Dryoscopus cubla hamatus","","G A Voelker & S Reddy","","Malawi Nkhotakota","Malawi","Nkhotakota","","","skin(r)","Female","-13.0667","33.9333","",""
"eb9595e8-dbce-4b8e-93ea-ad6db6581e21","1713824","FMNH","Birds","439102","Tockus alboterminatus suahelicus","","R. C. K. Bowie","","Malawi Chitipa","Malawi","Chitipa","","","tiss","Male","","","",""
"10760c3e-7240-4b38-b9c6-46ffd628a057","1730687","FMNH","Birds","455696","Ploceus ocularis suahelicus","","S. Reddy","","Malawi Nkhotakota","Malawi","Nkhotakota","","","tiss","Male","-13.0667","33.9333","",""
"0ee75e82-0854-4776-9822-fc88dac44b6d","1718897","FMNH","Birds","444174","Phyllastrephus flavostriatus alfredi","","D. E. Willard","","Malawi Ntchisi","Malawi","Ntchisi","","","tiss","Female","-13.3797","34.0025","",""
"e53ac383-745c-4c29-b41c-8df1708a280a","1719004","FMNH","Birds","444281","Cossypha natalensis intensa","","D. E. Willard","","Malawi Ntchisi","Malawi","Ntchisi","","","tiss","Male","-13.3797","34.0025","",""
"290a1e35-47e4-41b2-bfa8-4cbcd2b21d5b","1730483","FMNH","Birds","455492","Tchagra senegala armena","","S. Reddy","","Malawi Nkhotakota","Malawi","Nkhotakota","","","tiss","Male","-13.0667","33.9333","",""
"8b7d0b15-85d8-46fe-8b2b-31aa1d01e1e9","1730536","FMNH","Birds","455545","Cisticola fulvicapilla muelleri","","G. A. Voelker","","Malawi Nkhotakota","Malawi","Nkhotakota","","","tiss","Male","-13.0667","33.9333","",""
"b60d0793-4e77-4479-8a39-996d72399023","1715327","FMNH","Birds","440604","Cossypha caffra iolaema","","P. M. Kaliba","","Malawi Chitipa","Malawi","Chitipa","","","othr,tiss","Male","-10.5814","37.7592","",""
"af7d2bb5-8ce5-48a9-a5f2-990dfe5bc0a0","1718703","FMNH","Birds","443980","Nectarinia venusta falkensteini","","G. A. Voelker","","Malawi Chitipa","Malawi","Chitipa","","","othr,tiss","Female","","","",""
"211537d0-ff7c-49f7-b00c-91acfd54863b","1730731","FMNH","Birds","455740","Lagonosticta rubricata haematocephala","","G. A. Voelker","","Malawi Nkhotakota","Malawi","Nkhotakota","","","tiss","Female","-13.0667","33.9333","",""
"fb73ef86-26ab-48b6-adcf-3f184b3bfd20","1714255","FMNH","Birds","439533","Zosterops senegalensis stierlingi","","G. A. Voelker","","Malawi Chitipa","Malawi","Chitipa","","","tiss","Male","-9.7","33.4833","",""
"02d5e8f3-7892-47f6-a4d0-e9b8fb0133bc","1719214","FMNH","Birds","444490","Prionops plumata poliocephala","","L. Mazibuko","","Malawi Dedza","Malawi","Dedza","","","othr,tiss","","-14.2617","34.2925","",""
