"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"364f9180-b354-4219-9b86-6b165e55611e","3131492","FMNH","Mammals","227451","Neoromicia nanus","","J. K. Bosco","217050","","","","","","skull,asr","Male","3.0333","16.41","",""
"0366334e-4ad5-4820-9e5c-53200221b1c9","3131493","FMNH","Mammals","227452","Neoromicia nanus","","J. K. Bosco","217051","","","","","","alc","Female","3.0044","16.1925","",""
"f88b1c31-7f8a-4738-9ee5-4129c5704b6b","3131494","FMNH","Mammals","227453","Kerivoula cuprosa","","S. M. Goodman","217077","","","","","","skull,asr","Male","3.0333","16.41","",""
"9d847d56-4190-4b8c-b61c-172d6905b777","3131497","FMNH","Mammals","227455","Hybomys univittatus","","J. K. Bosco","219505","","","","","","tiss","Female","3.0333","16.41","",""
"8bf5af83-031b-42dd-a1c1-956520b0fd92","3131498","FMNH","Mammals","227456","Hybomys univittatus","","J. K. Bosco","217078","","","","","","skull,asr","Female","2.36","16.0533","",""
"f81f7340-b373-43f0-8e4f-d70b4ae3febe","3131499","FMNH","Mammals","227457","Hybomys univittatus","","J. K. Bosco","217079","","","","","","skull,asr","Male","2.36","16.0533","",""
"76ab7a1c-2234-4328-ac2b-b147c7334f17","3131500","FMNH","Mammals","227458","Hylomyscus aeta","","J. K. Bosco","151490","","","","","","skull,asr","Male","3.0333","16.41","",""
"e636fed1-e45b-43a9-b05a-3c968243884d","3131856","FMNH","Mammals","227495","Praomys misonnei","","J. K. Bosco","219499","","","","","","tiss","Female","3.0333","16.41","",""
"7af8f76a-95f5-4428-b653-20452d938ab5","3131355","FMNH","Mammals","227402","Rhinolophus fumigatus","","S. M. Goodman","219521","","","","","","tiss","Male","3.0333","16.41","",""
"42420dd7-f66e-47b5-8a07-b84b558ec13a","3131404","FMNH","Mammals","227420","Hipposideros ruber","","S. M. Goodman","217069","","","","","","alc","Male","3.0333","16.41","",""
"25afbd90-c92a-4960-b86d-e29a0ba2e0d6","3131405","FMNH","Mammals","227421","Hipposideros ruber","","S. M. Goodman","217070","","","","","","alc","Female","3.0333","16.41","",""
"510d7edb-b25f-4915-8ce6-1e59c1f2859c","3131889","FMNH","Mammals","227511","Praomys misonnei","","J. K. Bosco","54011","","","","","","skull,asr","Male","2.36","16.0533","",""
"e85cf89b-6973-4548-92fb-2c898c006802","3131891","FMNH","Mammals","227512","Praomys misonnei","","J. K. Bosco","132915","","","","","","skull,asr","Female","2.36","16.0533","",""
"692a68a2-7047-455a-bf73-6fddd6240d34","3131755","FMNH","Mammals","227476","Hylomyscus","","J. K. Bosco","112337","","","","","","alc","Female","3.0333","16.41","",""
"2ccc6d2a-741a-47d6-9569-7ab2985c9d5e","3131357","FMNH","Mammals","227403","Rhinolophus","","S. M. Goodman","148344","","","","","","skull,asr","Female","3.0333","16.41","",""
"c7c0f74b-c8a2-46a3-b51a-6cb18501667c","3131892","FMNH","Mammals","227513","Praomys petteri","","J. K. Bosco","143482","","","","","","skull,asr","Male","2.36","16.0533","",""
"4d90b5b9-14a7-48dc-981d-92051797dec4","3131501","FMNH","Mammals","227459","Hylomyscus alleni","","J. K. Bosco","219502","","","","","","tiss","Female","3.0333","16.41","",""
"7e345fc2-3183-4fb6-8e1e-ebcdb758b974","3131758","FMNH","Mammals","227477","Hylomyscus","","J. K. Bosco","147123","","","","","","alc,tiss","Female","3.0044","16.1925","","No"
"ea1e4ff0-80d8-4621-804e-1252a7a32af0","3131764","FMNH","Mammals","227478","Hylomyscus","","J. K. Bosco","217417","","","","","","alc,tiss","Male","3.0044","16.1925","","No"
"dda5d9dd-e202-49b1-aea5-6dbe06d57a89","3131767","FMNH","Mammals","227479","Hylomyscus","","J. K. Bosco","137417","","","","","","alc","Female","3.0044","16.1925","",""
"bd9bf885-04ec-4a6f-ac66-c8331dc95198","3131358","FMNH","Mammals","227404","Rhinolophus","","J. K. Bosco","149046","","","","","","alc","Male","2.36","16.0533","",""
"ef6ec769-307e-441a-b98a-6c3aadecfa6a","3131770","FMNH","Mammals","227480","Hylomyscus","","J. K. Bosco","155296","","","","","","skull,asr","Female","3.0044","16.1925","",""
"61687383-f45a-444a-8cbc-634f19a82692","3131359","FMNH","Mammals","227405","Hipposideros beatus","","J. K. Bosco","217063","","","","","","skull,asr","Female","3.0044","16.1925","",""
"02e7758e-b896-4933-9cdf-d6e030e02edd","3131360","FMNH","Mammals","227406","Hipposideros caffer","","S. M. Goodman","219525","","","","","","tiss","Male","3.0333","16.41","",""
"09f123be-e1b7-48d0-a7bd-1e43926cb986","3131893","FMNH","Mammals","227514","Praomys","","S. M. Goodman","149379","","","","","","skull,asr","Female","3.0333","16.41","",""
"a86764e8-ad10-44d6-b734-4b59f5eb4a0f","3131857","FMNH","Mammals","227496","Praomys misonnei","","J. K. Bosco","219500","","","","","","tiss","Female","3.0333","16.41","",""
"308d0a1e-3b1d-4255-829f-90d523880f32","3131894","FMNH","Mammals","227515","Praomys","","S. M. Goodman","155827","","","","","","skull,asr","Female","3.0333","16.41","",""
"b3507c2e-8eb3-4c91-93c6-f09d7594274d","3131407","FMNH","Mammals","227422","Hipposideros ruber","","S. M. Goodman","217071","","","","","","alc","Female","3.0333","16.41","",""
"7d5f3217-a1a4-439e-b11c-58b064fc430a","3131563","FMNH","Mammals","227460","Hylomyscus alleni","","J. K. Bosco","219508","","","","","","tiss","Male","3.0044","16.1925","",""
"9b81efb7-f415-4e22-9ead-3b5d9f7d2047","3124792","FMNH","Mammals","227374","Crocidura olivieri","","J. K. Bosco","217053","","","","","","skull,asr","Female","3.0044","16.1925","",""
"6b6567ec-de6b-46bf-97db-318a38bcd5ac","3131896","FMNH","Mammals","227516","Praomys","","S. M. Goodman","219528","","","","","","tiss","Female","3.0333","16.41","",""
"4e30abd8-bd99-4e62-aa41-ff1535b130a5","3131408","FMNH","Mammals","227423","Hipposideros ruber","","S. M. Goodman","217072","","","","","","alc","Female","3.0333","16.41","",""
"cde3f22e-86f8-4d01-a3d4-3e9a66446bab","3131858","FMNH","Mammals","227497","Praomys misonnei","","J. K. Bosco","219501","","","","","","tiss","Male","3.0333","16.41","",""
"1aa74978-c7fc-4a60-80aa-5a06a390f1d4","3131897","FMNH","Mammals","227517","Praomys","","S. M. Goodman","146451","","","","","","skull,asr","Male","3.0333","16.41","",""
"fdc55e15-6558-45b8-bc81-8ef725906816","3131774","FMNH","Mammals","227481","Hylomyscus","","J. K. Bosco","155297","","","","","","skull,asr","Female","3.0044","16.1925","",""
"cf0fc470-ed4d-4d9a-980f-a022d2958cbb","3131859","FMNH","Mammals","227498","Praomys misonnei","","J. K. Bosco","219503","","","","","","tiss","Male","3.0333","16.41","",""
"26357400-18c0-4c27-a2e9-23e76ee2fc64","3124794","FMNH","Mammals","227375","Crocidura olivieri","","J. K. Bosco","155422","","","","","","skull,asr","Male","3.0044","16.1925","",""
"3c78986e-7f7c-4d47-9836-98df54933b0e","3131458","FMNH","Mammals","227435","Nycteris arge","","S. M. Goodman","154248","","","","","","alc","Male","3.0333","16.41","",""
"4e3fd2ea-0678-4e70-abe6-318566071038","3124795","FMNH","Mammals","227376","Crocidura","","S. M. Goodman","155423","","","","","","skull,asr","Male","3.0333","16.41","",""
"95df052a-1c67-40f3-a084-b4a866079963","3131409","FMNH","Mammals","227424","Hipposideros ruber","","S. M. Goodman","217073","","","","","","alc","Male","3.0333","16.41","",""
"c4bfe954-0d02-4e5d-aab7-a5198c5fbca6","3131410","FMNH","Mammals","227425","Hipposideros ruber","","S. M. Goodman","217074","","","","","","skull,asr","Female","3.0333","16.41","",""
"bae4fe25-8b24-4100-967e-ba4941b51592","3131411","FMNH","Mammals","227426","Hipposideros ruber","","S. M. Goodman","217075","","","","","","alc","Male","3.0333","16.41","",""
"e0708fd0-69ab-487e-b9df-44930cc4227a","3124799","FMNH","Mammals","227377","Crocidura","","S. M. Goodman","219520","","","","","","tiss","Male","3.0333","16.41","",""
"876ec393-0419-48c4-ad53-25fed725712f","3124800","FMNH","Mammals","227378","Crocidura","","J. K. Bosco","155791","","","","","","skull,asr","Male","3.0333","16.41","",""
"a640c25e-57e1-419a-89b0-95b07ad018d7","3131414","FMNH","Mammals","227427","Hipposideros ruber","","J. K. Bosco","151373","","","","","","alc","Female","3.0333","16.41","",""
"b7dc5ad7-8726-4f0f-8ad1-9008c7f6b401","3131361","FMNH","Mammals","227407","Hipposideros caffer","","J. K. Bosco","149047","","","","","","alc","Female","2.36","16.0533","",""
"df79be21-5d7a-45d0-883f-6a3aaa1f8efb","3131364","FMNH","Mammals","227408","Doryrhina cyclops","","S. M. Goodman","217064","","","","","","alc","Female","3.0333","16.41","","No"
"63c464e5-e35b-4e9c-9040-f68cbd70e453","3131416","FMNH","Mammals","227428","Hipposideros ruber","","J. K. Bosco","152088","","","","","","alc","Female","3.0044","16.1925","",""
"4a4b710a-105f-4869-be5f-c369dc63ddaa","3124801","FMNH","Mammals","227379","Crocidura","","J. K. Bosco","156072","","","","","","skull,asr","Male","2.36","16.0533","",""
"24ba6cad-a973-4ad4-931b-625d8279c722","3124804","FMNH","Mammals","227380","Crocidura","","J. K. Bosco","53409","","","","","","skull,asr","Female","2.36","16.0533","",""
"d794b6b2-fc3a-433d-9fd2-169b05dff4d5","3131322","FMNH","Mammals","227382","Paracrocidura schoutedeni","","J. K. Bosco","217054","","","","","","alc","Male","3.0333","16.41","","No"
"b1d2b789-7518-4b4b-882d-ae51441b4081","3131328","FMNH","Mammals","227383","Paracrocidura schoutedeni","","J. K. Bosco","217055","","","","","","skull,asr","Male","3.0333","16.41","","No"
"cfa6123c-f9e4-4ad2-b811-33aacfaedb17","3131331","FMNH","Mammals","227384","Paracrocidura schoutedeni","","J. K. Bosco","217056","","","","","","alc","Female","3.0044","16.1925","","No"
"118fe46e-2170-4687-ae96-7e30584dc69e","3131418","FMNH","Mammals","227429","Hipposideros ruber","","J. K. Bosco","152565","","","","","","alc","Male","3.0044","16.1925","",""
"404e87e7-7c16-4bd5-8d2f-673dadc3a93a","3131898","FMNH","Mammals","227518","Praomys","","S. M. Goodman","145562","","","","","","skull,asr","Female","3.0333","16.41","",""
"523a0c92-f2d9-40a3-b239-e8242b586f10","3131702","FMNH","Mammals","227461","Hylomyscus walterverheyeni","","S. M. Goodman","219527","","","","","","tiss","Female","3.0333","16.41","",""
"29fcd65f-7947-4aa9-861e-f4d2eb398e92","3131335","FMNH","Mammals","227385","Sylvisorex johnstoni","","J. K. Bosco","217057","","","","","","alc","Male","3.0333","16.41","",""
"30ac3f3a-c239-4651-bd82-6b018f87e4f0","3131370","FMNH","Mammals","227411","Doryrhina cyclops","","S. M. Goodman","217065","","","","","","alc","Male","3.0333","16.41","",""
"1e817c7c-da26-4002-a4f9-02f37676165e","3131780","FMNH","Mammals","227484","Hylomyscus","","J. K. Bosco","144793","","","","","","alc","Male","3.0044","16.1925","",""
"6c526b0a-bf53-4b4c-ba3a-18ed1e27d427","3131863","FMNH","Mammals","227499","Praomys misonnei","","J. K. Bosco","219504","","","","","","tiss","Female","3.0333","16.41","",""
"641059cb-a679-4c07-97b8-8847dd4de571","3131899","FMNH","Mammals","227519","Praomys","","S. M. Goodman","152804","","","","","","skull,asr","Male","3.0333","16.41","",""
"6492a025-9a74-4df1-89ee-3db5ea007670","3131901","FMNH","Mammals","227520","Praomys","","J. K. Bosco","151380","","","","","","alc","Male","3.0333","16.41","",""
"4885c2e5-c26b-4acc-a09f-7f6ec324b431","3131902","FMNH","Mammals","227521","Praomys","","J. K. Bosco","152803","","","","","","alc","Female","3.0333","16.41","",""
"68533d64-4f5a-4c72-aa52-821508c79af3","3131459","FMNH","Mammals","227436","Nycteris arge","","J. K. Bosco","154703","","","","","","alc","Male","3.0333","16.41","",""
"a930b57f-14e4-4e91-a5b2-5e991a65b43e","3131996","FMNH","Mammals","227539","Praomys tullbergi","","S. M. Goodman","145559","","","","","","skull,skel","","3.0333","16.41","",""
"19f4060a-2477-4268-8f63-d0c68c1864f1","3131461","FMNH","Mammals","227437","Nycteris arge","","J. K. Bosco","155070","","","","","","skull,asr","Male","2.36","16.0533","",""
"d5c2f8a0-d028-4ee6-8251-c3d0b05ddf8a","3131420","FMNH","Mammals","227430","Hipposideros ruber","","J. K. Bosco","152566","","","","","","alc","Female","2.36","16.0533","",""
"e3b43b6a-0899-41ed-903a-a32a56f5b7f2","3131372","FMNH","Mammals","227412","Doryrhina cyclops","","S. M. Goodman","217066","","","","","","alc","Female","3.0333","16.41","",""
"3c42c970-8e6f-4460-b2f0-388888be821c","3131864","FMNH","Mammals","227500","Praomys misonnei","","J. K. Bosco","219507","","","","","","tiss","Female","3.0044","16.1925","",""
"64bddbbb-9212-45b4-b280-279e78d0a73c","3131719","FMNH","Mammals","227462","Hylomyscus walterverheyeni","","J. K. Bosco","216841","","","","","","skull,asr","Male","3.0333","16.41","",""
"46334e1e-d3d2-45de-a4c3-9e6234a83496","3131904","FMNH","Mammals","227522","Praomys","","J. K. Bosco","155302","","","","","","skull,asr","Male","3.0333","16.41","",""
"4137a3f5-9834-411c-94ac-02814b380127","3131450","FMNH","Mammals","227431","Hipposideros ruber","","J. K. Bosco","153032","","","","","","alc","Female","2.36","16.0533","",""
"9079930d-cec9-4233-9232-59ab488c362f","3131374","FMNH","Mammals","227413","Doryrhina cyclops","","J. K. Bosco","149550","","","","","","alc","Male","2.36","16.0533","",""
"2e8e9b4b-b2a1-47f0-9511-8c2f8424a203","3131336","FMNH","Mammals","227386","Sylvisorex johnstoni","","J. K. Bosco","217058","","","","","","alc","Male","3.0333","16.41","",""
"244c7286-ee83-4ad5-85df-6bd1d7086168","3131868","FMNH","Mammals","227501","Praomys misonnei","","J. K. Bosco","219510","","","","","","tiss","Female","3.0044","16.1925","",""
"59864699-44d7-4e28-bfbc-e834cb4a22d5","3131723","FMNH","Mammals","227463","Hylomyscus walterverheyeni","","J. K. Bosco","219506","","","","","","tiss","Male","3.0333","16.41","",""
"fc79ff9f-9dbf-44cf-849e-2451b87e652e","3131338","FMNH","Mammals","227388","Sylvisorex ollula","","J. K. Bosco","145141","","","","","","alc","Male","3.0333","16.41","",""
"8a46889d-aaf6-4717-8838-d981338bb796","3131906","FMNH","Mammals","227523","Praomys","","J. K. Bosco","145159","","","","","","skull,asr","Female","3.0044","16.1925","",""
"93cf2468-550a-45a8-9643-c602fba74f80","3131782","FMNH","Mammals","227485","Hylomyscus","","J. K. Bosco","145008","","","","","","skull,asr","Female","3.0044","16.1925","",""
"d7e8e9e7-7c23-4e43-8ee7-7d7d33dcc1fd","3124751","FMNH","Mammals","227359","Crocidura batesi","","J. K. Bosco","152851","","","","","","skull,asr","Male","3.0333","16.41","",""
"9fc875ac-964f-4eb8-8411-210007697b2e","3131376","FMNH","Mammals","227414","Doryrhina cyclops","","J. K. Bosco","150769","","","","","","alc","Male","2.36","16.0533","",""
"db4d7e38-7f54-4f59-ac84-c1ed3fbae4f1","3131726","FMNH","Mammals","227464","Hylomyscus walterverheyeni","","J. K. Bosco","219509","","","","","","tiss","Male","3.0044","16.1925","","Yes"
"5643251e-f413-49f8-bf01-d14b580eed2e","3131728","FMNH","Mammals","227465","Hylomyscus walterverheyeni","","J. K. Bosco","219512","","","","","","tiss","Female","3.0044","16.1925","",""
"526347f1-e147-46d5-8106-f14be57a59e3","3124752","FMNH","Mammals","227360","Crocidura crenata","","J. K. Bosco","152852","","","","","","skull,asr","Female","3.0044","16.1925","",""
"d24fc17b-bd8b-4bb9-8fb6-0292c94da71b","3131339","FMNH","Mammals","227389","Sylvisorex ollula","","J. K. Bosco","217059","","","","","","skull,asr","Female","3.0333","16.41","",""
"b85d9737-f7a2-4812-a051-5cd5c4fd2e65","3131340","FMNH","Mammals","227390","Sylvisorex ollula","","J. K. Bosco","145142","","","","","","skull,asr","Male","3.0044","16.1925","",""
"74e97081-1691-49c5-9706-e87abfc707c4","3131377","FMNH","Mammals","227415","Hipposideros ruber","","S. M. Goodman","219526","","","","","","tiss","Female","3.0333","16.41","",""
"bec24903-895d-483e-a948-6ed0143bd6b1","3124753","FMNH","Mammals","227361","Crocidura crenata","","J. K. Bosco","152853","","","","","","skull,asr","Male","3.0044","16.1925","",""
"782b8ee4-55d8-4689-ad3a-83242c5565ef","3124754","FMNH","Mammals","227362","Crocidura ludia","","J. K. Bosco","152854","","","","","","skull,asr","Male","2.36","16.0533","",""
"90494aa6-ae7d-4888-94d8-f2c4ac0ebb35","3124758","FMNH","Mammals","227363","Crocidura ludia","","J. K. Bosco","152857","","","","","","skull,asr","Male","2.36","16.0533","",""
"526c866b-639c-45f9-bf2c-b46f6ffaae47","3124761","FMNH","Mammals","227364","Crocidura ludia","","J. K. Bosco","152858","","","","","","skull,asr","Male","2.36","16.0533","",""
"7f188a37-25a9-4638-a00a-b107a78c963e","3124770","FMNH","Mammals","227366","Crocidura mutesae","","J. K. Bosco","154556","","","","","","skull,asr","Female","3.0044","16.1925","",""
"84a9aa47-2ab4-4a84-9f46-1d10330f9240","3124773","FMNH","Mammals","227367","Crocidura mutesae","","J. K. Bosco","155007","","","","","","skull,asr","Male","3.0044","16.1925","",""
"9dd33612-f431-41f9-a06e-3a7731772209","3131730","FMNH","Mammals","227466","Hylomyscus walterverheyeni","","J. K. Bosco","216842","","","","","","skull,asr","Female","3.0044","16.1925","",""
"1fc79d0b-2ae0-4d83-94f5-7abd0339c766","3124776","FMNH","Mammals","227368","Crocidura mutesae","","J. K. Bosco","155187","","","","","","skull,asr","Male","3.0044","16.1925","",""
"5b6ac5b0-ac80-46bb-9a41-96f16d04ec3f","3131784","FMNH","Mammals","227486","Hylomyscus","","J. K. Bosco","155298","","","","","","skull,asr","Female","3.0044","16.1925","",""
"1c38a59c-62eb-4356-9318-a5868cd5e941","3131796","FMNH","Mammals","227487","Hylomyscus","","J. K. Bosco","155299","","","","","","skull,asr","Male","3.0044","16.1925","",""
"7fb64c64-f1a0-488a-a098-ce8932b527fc","3131907","FMNH","Mammals","227524","Praomys","","J. K. Bosco","145563","","","","","","skull,asr","Male","3.0044","16.1925","",""
"76aefe94-cc3a-4687-a71a-3abfc11ebcd3","3131733","FMNH","Mammals","227467","Hylomyscus walterverheyeni","","J. K. Bosco","216843","","","","","","skull,asr","Male","3.0044","16.1925","",""
"58b8e03f-771c-4f51-9ea1-d1e562ba13a5","3131462","FMNH","Mammals","227438","Nycteris arge","","J. K. Bosco","154706","","","","","","alc","Male","2.36","16.0533","",""
"72790248-4213-45b2-b6b9-5f45039ce90f","3131909","FMNH","Mammals","227525","Praomys","","J. K. Bosco","144926","","","","","","alc","Female","3.0044","16.1925","",""
"36b4a572-01b4-46c1-8e95-a2359cd4b439","3131910","FMNH","Mammals","227526","Praomys","","J. K. Bosco","153083","","","","","","alc","Female","3.0044","16.1925","",""
"174075e8-dbc4-4ae7-8534-f096fa60483c","3131453","FMNH","Mammals","227432","Hipposideros","","S. M. Goodman","153035","","","","","","skull,asr","Female","3.0333","16.41","",""
"9efdcdd7-03e4-44bf-aef0-ec6b809c8478","3131465","FMNH","Mammals","227439","Nycteris grandis","","S. M. Goodman","219536","","","","","","tiss","Female","3.0333","16.41","","No"
"5ba3786b-d95b-4a78-a6f6-5e144a438c7a","3131397","FMNH","Mammals","227416","Hipposideros ruber","","S. M. Goodman","219532","","","","","","tiss","Female","3.0333","16.41","",""
"76e73216-6937-4e6b-b3c2-203ca59a8b9d","2603734","FMNH","Mammals","104965","Cercopithecus","","D. G. Cox","25597","","","","","","skull","","","","",""
"8fb42675-7f57-43e0-9ad6-4334ecfcbb8c","2603733","FMNH","Mammals","104964","Civettictis civetta congica","","D. G. Cox","25596","","","","","","skull","","","","",""
"0535c235-e569-45d4-a342-76235c9bfa3c","3042146","FMNH","Insects","FMNHINS 0000 125 040","Palla decius (Cramer, 1777)","","I. B. Dobkin","","Central African Republic   Bangui","Central African Republic","","","","","","","","1",""
"1efe8890-b449-403b-b1c0-df5c338f63b7","3030077","FMNH","Insects","FMNHINS 0000 125 011","Charaxes eudoxus (Drury, 1782)","","","","Central African Republic   Bangui","Central African Republic","","","","","","","","1",""
"08083da5-23f3-4720-afd1-901455c942d6","3030227","FMNH","Insects","FMNHINS 0000 125 016","Charaxes imperialis Butler, 1874","","","","Central African Republic   Bangui","Central African Republic","","","","","","","","1",""
"6ec5785d-3a6c-4b49-b347-5776c8e6bc17","3022772","FMNH","Insects","FMNHINS 0000 124 991","Charaxes zelica Butler, 1869","","","","Central African Republic   Bangui","Central African Republic","","","","","","","","1",""
"11df9d6a-143f-429c-b928-4ea1797c8e96","3041810","FMNH","Insects","FMNHINS 0000 125 020","Charaxes cedreatis Hewitson, 1874","","","","Central African Republic   Bangui","Central African Republic","","","","","","","","1",""
"43d88d18-d4be-4938-9349-b7593fcd428a","3030022","FMNH","Insects","FMNHINS 0000 125 010","Charaxes virilis Rothschild, 1900","","","","Central African Republic   Bangui","Central African Republic","","","","","","","","1",""
"45cc4925-56c8-4586-b96f-b0f38f6cd3f5","3042181","FMNH","Insects","FMNHINS 0000 125 042","Charaxes hadrianus Ward, 1871","","I. B. Dobkin","","Central African Republic   Bangui","Central African Republic","","","","","","","","1",""
