"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"f47a87cd-ac8e-4cde-9a33-c0b261fdbb99","2670400","FMNH","Mammals","171632","Dendromus","","M. H. Huhndorf","203351","","","","","","tiss","Male","-2.31515","28.7587","","No"
"c7021123-d932-4ced-b8c9-d09e7af097a6","2670401","FMNH","Mammals","171633","Cricetomys emini","","M. H. Huhndorf","229952","","","","","","skin,skull,skel","Male","-2.31515","28.7587","","Yes"
"479437dc-1c13-4f33-a544-00dea1b7c1f7","2670426","FMNH","Mammals","171658","Lophuromys aquilus","","M. H. Huhndorf","178596","","","","","","tiss","Female","-2.31515","28.7587","","No"
"0152dbee-1dd3-40e5-a9c2-66ee0fc6c8fc","2670427","FMNH","Mammals","171659","Lophuromys aquilus","","M. H. Huhndorf","178597","","","","","","tiss","Male","-2.31515","28.7587","","No"
"787a72f9-eef6-4c8d-b69c-9a36288da175","2670428","FMNH","Mammals","171660","Lophuromys aquilus","","M. H. Huhndorf","178598","","","","","","tiss","Male","-2.31515","28.7587","","No"
"393de6f0-0b05-4b40-a0da-6b4676a75b98","2670429","FMNH","Mammals","171661","Lophuromys aquilus","","M. H. Huhndorf","178599","","","","","","tiss","Female","-2.31515","28.7587","","No"
"4bca8df6-f536-4100-903d-54f439c1b29e","2670430","FMNH","Mammals","171662","Lophuromys aquilus","","M. H. Huhndorf","189906","","","","","","tiss","Female","-2.23965","28.8117","","No"
"cf41e079-8989-4ab3-9aa9-008fa0c480c3","2670431","FMNH","Mammals","171663","Mastomys natalensis","","M. H. Huhndorf","189885","","","","","","tiss","Female","-2.23965","28.8117","",""
"cac008f7-0284-4483-a690-360c0231898d","2670432","FMNH","Mammals","171664","Mus triton","","M. H. Huhndorf","189858","","","","","","tiss","Female","-2.23965","28.8117","","No"
"1039ccb7-1eb6-4882-8a17-dc27dd4333ec","2670433","FMNH","Mammals","171665","Mus triton","","M. H. Huhndorf","189867","","","","","","tiss","Male","-2.23965","28.8117","","No"
"b93b2ec8-7e09-425f-9d26-22bdfb5c8996","2670474","FMNH","Mammals","171706","Praomys jacksoni","","M. H. Huhndorf","212759","","","","","","tiss","Female","-2.31515","28.7587","",""
"7b10540d-3f7f-4aad-b92a-7f474b56bf57","2670475","FMNH","Mammals","171707","Praomys jacksoni","","M. H. Huhndorf","212760","","","","","","tiss","Male","-2.31515","28.7587","",""
"c9bad4b2-e73f-4fcc-93e1-2b765793989e","2670476","FMNH","Mammals","171708","Praomys jacksoni","","M. H. Huhndorf","178625","","","","","","tiss","Female","-2.31515","28.7587","","No"
"095b0dd4-52b6-419e-a70d-430f030f5bc1","2670477","FMNH","Mammals","171709","Praomys jacksoni","","M. H. Huhndorf","178626","","","","","","tiss","Female","-2.31515","28.7587","","No"
"2add66ca-e2b3-4459-aee3-2c220488fb92","2670478","FMNH","Mammals","171710","Praomys jacksoni","","M. H. Huhndorf","212764","","","","","","tiss","Male","-2.31515","28.7587","","No"
"53c75d80-f8bb-4c72-9124-c3311414e4af","2670479","FMNH","Mammals","171711","Praomys jacksoni","","M. H. Huhndorf","178627","","","","","","tiss","Female","-2.31515","28.7587","","No"
"fd6e3818-6bd1-4132-a761-b7b4d2952df3","2670480","FMNH","Mammals","171712","Praomys jacksoni","","M. H. Huhndorf","192189","","","","","","tiss","Female","-2.31515","28.7587","","No"
"aab4ca42-d4e2-4d89-981c-82ec350a7f00","2670481","FMNH","Mammals","171713","Praomys jacksoni","","M. H. Huhndorf","189863","","","","","","tiss","Female","-2.23965","28.8117","",""
"21310ea4-0f43-4004-ab95-9cec0a4435e5","2793374","FMNH","Mammals","222612","Scutisorex thori","","W. T. Stanley","221355","","","","","","tiss","Male","0.16764","20.926","","No"
"c573aaec-d3c6-4943-acde-273f4a92f450","3139642","FMNH","Mammals","227638","Sylvisorex vulcanorum","","T. C. Demos","145956","","","","","","skull,asr","Female","-2.27386","28.6651","",""
"c0132d6d-e2c8-4c50-9ba7-70efab9d110d","3139644","FMNH","Mammals","227639","Sylvisorex vulcanorum","","T. C. Demos","150859","","","","","","skull,asr","Female","-2.27386","28.6651","",""
"bc9865eb-89a5-42a7-b999-ea8446b2169a","3140465","FMNH","Mammals","227832","Hylomyscus vulcanorum","","T. C. Demos","150580","","","","","","alc","Male","-2.25746","28.6741","",""
"cc0eb747-b178-442f-984f-e37d4b2f7497","2687782","FMNH","Mammals","189014","Hylomyscus vulcanorum","","P. Kaleme","115920","","","","","","skin,skull,skel","Male","","","",""
"fdc37c81-17ca-40f3-b580-a77e238fa9e0","3123870","FMNH","Mammals","227278","Praomys jacksoni","","J. C. Kerbis","144996","","","","","","alc","Female","","","",""
"061a339d-fa36-43ce-b5ab-e0d0bfd2c03f","2793001","FMNH","Mammals","222562","Praomys jacksoni","","W. T. Stanley","221401","","","","","","alc,tiss","Male","0.16764","20.926","",""
"6db9f5fc-f05e-4b20-ae14-671d566b7566","2793002","FMNH","Mammals","222563","Praomys jacksoni","","W. T. Stanley","221402","","","","","","alc,tiss","Male","0.16764","20.926","",""
"d5b34f2c-892a-45c7-960f-948f1394745d","3139657","FMNH","Mammals","227649","Sylvisorex vulcanorum","","T. C. Demos","144072","","","","","","skull,asr","Female","-2.27386","28.6651","",""
"c0c58350-237f-4dbb-9ae3-c9d8be6101de","2687701","FMNH","Mammals","188933","Lophuromys dudui","","P. Kaleme","207867","","","","","","tiss","Male","","","",""
"38c21581-2e72-4a10-b0c0-63c44c388022","3124157","FMNH","Mammals","227324","Lophuromys woosnami","","J. C. Kerbis","152567","","","","","","skull,skel","Male","-2.25234","28.669","",""
"643a9689-3350-419a-8304-1652c7abeb8d","2688377","FMNH","Mammals","189609","Praomys jacksoni","","Project Beatra","82094","","","","","","skull,skel","Male","","","",""
"65092fc1-7370-4c7f-9eda-34af6c3e09cf","2688378","FMNH","Mammals","189610","Praomys jacksoni","","Project Beatra","82095","","","","","","skin,skull,skel","Male","","","",""
"38c01030-8f06-40bf-90b4-90ed7a80e95a","2688402","FMNH","Mammals","189634","Praomys jacksoni","","Project Beatra","207715","","","","","","tiss","Male","","","",""
"c726958b-8832-4f66-93b0-3791aec78666","2688403","FMNH","Mammals","189635","Praomys jacksoni","","Project Beatra","82109","","","","","","skin","Male","","","",""
"bd3dc62d-439c-49ee-81e3-9845495b289c","3140221","FMNH","Mammals","227707","Lophuromys aquilus","","T. C. Demos","201918","","","","","","skull,asr","Male","-2.23903","28.8141","",""
"189b585f-ffd3-4b69-85f5-8e6a935e9f87","2693870","FMNH","Mammals","195102","Hybomys lunaris","","M. H. Huhndorf","191332","","","","","","tiss","Male","-4.9914","29.0803","",""
"2acc74dc-e812-4313-b42f-4800091bd55a","3140645","FMNH","Mammals","228008","Lophuromys aquilus","","J. C. Kerbis","151658","","","","","","skull,asr","Female","-2.88367","28.6456","",""
"72273cab-b0f0-4cdc-819f-410bbdd52201","2700986","FMNH","Mammals","202218","Hylomyscus stella","","K. Gubista","49769","","","","","","skin,skull","Male","","","",""
"1307394f-785b-4602-9538-52335795ed7b","2688054","FMNH","Mammals","189286","Sylvisorex vulcanorum","","Project Beatra","203337","","","","","","tiss","Male","","","","No"
"7f470716-d8a4-462d-92a6-74affe6766d6","2688055","FMNH","Mammals","189287","Sylvisorex vulcanorum","","Project Beatra","207634","","","","","","tiss","Female","","","",""
"26146c39-71b6-45f2-9ea0-9bfc377c61db","2793403","FMNH","Mammals","222636","Petrodromus tetradactylus","","W. T. Stanley","221375","","","","","","tiss","Male","","","","No"
"3a80825d-4136-49ee-b79e-2cb4ba8c17ba","2687685","FMNH","Mammals","188917","Lophuromys dudui","","P. Kaleme","207812","","","","","","tiss","Female","","","",""
"537330b9-af2b-449c-b738-6dba26ea18f8","2701000","FMNH","Mammals","202232","Hylomyscus stella","","K. Gubista","4146","","","","","","skull","Male","","","",""
"d0032bfc-97be-4c8a-9d2e-43b4e38d30f8","3124016","FMNH","Mammals","227290","Myosorex jejei","","J. C. Kerbis","145061","","","","","","skin,skull,skel","Female","-2.27114","28.6662","",""
"8ae93dc9-2b26-4a86-a40d-ba96b315ee79","3140553","FMNH","Mammals","227920","Praomys degraaffi","","T. C. Demos","147281","","","","","","alc","Male","-2.27386","28.6651","",""
"f2d1a5dc-5b56-44f9-8588-f260ce9a7915","3121915","FMNH","Mammals","226884","Hipposideros ruber","","JWCS","154517","","","","","","skull,asr","Female","-5.24494","29.0967","",""
"91b78bfa-6e1a-45de-b581-34876b0bc641","2688227","FMNH","Mammals","189459","Hylomyscus vulcanorum","","Project Beatra","192193","","","","","","tiss","Female","","","","No"
"d9c48980-603e-4a5d-88eb-eefb89bae9f8","2688228","FMNH","Mammals","189460","Hylomyscus vulcanorum","","Project Beatra","203309","","","","","","tiss","Female","","","","No"
"55215cef-8a23-462d-ad08-5732b14003c9","2688306","FMNH","Mammals","189538","Praomys degraaffi","","Project Beatra","178613","","","","","","tiss","Male","","","","No"
"59700f08-0bbb-4db0-a9f3-2cede6f3dd47","2688307","FMNH","Mammals","189539","Praomys degraaffi","","Project Beatra","209040","","","","","","tiss","Male","","","","No"
"fbd56dd2-6674-4b2e-9e27-4fd7b62ee15c","3123355","FMNH","Mammals","227071","Hylomyscus vulcanorum","","DRC-Mammals","152814","","","","","","skull,asr","Male","-2.32422","28.7407","",""
"5031a775-2942-4e72-85db-9de3131d5309","3140733","FMNH","Mammals","228095","Hylomyscus stella","","J. C. Kerbis","143783","","","","","","skin,skull,skel","Male","-2.90186","28.6629","",""
"e2492d84-5d17-4bb3-af58-39a49272a7a4","2688327","FMNH","Mammals","189559","Praomys jacksoni","","Project Beatra","120296","","","","","","skin,skull,skel","Male","","","",""
"b06012af-fa9e-4173-bc15-f42d044dc3e8","2688328","FMNH","Mammals","189560","Praomys jacksoni","","Project Beatra","120297","","","","","","skin,skull,skel","Male","","","",""
"27490523-6f07-4e01-aefa-9849614fc204","2688137","FMNH","Mammals","189369","Lophuromys aquilus","","P. Kaleme","207924","","","","","","tiss","Male","","","",""
"f6d804ac-3366-45f7-bb01-39de716a7ace","2688138","FMNH","Mammals","189370","Lophuromys aquilus","","P. Kaleme","207925","","","","","","tiss","Male","","","",""
"d0a573a6-7584-4dcc-b0c7-11a7b3ff182b","2688308","FMNH","Mammals","189540","Praomys degraaffi","","Project Beatra","178614","","","","","","tiss","Female","","","","No"
"e6978700-d9d7-49f1-9bbe-184a13ab2109","2688309","FMNH","Mammals","189541","Praomys degraaffi","","Project Beatra","209041","","","","","","tiss","Female","","","","No"
"3e45535c-3ad5-4286-a576-299f680e1184","2687828","FMNH","Mammals","189060","Praomys jacksoni","","P. Kaleme","128761","","","","","","skin,skull,skel","Male","","","",""
"a5463a11-d765-46b8-a16a-7e2581883d56","2793449","FMNH","Mammals","222682","Praomys jacksoni","","W. T. Stanley","145023","","","","","","tiss","Male","","","",""
"955eb613-bf43-4f9a-9b0d-826fafdba434","2670466","FMNH","Mammals","171698","Praomys jacksoni","","M. H. Huhndorf","212753","","","","","","tiss","Male","-2.31515","28.7587","",""
"10a31b24-1dff-4d66-9b2f-47a4a0886c3f","2670467","FMNH","Mammals","171699","Praomys jacksoni","","M. H. Huhndorf","212754","","","","","","tiss","Female","-2.31515","28.7587","",""
"fe3ea368-70ec-49fd-9219-11821f8cd0f9","2670468","FMNH","Mammals","171700","Praomys jacksoni","","M. H. Huhndorf","212755","","","","","","tiss","Male","-2.31515","28.7587","",""
"851fb77b-54c4-42cc-9564-64e752098528","2670469","FMNH","Mammals","171701","Praomys jacksoni","","M. H. Huhndorf","212756","","","","","","tiss","Male","-2.31515","28.7587","","No"
"f6a8aee0-e353-42e5-8e69-5f933fdfd712","2670470","FMNH","Mammals","171702","Praomys jacksoni","","M. H. Huhndorf","209049","","","","","","tiss","Male","-2.31515","28.7587","","No"
"43140102-9bfe-44da-bd2e-9b86658470cc","2670471","FMNH","Mammals","171703","Praomys jacksoni","","M. H. Huhndorf","212765","","","","","","tiss","Female","-2.31515","28.7587","","No"
"655b8ca9-68b4-4170-a866-f56133cff1f8","2670472","FMNH","Mammals","171704","Praomys jacksoni","","M. H. Huhndorf","178624","","","","","","tiss","Female","-2.31515","28.7587","","No"
"00c98ad7-dd6b-4577-904b-2c743861f735","2670473","FMNH","Mammals","171705","Praomys jacksoni","","M. H. Huhndorf","212758","","","","","","tiss","Male","-2.31515","28.7587","","No"
"90be2287-285e-4199-86f2-3c6cd680ba7f","2655657","FMNH","Mammals","156889","Deomys ferrugineus","","A. Dudu","164523","","","","","","alc","Male","1.55","28.6333","",""
"6718d7e6-a911-48ba-867a-a993f2455f18","2655658","FMNH","Mammals","156890","Deomys ferrugineus","","A. Dudu","164524","","","","","","alc","Male","1.55","28.6333","",""
"774a9a02-3192-4a4d-b6e8-53f42db509a5","2655659","FMNH","Mammals","156891","Deomys ferrugineus","","A. Dudu","164525","","","","","","alc","Female","1.55","28.6333","",""
"c9875dc7-4590-46a0-b323-8d8701f5b1e3","2655660","FMNH","Mammals","156892","Deomys ferrugineus","","A. Dudu","53647","","","","","","alc","Male","1.31667","28.6333","",""
"c3d4d00c-657d-4e0c-84b3-5301d2583727","2655661","FMNH","Mammals","156893","Deomys ferrugineus","","A. Dudu","133473","","","","","","alc","Male","1.31667","28.6333","",""
"2d891f75-17ae-4d16-afaa-d09bfac16f82","2655662","FMNH","Mammals","156894","Deomys ferrugineus","","A. Dudu","133474","","","","","","alc","Male","1.31667","28.6333","",""
"0116b94b-b36b-4566-a5b9-b8ab38765249","2655663","FMNH","Mammals","156895","Deomys ferrugineus","","A. Dudu","160960","","","","","","alc","Male","1.31667","28.6333","",""
"9ee32f76-c946-455d-a012-dac606fcc667","2655664","FMNH","Mammals","156896","Deomys ferrugineus","","A. Dudu","164526","","","","","","alc","Female","1.55","28.6333","",""
"322f8c37-3fbe-48ec-96f9-c4bd74a24454","2655665","FMNH","Mammals","156897","Deomys ferrugineus","","A. Dudu","133475","","","","","","alc","Male","1.31667","28.6333","",""
"e9ffa425-90c1-4e5d-aa6a-20b2c1ad9ecd","2655666","FMNH","Mammals","156898","Deomys ferrugineus","","A. Dudu","133476","","","","","","alc","Male","1.31667","28.6333","",""
"34bae907-efdd-4788-a2d1-678b5043b654","2655667","FMNH","Mammals","156899","Deomys ferrugineus","","A. Dudu","133477","","","","","","alc","Male","1.31667","28.6333","",""
"a16ba6d1-1557-4eee-9933-dd15628f0d95","2655668","FMNH","Mammals","156900","Deomys ferrugineus","","A. Dudu","133478","","","","","","alc","Female","1.31667","28.6333","",""
"6d4c2933-6b58-49b7-a5de-c516ee26230c","2655669","FMNH","Mammals","156901","Deomys ferrugineus","","A. Dudu","133479","","","","","","alc","Male","1.31667","28.6333","",""
"2c68ee48-f184-42c0-a2bf-90d5a3fe31b8","2655670","FMNH","Mammals","156902","Deomys ferrugineus","","A. Dudu","156849","","","","","","alc","Female","1.4","28.5667","",""
"495b4093-d375-493b-a80d-901eb0f79908","2655671","FMNH","Mammals","156903","Deomys ferrugineus","","A. Dudu","164527","","","","","","alc","Female","1.55","28.6333","",""
"6a4f7ca7-a455-4f34-96cb-4bf75f311f60","2655672","FMNH","Mammals","156904","Deomys ferrugineus","","A. Dudu","164528","","","","","","alc","Male","1.55","28.6333","",""
"f94bb3bb-2cdb-474b-9066-983f33deb556","2655673","FMNH","Mammals","156905","Deomys ferrugineus","","A. Dudu","164529","","","","","","alc","Female","1.55","28.6333","",""
"6bbbf45f-75ee-4456-a602-b2b5523563fc","2655674","FMNH","Mammals","156906","Deomys ferrugineus","","A. Dudu","157366","","","","","","alc","Female","1.55","28.6333","",""
"fec01914-f011-4755-bb60-6043317704dd","2655675","FMNH","Mammals","156907","Deomys ferrugineus","","A. Dudu","","","","","","","alc","Male","1.4","28.6167","",""
"e786de39-b69c-4d6f-a8cc-3ccaa242b51f","2655676","FMNH","Mammals","156908","Deomys ferrugineus","","A. Dudu","","","","","","","alc","Female","1.4","28.6167","",""
"e4f38235-6ba7-4b02-9d5a-20d23565979b","2655677","FMNH","Mammals","156909","Deomys ferrugineus","","A. Dudu","","","","","","","alc","Male","1.4","28.6167","",""
"f25798d1-ca33-4c77-8939-c2c962cab8d9","2655678","FMNH","Mammals","156910","Deomys ferrugineus","","A. Dudu","160961","","","","","","alc","Female","1.31667","28.6333","",""
"4289d038-98c2-4a21-af9e-a0fb27014f47","2655680","FMNH","Mammals","156912","Hybomys univittatus","","A. Dudu","157350","","","","","","alc","Male","1.55","28.6333","",""
"ff1bc2ce-7104-43e5-8006-1aa10a1eca19","2655682","FMNH","Mammals","156914","Hybomys univittatus","","A. Dudu","164502","","","","","","alc","Male","1.55","28.6333","",""
"ae75ae01-201b-48ed-bf0c-6f96d6a77d50","2655684","FMNH","Mammals","156916","Hybomys univittatus","","A. Dudu","165652","","","","","","alc","Female","1.31667","28.6333","",""
"e75e4d04-e0f0-4122-bdab-1fd441b2cd80","2655685","FMNH","Mammals","156917","Hybomys univittatus","","A. Dudu","164503","","","","","","alc","Male","1.55","28.6333","",""
"1e2a6d8f-e182-4fc1-bf05-e8cce4fa3ba6","2655686","FMNH","Mammals","156918","Hybomys univittatus","","A. Dudu","106283","","","","","","alc","Male","1.38333","28.5833","",""
"9c5d2028-11c3-4b61-9c4e-7e8cf081ddbf","2655687","FMNH","Mammals","156919","Hybomys univittatus","","A. Dudu","160950","","","","","","alc","Male","1.31667","28.6333","",""
"feff7b32-3a33-4bfb-b4df-0e51ab7f11c1","2655688","FMNH","Mammals","156920","Hybomys univittatus","","A. Dudu","156837","","","","","","alc","Male","1.4","28.5667","",""
"25612426-5dd7-443b-8af7-38409c1316b7","2655690","FMNH","Mammals","156922","Hybomys univittatus","","A. Dudu","157351","","","","","","alc","Female","1.55","28.6333","",""
"6447ffba-4cea-4a44-b2d4-a5ebdec44fa0","2655691","FMNH","Mammals","156923","Hybomys univittatus","","A. Dudu","53640","","","","","","alc","Male","1.31667","28.6333","",""
"20b99b1c-4587-4886-a21a-f4df612ed3b3","2655692","FMNH","Mammals","156924","Hybomys univittatus","","A. Dudu","157352","","","","","","alc","Male","1.55","28.6333","",""
"1e7e795f-4ed9-4e5f-81db-28504c87384c","2655693","FMNH","Mammals","156925","Hybomys univittatus","","A. Dudu","164504","","","","","","alc","Female","1.55","28.6333","",""
"4006ae56-7e16-476a-8cca-8c7a0ac7fbcf","2655694","FMNH","Mammals","156926","Hybomys univittatus","","A. Dudu","164505","","","","","","alc","Female","1.55","28.6333","",""
"1333c989-d1f8-40e6-b6c3-f502983920af","2655695","FMNH","Mammals","156927","Hybomys univittatus","","A. Dudu","53641","","","","","","alc","Female","1.31667","28.6333","",""
"1f63eade-a6d8-41ee-8b12-1dbf0ee0d889","2655696","FMNH","Mammals","156928","Hybomys univittatus","","A. Dudu","53642","","","","","","alc","Male","1.31667","28.6333","",""
"e94cdafb-7b76-4e9d-b65f-4cf4fa012568","2655697","FMNH","Mammals","156929","Hybomys univittatus","","A. Dudu","53643","","","","","","alc","Male","1.31667","28.6333","",""
"61c60bf2-bfe9-4272-8f89-c096eeb59e92","2655700","FMNH","Mammals","156932","Hybomys univittatus","","A. Dudu","165653","","","","","","alc","Male","1.31667","28.6333","",""
"dd2d0327-b8ca-40aa-bc8e-ebe8b476cba5","2655701","FMNH","Mammals","156933","Hybomys univittatus","","A. Dudu","164506","","","","","","alc","Female","1.55","28.6333","",""
"23ae770e-58fd-4086-bce7-54a95a29e862","2655702","FMNH","Mammals","156934","Hybomys univittatus","","A. Dudu","160951","","","","","","alc","Female","1.31667","28.6333","",""
"fbc74ce8-1619-4dc2-8b48-f99c5157eb0a","2655703","FMNH","Mammals","156935","Hybomys univittatus","","A. Dudu","164507","","","","","","alc","Male","1.55","28.6333","",""
"bbb3bb76-102a-437c-9645-e574859305d8","2655704","FMNH","Mammals","156936","Hybomys univittatus","","A. Dudu","53644","","","","","","alc","Male","1.31667","28.6333","",""
"97ea2cdf-5d77-45cf-982c-8393d6bd4ae6","2655705","FMNH","Mammals","156937","Hybomys univittatus","","A. Dudu","160952","","","","","","alc","Male","1.31667","28.6333","",""
"9025d7d9-e76f-4d00-a75a-8d0a5e0c269a","2655707","FMNH","Mammals","156939","Hybomys univittatus","","A. Dudu","164508","","","","","","alc","Female","1.55","28.6333","",""
"a4f0bc63-9c92-428a-be32-9ca5d02d43aa","2655708","FMNH","Mammals","156940","Hybomys univittatus","","A. Dudu","162302","","","","","","alc","Female","1.31667","28.6333","",""
"b057e56e-62db-458d-b6c3-bc489ed044f6","2655711","FMNH","Mammals","156943","Hybomys univittatus","","A. Dudu","160953","","","","","","alc","Male","1.31667","28.6333","",""
"5d17570c-b3f7-45c2-82c7-d62c186114d3","2655712","FMNH","Mammals","156944","Hybomys univittatus","","A. Dudu","53645","","","","","","alc","Male","1.31667","28.6333","",""
"70046343-d874-455c-a1d0-5c4cb60eab2e","2655713","FMNH","Mammals","156945","Hybomys univittatus","","A. Dudu","53646","","","","","","alc","Male","1.31667","28.6333","",""
"4173a57e-6894-473e-b6f9-845ed62b5c8b","2655714","FMNH","Mammals","156946","Hybomys univittatus","","A. Dudu","160954","","","","","","alc","Male","1.31667","28.6333","",""
"a277db3a-2b3c-4ec8-97a5-f1b5401507ff","2655715","FMNH","Mammals","156947","Hybomys univittatus","","A. Dudu","160955","","","","","","alc","Male","1.31667","28.6333","",""
"fd919b1b-4727-4007-84e2-12f17e824070","2655716","FMNH","Mammals","156948","Hybomys univittatus","","A. Dudu","164509","","","","","","alc","Male","1.55","28.6333","",""
"8623a7b4-91c0-4c2a-a308-e7f4d49af366","2655717","FMNH","Mammals","156949","Hybomys univittatus","","A. Dudu","164510","","","","","","alc","Female","1.55","28.6333","",""
"850934db-95e5-450a-b08a-1dabacc97069","2655718","FMNH","Mammals","156950","Hybomys univittatus","","A. Dudu","156838","","","","","","alc","Female","1.4","28.5667","",""
"7bfd0dd4-eded-4333-9b37-8050ce9f910a","2655719","FMNH","Mammals","156951","Hybomys univittatus","","A. Dudu","164511","","","","","","alc","Male","1.55","28.6333","",""
"11c8c0dc-ced0-4343-9d95-010662c17d6a","2655720","FMNH","Mammals","156952","Hybomys univittatus","","A. Dudu","3434","","","","","","alc","Female","1.55","28.6333","",""
"aeaefffd-9dab-4d4d-8786-f7d22a23107e","2655721","FMNH","Mammals","156953","Hybomys univittatus","","A. Dudu","164512","","","","","","alc","Female","1.55","28.6333","",""
"f1fd04de-d964-4bfe-8d63-845d77488b4e","2655722","FMNH","Mammals","156954","Hybomys univittatus","","A. Dudu","156839","","","","","","alc","Female","1.4","28.5667","",""
"989cdb62-1186-4733-aaed-e3e1ac3ed08d","2655723","FMNH","Mammals","156955","Hybomys univittatus","","A. Dudu","3435","","","","","","alc","Male","1.55","28.6333","",""
"a442b487-831c-440f-bdd6-671013069774","2655725","FMNH","Mammals","156957","Hybomys univittatus","","A. Dudu","164513","","","","","","alc","Female","1.55","28.6333","",""
"b93a5712-3d6d-4762-ae86-23042bd101ed","2655726","FMNH","Mammals","156958","Hybomys univittatus","","A. Dudu","156840","","","","","","alc","Female","1.4","28.5667","",""
"5ef402e3-c3c5-449e-affd-9ca599754da0","2655728","FMNH","Mammals","156960","Hybomys univittatus","","A. Dudu","4561","","","","","","alc","Female","1.38333","28.5833","",""
"7b804c33-be56-4816-a3a3-ee255c14f91a","2655729","FMNH","Mammals","156961","Hybomys univittatus","","A. Dudu","4562","","","","","","alc","Male","1.38333","28.5833","",""
"70d73ebe-e8f8-45c8-a429-2487d228d962","2655730","FMNH","Mammals","156962","Hybomys univittatus","","A. Dudu","","","","","","","alc","Male","1.4","28.6167","",""
"e5bf418a-f436-400d-aa9f-c5f74804e485","2655733","FMNH","Mammals","156965","Hybomys univittatus","","A. Dudu","164514","","","","","","alc","Male","1.55","28.6333","",""
"d3c4de67-67d6-40f1-a6a2-9bfacc008bf2","2655735","FMNH","Mammals","156967","Hybomys univittatus","","A. Dudu","3436","","","","","","alc","Female","1.55","28.6333","",""
"22b27991-aae5-489c-929c-2e35377af9e4","2655736","FMNH","Mammals","156968","Hybomys univittatus","","A. Dudu","160956","","","","","","alc","Male","1.31667","28.6333","",""
"df1e343a-99a7-4350-b5f8-809db72bb467","2655737","FMNH","Mammals","156969","Hybomys univittatus","","A. Dudu","160957","","","","","","alc","Male","1.31667","28.6333","",""
