"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"8d50f9f2-f641-445f-8841-d768a2ed392d","409194","FMNH","Invertebrate Zoology","13089","Paralvinella sulfincola Desbruyères & Laubier, 1993","","J. R. Voight","VOIJALV4043G","","","","submersible manipulator","95% EtOH","","","41.0003","-127.495","2",""
"25f5bd6f-634a-4c5b-8289-fbad679d8187","409264","FMNH","Invertebrate Zoology","12710","Ridgeia piscesae Jones, 1985","","J. R. Voight","VOIJALV4043G","","","","submersible manipulator","95% EtOH","","","41.0003","-127.495","2",""
"b4f0b525-67e2-4d91-803c-a3a445781b4a","409268","FMNH","Invertebrate Zoology","12714","Paralvinella sulfincola Desbruyères & Laubier, 1993","","J. R. Voight","VOIJALV4043G","","","","submersible manipulator","95% EtOH","","","41.0003","-127.495","7",""
"0a07684b-7987-4322-9022-8bbd54cdb674","409286","FMNH","Invertebrate Zoology","12732","Amphisamytha galapagensis Zottoli, 1983","","J. R. Voight","VOIJALV4043G","","","","submersible manipulator","95% EtOH","","","41.0003","-127.495","1",""
"5cb807a5-b8ab-4416-98f6-b676406f6172","409393","FMNH","Invertebrate Zoology","13086","Ridgeia piscesae Jones, 1985","","J. R. Voight","VOIJALV4043G","","","","submersible manipulator","95% EtOH","","","41.0003","-127.495","1",""
"c604db83-10b6-4db9-b40c-6d274445d4d4","408938","FMNH","Invertebrate Zoology","13131","Sericosura verenae (Child, 1987)","","J. R. Voight","VOIJALV4043G","","","","submersible manipulator","unknown > 95% EtOH","","","41.0003","-127.495","3",""
"59c2c09a-87da-4804-8bc8-e07f524ee3fa","409285","FMNH","Invertebrate Zoology","12731","Sericosura verenae (Child, 1987)","","J. R. Voight","VOIJALV4043G","","","","submersible manipulator","95% EtOH","","","41.0003","-127.495","7",""
"11581556-bc63-4f74-bb3e-72d1c1fbe308","559599","FMNH","Invertebrate Zoology","309719","Provanna variabilis Warén & Bouchet, 1986","","M. Holmes","HMSEACLIFF764","United States of America","United States of America","","submersible push core","isopropal alcohol > 70% EtOH","","","41","-127.492","99",""
"2f39fe4a-bfa8-428d-af9b-532d607e72e8","558654","FMNH","Invertebrate Zoology","302174","Provanna variabilis Warén & Bouchet, 1986","","J. R. Voight","VOITIBT449-A3","","","","ROV","80% EtOH > 70% EtOH","","","41.0003","-127.495","99",""
"cce23a37-b058-49d9-bf57-6b42a11b8367","558664","FMNH","Invertebrate Zoology","302184","Provanna variabilis Warén & Bouchet, 1986","","J. R. Voight","VOITIBT449-A3","","","","ROV","95% EtOH > 70% EtOH","","","41.0003","-127.495","8",""
"259c3119-5298-4198-a8ac-311c5323c0b7","557492","FMNH","Invertebrate Zoology","302144","Provanna variabilis Warén & Bouchet, 1986","","J. R. Voight","VOITIBT452-G9","","","","submersible slurp","80% EtOH > 70% EtOH","","","41.0014","-127.495","99",""
"9205ffee-ff5f-496d-926a-b269474818d7","407851","FMNH","Invertebrate Zoology","11468","Bythograea thermydron Williams, 1980","","J. R. Voight","VOIALV3938.91","","","","ROV","95% EtOH","","","12.8108","-103.941","1",""
"4b670201-228c-4b93-bb10-ed5886619d05","407861","FMNH","Invertebrate Zoology","11328","Bythograea thermydron Williams, 1980","","J. R. Voight","VOIALV3938.91","","","","ROV","95% EtOH","","","12.8108","-103.941","4",""
"4efa53b5-0f8e-4a98-90e9-52241d2b692b","407852","FMNH","Invertebrate Zoology","11469","Halice hesmonectes Martin et al., 1993","","J. R. Voight","VOIALV3938.91","","","","ROV","95% EtOH","","","12.8108","-103.941","99",""
"fe754a02-f987-4cbe-b073-c4a24eb9d052","407435","FMNH","Invertebrate Zoology","11417","Paralvinella sp.","","J. R. Voight","VOIJALV3939.8.2","","","","suction sampler","95% EtOH","","","12.8106","-103.94","1",""
"175d0e05-ee12-4c64-8489-76bcc7b51a5d","407706","FMNH","Invertebrate Zoology","11396","Gammaridea","","J. R. Voight","VOIJALV3939.8.2","","","","suction sampler","95% EtOH","","","12.8106","-103.94","99",""
"3158f9ea-cbbe-4835-be08-35236aab9d9e","407756","FMNH","Invertebrate Zoology","11364","Amphipoda","","J. R. Voight","VOIJALV3939.8.2","","","","suction sampler","95% EtOH","","","12.8106","-103.94","99",""
"af143806-93e0-4986-946f-2d6f2e02c428","407745","FMNH","Invertebrate Zoology","11358","Amphisamytha galapagensis Zottoli, 1983","","J. R. Voight","VOIJALV3938.1","","","","suction sampler","95% EtOH","","","12.8108","-103.941","3",""
"f283a434-b870-4e70-a5a4-b6ec9c2341ce","407517","FMNH","Invertebrate Zoology","11450","Bythograea thermydron Williams, 1980","","J. R. Voight","VOIJALV3940.9.2","","","","suction sampler","95% EtOH","","","12.7119","-103.907","2",""
"5304afcc-0a59-4696-8ec4-e621095048f2","407877","FMNH","Invertebrate Zoology","11341","Bythograea thermydron Williams, 1980","","J. R. Voight","VOIJALV3941.5","","","","suction sampler","95% EtOH","","","12.7117","-103.907","1",""
"f47ac289-14cb-45df-8708-9c48d1d53d1a","407903","FMNH","Invertebrate Zoology","11355","Brachyura","","J. R. Voight","VOIALV3940.93","","","","suction sampler","95% EtOH","","","12.7119","-103.907","1",""
"c42a1998-1752-447c-9381-089d61408201","407420","FMNH","Invertebrate Zoology","11243","Ophryotrocha akessoni Blake, 1985","","J. R. Voight","VOIJALV3939.4","","","","baited trap","95% EtOH","","","12.8094","-103.939","4",""
"6fa64fd4-c4a1-4439-b9ef-7125138fcfc4","407421","FMNH","Invertebrate Zoology","11244","Amphisamytha galapagensis Zottoli, 1983","","J. R. Voight","VOIJALV3939.4","","","","baited trap","95% EtOH","","","12.8094","-103.939","99",""
"60b4acf1-fcfe-45ca-90f9-b8015d7c1117","407875","FMNH","Invertebrate Zoology","11340","Bythograea thermydron Williams, 1980","","J. R. Voight","VOIJALV3941.9","","","","ROV","95% EtOH; 10% Formalin > 70% EtOH","","","12.7117","-103.907","2",""
"31fe6d90-d101-4bca-abb3-7fd308a825f5","407712","FMNH","Invertebrate Zoology","11401","Alvinocaris sp.","","J. R. Voight","VOIJALV3936.2.3","","","","suction sampler","95% EtOH","","","10.7736","-103.657","1",""
"02aafa68-5983-4f6b-9ec8-fb323ba19c03","407466","FMNH","Invertebrate Zoology","11436","Bythograea thermydron Williams, 1980","","J. R. Voight","VOIJALV3940.6","","","","suction sampler","95% EtOH","","","12.7117","-103.908","1",""
"864825e8-d130-4016-8251-a82d1078597e","407713","FMNH","Invertebrate Zoology","11402","Bythograea thermydron Williams, 1980","","J. R. Voight","VOIJALV3937.5","","","","suction sampler","95% EtOH","","","10.7581","-103.654","1",""
"b2f8d3df-1971-465a-b28c-e5c3d3292b52","407874","FMNH","Invertebrate Zoology","11339","Bythograea thermydron Williams, 1980","","J. R. Voight","VOIJALV3937.5","","","","suction sampler","95% EtOH","","","10.7581","-103.654","1",""
"b8dd526e-5441-4d5b-aa2c-c10b3c4f2d51","407895","FMNH","Invertebrate Zoology","11351","Bythograea thermydron Williams, 1980","","J. R. Voight","VOIJALV3940.7.1","","","","ROV","95% EtOH","","","12.7117","-103.907","1",""
"4224c237-2622-417d-8bf7-2b579835d9a3","407479","FMNH","Invertebrate Zoology","11184","Cirripedia","","J. R. Voight","VOIJALV3925.4","","","","ROV","95% EtOH","","","8.6186","-104.203","4",""
"66ad33be-369a-484e-b267-0ec2e6c96634","407760","FMNH","Invertebrate Zoology","11367","Nematocarcinus sp.","","J. R. Voight","VOIJALV3935.4","","","","ROV","95% EtOH","","","10.7461","-103.651","1",""
"b28de83d-905e-4cd8-b5f4-47863f8d604a","599370","FMNH","Invertebrate Zoology","14393","Paralvinella palmiformis Desbruyères & Laubier, 1986","","C. Fisher","JDF-Alv-A3463","","","","CM2","80% EtOH","","","47.9478","-129.101","11",""
"1ef5fcd7-8369-4e94-a028-4529cd5e09c8","599371","FMNH","Invertebrate Zoology","14394","Copepoda","","C. Fisher","JDF-Alv-A3463","","","","CM2","80% EtOH","","","47.9478","-129.101","200",""
"ee11d637-227d-489a-82dc-d13f80c38d2e","599369","FMNH","Invertebrate Zoology","14392","Ridgeia piscesae Jones, 1985","","C. Fisher","JDF-Alv-A3463","","","","CM2","80% EtOH","","","47.9478","-129.101","12",""
"76425e7e-8da7-425a-90bb-8036cc372502","407924","FMNH","Invertebrate Zoology","11149","Paralvinella sp.","","J. R. Voight","VOIALV3938.92","","","","ROV","95% EtOH","","","12.8108","-103.941","2",""
"aac480c9-34c2-412f-8065-eeebcca24dae","407925","FMNH","Invertebrate Zoology","11150","Amphisamytha galapagensis Zottoli, 1983","","J. R. Voight","VOIALV3938.92","","","","ROV","95% EtOH","","","12.8108","-103.941","4",""
"4e65f9a7-68ec-4e9a-bea5-37937e7b7359","407927","FMNH","Invertebrate Zoology","11152","Dahlella caldariensis Hessler, 1984","","J. R. Voight","VOIALV3938.92","","","","ROV","95% EtOH","","","12.8108","-103.941","14",""
"674e8df0-2a73-41f4-a66e-84cd934df40f","559191","FMNH","Invertebrate Zoology","307102","Nodopelta rigneae Warén & Bouchet, 2001","","J. R. Voight","VOIJALV3938B.2","","","","suction sampler","95% EtOH","","","12.8108","-103.941","2",""
"734952cf-7e56-4ed0-93e0-65b9c714aafa","558091","FMNH","Invertebrate Zoology","302104","Provanna variabilis Warén & Bouchet, 1986","","J. R. Voight","VOITIBT452","","","","ROV","EtOH > 70% EtOH","","","41","-127","99",""
"c386d0e0-1006-4fc4-85f4-ed20fdd55baa","403835","FMNH","Invertebrate Zoology","6814","Ridgeia","","J. R. Voight","VOIJ-01-310","","","","submersible grab","Frozen > 80% EtOH > 80% EtOH","","","47.9675","-129.089","99",""
"d531732c-3cf5-4af5-aeae-f3e03700c8dc","403850","FMNH","Invertebrate Zoology","6829","Amphisamytha galapagensis Zottoli, 1983","","J. R. Voight","VOIJ-01-MAV54","","","","instrument recovery","Frozen > 80% EtOH > 80% EtOH","","","47.9486","-129.099","6",""
"16743c15-bbe6-4f0a-9fd6-bc36b12e1a79","403851","FMNH","Invertebrate Zoology","6830","Lepidonotopodium piscesae Pettibone, 1988","","J. R. Voight","VOIJ-01-MAV54","","","","instrument recovery","Frozen > 80% EtOH > 80% EtOH","","","47.9486","-129.099","1",""
"61434298-17a5-4030-a6f2-eb1a525e78d7","403840","FMNH","Invertebrate Zoology","6819","Lepidonotopodium piscesae Pettibone, 1988","","J. R. Voight","VOIJ-01-311","","","","submersible grab","Frozen > 80% EtOH > 80% EtOH","","","47.9675","-129.089","1",""
"b2797f6d-6921-40e4-bf4f-5dcbed3ac35d","403841","FMNH","Invertebrate Zoology","6820","Ridgeia piscesae Jones, 1985","","J. R. Voight","VOIJ-01-311","","","","submersible grab","Frozen > 80% EtOH > 80% EtOH","","","47.9675","-129.089","1",""
"e0a96da9-2ff9-425b-8631-a63d1c5e95a2","407714","FMNH","Invertebrate Zoology","11403","Munidopsis pallida Alcock, 1894","","J. R. Voight","VOIJALV3933A.1","","","","ROV","95% EtOH","","","9.8495","-104.294","1",""
"7a0d9f02-fba6-4aaa-b36c-c609044b74a8","549307","FMNH","Invertebrate Zoology","282751","Graneledone pacifica Voss & Pearcy, 1990","","J. R. Voight, M. Tsurumi","VOIJALVIN3246","","","","submersible grab","10% Formalin > 70% EtOH; 95% EtOH","","","45.9339","-130.017","1",""
"c9c74167-4597-4302-83c8-b959a2fb0f7c","546676","FMNH","Invertebrate Zoology","279643","Lepetodrilus fucensis J. H. McLean, 1988","","J. R. Voight","VOIJHYS35196.2","","","","submersible grab","95% EtOH > 70% EtOH; 95% EtOH > frozen > 95% EtOH","","","47.9631","-129.092","99",""
"e6ca92a4-2183-40c0-b79d-6f01ffc3deb4","406866","FMNH","Invertebrate Zoology","10327","Lucernaria janetae Collins & Daly, 2005","","M. Daly","DALMALVIN3927","","","","submersible slurp","10% Formalin > 70% EtOH; unknown > 70% EtOH","","","8.6097","-104.21","10",""
"b8f87333-1e3d-4dbd-bc33-a53e2e6fd78b","409058","FMNH","Invertebrate Zoology","12751","Ridgeia piscesae Jones, 1985","","M. Daly","VOIJALV4044F","","","","submersible manipulator","95% EtOH","","","42.7544","-126.71","5",""
"8efab8c9-035b-479f-8a35-9d3a613b4469","409225","FMNH","Invertebrate Zoology","13178","Ridgeia piscesae Jones, 1985","","M. Daly","VOIJALV4044F","","","","submersible manipulator","95% EtOH","","","42.7544","-126.71","1",""
"ce4a652c-8e35-483e-a592-8e3cc9d6b978","409265","FMNH","Invertebrate Zoology","12711","Ridgeia piscesae Jones, 1985","","M. Daly","VOIJALV4044F","","","","submersible manipulator","95% EtOH","","","42.7544","-126.71","2",""
"22bab02d-5f41-4524-bdaa-0c2c9fa59d22","409138","FMNH","Invertebrate Zoology","12774","Galapagomystides aristata Blake, 1985","","M. Daly","VOIJALV4044J","","","","","95% EtOH","","","42.7544","-126.709","1",""
"f5e358f7-d88e-4e43-981b-ce586ed54792","409223","FMNH","Invertebrate Zoology","13176","Amphisamytha galapagensis Zottoli, 1983","","M. Daly","VOIJALV4044J","","","","","95% EtOH","","","42.7544","-126.709","2",""
"56e60d1a-cb43-4964-bfff-300c4b98eeb6","409296","FMNH","Invertebrate Zoology","12742","Amphisamytha galapagensis Zottoli, 1983","","M. Daly","VOIJALV4044J","","","","","95% EtOH","","","42.7544","-126.709","1",""
"c95e938d-97c2-405e-95e0-90a483078e76","409318","FMNH","Invertebrate Zoology","12746","Munnidae","","M. Daly","VOIJALV4044J","","","","","95% EtOH","","","42.7544","-126.709","8",""
"c2af101a-1862-47ba-adf0-fa447fd560a0","408979","FMNH","Invertebrate Zoology","13102","Sericosura verenae (Child, 1987)","","M. Daly","VOIJALV4044J","","","","","95% EtOH","","","42.7544","-126.709","99",""
"8c85abd1-92f9-4da3-a239-47086b589925","409283","FMNH","Invertebrate Zoology","12729","Sericosura verenae (Child, 1987)","","M. Daly","VOIJALV4044J","","","","","95% EtOH","","","42.7544","-126.709","2",""
"f8c07b42-a93b-444c-a830-4fcb62f70538","409080","FMNH","Invertebrate Zoology","12936","Corallimorphus pilatus Fautin et al., 2002","","M. Daly","VOIJALV4044H","","","","submersible manipulator","Formalin > 70% EtOH","","","42.7542","-126.709","1",""
"8c1c470c-1d78-47c5-9b5f-8bd757430663","332365","FMNH","Invertebrate Zoology","309724","Benthoctopus sp.","","D. Clague","FMNH309724","","","","","95% EtOH","","","42.755","-126.71","2",""
"3b3941ed-3951-4537-bdec-8b24e14c026c","549317","FMNH","Invertebrate Zoology","282762","Provanna sp.","","J. R. Voight","VOIJALVIN3254","","","","submersible grab","95% EtOH","","","47.945","-129.1","99",""
"0fcc1e85-771e-47df-a909-83fee4f7bf5c","549318","FMNH","Invertebrate Zoology","282763","Depressigyra globulus Warén & Bouchet, 1989","","J. R. Voight","VOIJALVIN3254","","","","submersible grab","95% EtOH","","","47.945","-129.1","99",""
"51e6fd95-dcf2-49dd-b588-8a7b0802a048","547922","FMNH","Invertebrate Zoology","280951","Provanna variabilis Warén & Bouchet, 1986","","J. R. Voight","VOIJALVIN3146.4","","","","submersible net","95% EtOH","","","48.4556","-128.709","3",""
"9a1610e0-df90-405e-a3ec-8b864def7f7f","559420","FMNH","Invertebrate Zoology","307037","Lepetodrilus elevatus J. H. McLean, 1988","","J. R. Voight","VOIJALV3932.2","","","","suction sampler","95% EtOH","","","9.8408","-104.292","2",""
"4f8fac83-050d-44a7-b49b-573f6a42dd25","559419","FMNH","Invertebrate Zoology","307036","Peltospira operculata J. H. McLean, 1989","","J. R. Voight","VOIJALV3932.2","","","","suction sampler","95% EtOH","","","9.8408","-104.292","3",""
"6561c830-0fcd-4888-8c45-a5728edda19f","549320","FMNH","Invertebrate Zoology","282765","Clypeosectus curvus J. H. McLean, 1989","","J. R. Voight","VOIJALVIN3254","","","","submersible grab","95% EtOH","","","47.945","-129.1","1",""
"5847eb29-02af-4e57-8dfd-d9c8076964f2","549315","FMNH","Invertebrate Zoology","282760","Lepetodrilus fucensis J. H. McLean, 1988","","J. R. Voight","VOIJALVIN3254","","","","submersible grab","95% EtOH","","","47.945","-129.1","99",""
"a37aca8c-0278-44c7-9707-8a5eb4082850","558930","FMNH","Invertebrate Zoology","307186","Bivalvia","","J. R. Voight","VOIJALV3927.6.2","","","","suction sampler","95% EtOH","","","8.6067","-104.211","1",""
"cf556fc3-f5d1-4b7d-b892-77f5074466d1","558933","FMNH","Invertebrate Zoology","307189","Planorbidella planispira (Warén & Bouchet, 1989)","","J. R. Voight","VOIJALV3927.6.2","","","","suction sampler","95% EtOH","","","8.6067","-104.211","1",""
"2a4555cf-8ddd-4731-aaa1-47203c91d027","558931","FMNH","Invertebrate Zoology","307187","Lepetodrilus elevatus J. H. McLean, 1988","","J. R. Voight","VOIJALV3927.6.2","","","","suction sampler","95% EtOH","","","8.6067","-104.211","19",""
"b6555aa1-796b-421f-b1c6-9a929d5886bd","556851","FMNH","Invertebrate Zoology","297173","Lepetodrilus fucensis J. H. McLean, 1988","","J. R. Voight","VOIJ-01-MAV54","","","","instrument recovery","Frozen > 80% EtOH > 80% EtOH","","","47.9486","-129.099","99",""
"647dcd81-5a70-4583-a546-db926cd7364a","559846","FMNH","Invertebrate Zoology","308703","Provanna sp.","","J. R. Voight","VOIJALV4045K","","","","","unknown > 70% EtOH","","","47.9481","-129.098","1",""
"e8820d89-efb3-4453-bcc5-dcad5f251a2d","559847","FMNH","Invertebrate Zoology","308704","Depressigyra globulus Warén & Bouchet, 1989","","J. R. Voight","VOIJALV4045K","","","","","unknown > 70% EtOH","","","47.9481","-129.098","99",""
"ca11c1dd-3b1c-42c8-a1eb-fa04895c11a0","599082","FMNH","Invertebrate Zoology","318498","Depressigyra globulus Warén & Bouchet, 1989","","C. Fisher","JDF-AT03-38-A3460.3","","","","","80% EtOH","","","47.9483","-129.1","100",""
"060104f6-63a1-41dd-9b2a-bdb043c065d6","599083","FMNH","Invertebrate Zoology","318499","Provanna variabilis Warén & Bouchet, 1986","","C. Fisher","JDF-AT03-38-A3460.3","","","","","80% EtOH","","","47.9483","-129.1","1",""
