"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"cbc2021d-a7dc-4241-bdf3-272d79d51479","2858279","FMNH","Insects","FMNHINS 0002 858 279","Glomeridesmida Latzel in Gadeau de Kerville, 1884","","J. A. Wagner, J. B. Kethley","FMHD#73-313","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.79064","-82.9675","2",""
"e315d4f3-6555-45f0-abca-33d06aee5336","2858280","FMNH","Insects","FMNHINS 0002 858 280","Polydesmida Leach, 1815","","J. A. Wagner, J. B. Kethley","FMHD#73-313","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.79064","-82.9675","18",""
"f77fea2f-161c-4d93-af90-64a1f957f246","2858299","FMNH","Insects","FMNHINS 0002 858 299","Polydesmida Leach, 1815","","J. A. Wagner, J. B. Kethley","FMHD#73-324","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.79064","-82.9675","7",""
"a6d8b045-ba9f-4f8c-8aae-737664ce58ff","2858300","FMNH","Insects","FMNHINS 0002 858 300","Chordeumatida Koch, 1847","","J. A. Wagner, J. B. Kethley","FMHD#73-324","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.79064","-82.9675","1",""
"5a85b0bf-8e51-47b9-844c-731895d511c1","2858298","FMNH","Insects","FMNHINS 0002 858 298","Glomeridesmida Latzel in Gadeau de Kerville, 1884","","J. A. Wagner, J. B. Kethley","FMHD#73-324","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.79064","-82.9675","5",""
"c28cefe4-2b01-4521-8f83-8c1342d5c1a0","2858310","FMNH","Insects","FMNHINS 0002 858 310","Polydesmida Leach, 1815","","J. A. Wagner, J. B. Kethley","FMHD#73-325","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.79064","-82.9675","12",""
"0ae01613-8c62-4fc6-b866-ae01187a38ea","2858295","FMNH","Insects","FMNHINS 0002 858 295","Polydesmida Leach, 1815","","J. A. Wagner, J. B. Kethley","FMHD#73-318","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.79064","-82.9675","40",""
"5dc44b14-f12d-4116-b44f-472020f50e32","2858296","FMNH","Insects","FMNHINS 0002 858 296","Chordeumatida Koch, 1847","","J. A. Wagner, J. B. Kethley","FMHD#73-318","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.79064","-82.9675","5",""
"1d87d34b-ee17-489d-b06a-90553f196bf2","2858297","FMNH","Insects","FMNHINS 0002 858 297","Siphonophorida Newport, 1884","","J. A. Wagner, J. B. Kethley","FMHD#73-318","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.79064","-82.9675","1",""
"b1e3ff0b-496b-49d9-95c8-4568e7fd51e3","2858282","FMNH","Insects","FMNHINS 0002 858 282","Julida Brandt, 1833","","J. A. Wagner, J. B. Kethley","FMHD#73-310","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.79064","-82.9675","7",""
"14ba018e-045a-4aa8-903c-2d0f5397111c","2858281","FMNH","Insects","FMNHINS 0002 858 281","Polydesmida Leach, 1815","","J. A. Wagner, J. B. Kethley","FMHD#73-310","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.79064","-82.9675","11",""
"f154780a-bc3c-4c03-8646-c72af9bb1497","2858305","FMNH","Insects","FMNHINS 0002 858 305","Chordeumatida Koch, 1847","","J. A. Wagner, J. B. Kethley","FMHD#73-311","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.79064","-82.9675","3",""
"f4b00172-d0cb-4d2a-9f80-29bf1148f677","2858302","FMNH","Insects","FMNHINS 0002 858 302","Polydesmida Leach, 1815","","J. A. Wagner, J. B. Kethley","FMHD#73-311","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.79064","-82.9675","40",""
"34bfb953-2130-45de-b41d-913d2d90a9f4","2858303","FMNH","Insects","FMNHINS 0002 858 303","Siphonophorida Newport, 1884","","J. A. Wagner, J. B. Kethley","FMHD#73-311","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.79064","-82.9675","6",""
"45c73d23-21a5-4fc7-b8a8-1475214143ec","2858304","FMNH","Insects","FMNHINS 0002 858 304","Glomeridesmida Latzel in Gadeau de Kerville, 1884","","J. A. Wagner, J. B. Kethley","FMHD#73-311","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.79064","-82.9675","2",""
"ffff0dde-998b-42c6-a661-47e8504b8812","2858253","FMNH","Insects","FMNHINS 0002 858 253","Polydesmida Leach, 1815","","J. A. Wagner, J. B. Kethley","FMHD#73-406","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.79064","-82.9675","4",""
"bfdf9626-440a-4e19-b708-83c1730750f8","2858254","FMNH","Insects","FMNHINS 0002 858 254","Glomeridesmida Latzel in Gadeau de Kerville, 1884","","J. A. Wagner, J. B. Kethley","FMHD#73-406","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.79064","-82.9675","3",""
"3938a739-8eed-4d2a-b96d-ed4b05c7cd16","2858321","FMNH","Insects","FMNHINS 0002 858 321","Glomeridesmida Latzel in Gadeau de Kerville, 1884","","J. A. Wagner, J. B. Kethley","FMHD#73-321","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.79064","-82.9675","4",""
"63b8edf6-eafd-450b-a425-f47b0bef204b","2858255","FMNH","Insects","FMNHINS 0002 858 255","Stemmiulida Pocock, 1894","","J. A. Wagner, J. B. Kethley","FMHD#73-307","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.79064","-82.9675","2",""
"dddb5b60-8b93-4fb0-a494-4f3f8bc07ef0","2858256","FMNH","Insects","FMNHINS 0002 858 256","Chordeumatida Koch, 1847","","J. A. Wagner, J. B. Kethley","FMHD#73-307","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.79064","-82.9675","1",""
"28d56b7e-161a-492b-b71e-35bbb574b0be","2858233","FMNH","Insects","FMNHINS 0002 858 233","Polydesmida Leach, 1815","","H. R. Jacobson","","","","","","","","","10.0912","-83.3878","1",""
"3e3eb0ad-9ce4-4665-9ac0-a9e15205d0ae","2858283","FMNH","Insects","FMNHINS 0002 858 283","Polydesmida Leach, 1815","","J. S. Ashe, R. A. B. Leschen, R. W. Brooks","FMHD#89-495","Costa Rica Puntarenas","Costa Rica","Puntarenas","pitfall","","","","10.281","-84.8278","2",""
"30189683-eea0-425e-a86d-e6f56f69c0a8","2858324","FMNH","Insects","FMNHINS 0002 858 324","Polydesmida Leach, 1815","","J. A. Wagner, J. B. Kethley","FMHD#73-338","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.70525","-83.5302","8",""
"ded17ac9-c49f-497c-83d5-d074da070c3f","2858311","FMNH","Insects","FMNHINS 0002 858 311","Stemmiulida Pocock, 1894","","J. A. Wagner, J. B. Kethley","FMHD#73-264","Costa Rica Heredia","Costa Rica","Heredia","Berlese","","","","10.4207","-84.0199","10",""
"1a457c1e-6bf8-4a53-95d7-07e51a81a22f","2858319","FMNH","Insects","FMNHINS 0002 858 319","Polydesmida Leach, 1815","","J. A. Wagner, J. B. Kethley","FMHD#73-269","Costa Rica Heredia","Costa Rica","Heredia","Berlese","","","","10.4207","-84.0199","9",""
"24224f39-050b-4465-af16-1c2d1b5f5f86","2858320","FMNH","Insects","FMNHINS 0002 858 320","Glomeridesmida Latzel in Gadeau de Kerville, 1884","","J. A. Wagner, J. B. Kethley","FMHD#73-269","Costa Rica Heredia","Costa Rica","Heredia","Berlese","","","","10.4207","-84.0199","7",""
"bfdcb4e4-aa1a-43eb-bb7b-2ef331eb86e9","2858250","FMNH","Insects","FMNHINS 0002 858 250","Polydesmida Leach, 1815","","J. A. Wagner, J. B. Kethley","FMHD#73-271","Costa Rica Heredia","Costa Rica","Heredia","Berlese","","","","10.4316","-84.003","12",""
"0f78a695-2b4f-49f6-bfc4-d56adf4ee78b","2858244","FMNH","Insects","FMNHINS 0002 858 244","Julida Brandt, 1833","","J. A. Wagner, J. B. Kethley","FMHD#73-281","Costa Rica Heredia","Costa Rica","Heredia","Berlese","","","","10.4316","-84.003","1",""
"9138c8ea-9293-4a7b-a0b7-233029c388f9","2858245","FMNH","Insects","FMNHINS 0002 858 245","Glomeridesmida Latzel in Gadeau de Kerville, 1884","","J. A. Wagner, J. B. Kethley","FMHD#73-281","Costa Rica Heredia","Costa Rica","Heredia","Berlese","","","","10.4316","-84.003","1",""
"7ffcebe9-4789-426e-88f1-a6bd6b26fe43","2858317","FMNH","Insects","FMNHINS 0002 858 317","Polydesmida Leach, 1815","","J. A. Wagner, J. B. Kethley","FMHD#73-296","Costa Rica Heredia","Costa Rica","Heredia","Berlese","","","","10.4316","-84.003","10",""
"7144e26d-b9fb-4c29-913e-b7c23c717e59","2858246","FMNH","Insects","FMNHINS 0002 858 246","Polydesmida Leach, 1815","","J. A. Wagner, J. B. Kethley","FMHD#73-284","Costa Rica Heredia","Costa Rica","Heredia","Berlese","","","","10.4316","-84.003","1",""
"eca45b16-d57f-4087-8b2b-5c3a080cb4a4","2858315","FMNH","Insects","FMNHINS 0002 858 315","Julida Brandt, 1833","","J. A. Wagner, J. B. Kethley","FMHD#73-298","Costa Rica Heredia","Costa Rica","Heredia","Berlese","","","","10.4316","-84.003","4",""
"2851f876-0685-41e4-a6c4-d27b12f3f660","2858314","FMNH","Insects","FMNHINS 0002 858 314","Glomeridesmida Latzel in Gadeau de Kerville, 1884","","J. A. Wagner, J. B. Kethley","FMHD#73-298","Costa Rica Heredia","Costa Rica","Heredia","Berlese","","","","10.4316","-84.003","36",""
"bb4870dc-79f2-40e2-8d1c-10b756bcad95","2858312","FMNH","Insects","FMNHINS 0002 858 312","Stemmiulida Pocock, 1894","","J. A. Wagner, J. B. Kethley","FMHD#73-299","Costa Rica Heredia","Costa Rica","Heredia","Berlese","","","","10.43","-83.98","2",""
"03e0e31f-a6d6-419d-bb20-91961b992ab0","2858248","FMNH","Insects","FMNHINS 0002 858 248","Polydesmida Leach, 1815","","J. A. Wagner, J. B. Kethley","FMHD#73-340","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.70525","-83.5302","16",""
"31997a98-8f24-4512-9f4a-6d40a7b02575","2858247","FMNH","Insects","FMNHINS 0002 858 247","Siphonophorida Newport, 1884","","J. A. Wagner, J. B. Kethley","FMHD#73-340","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.70525","-83.5302","9",""
"4441e2e9-f970-4949-a702-25aa2f658268","2858325","FMNH","Insects","FMNHINS 0002 858 325","Polydesmida Leach, 1815","","J. A. Wagner, J. B. Kethley","FMHD#73-350","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.70525","-83.5302","3",""
"2475632c-2329-432e-b7cf-ea42a11f31f4","2858288","FMNH","Insects","FMNHINS 0002 858 288","Polydesmida Leach, 1815","","","","","","","","","","","10.4207","-84.0199","6",""
"4a6ee9ee-196c-49c9-917b-5243feebbd17","2858251","FMNH","Insects","FMNHINS 0002 858 251","Polydesmida Leach, 1815","","J. A. Wagner, J. B. Kethley","FMHD#73-368","Costa Rica San Jose","Costa Rica","San Jose","Berlese","","","","","","4",""
"55fb4367-4e36-4db8-a4a6-b72fcb9c08b5","2858252","FMNH","Insects","FMNHINS 0002 858 252","Chordeumatida Koch, 1847","","J. A. Wagner, J. B. Kethley","FMHD#73-368","Costa Rica San Jose","Costa Rica","San Jose","Berlese","","","","","","2",""
"e519fb6a-a67d-48c6-90ae-3f05497622b8","2858313","FMNH","Insects","FMNHINS 0002 858 313","Glomeridesmida Latzel in Gadeau de Kerville, 1884","","J. A. Wagner, J. B. Kethley","FMHD#73-305","","","","Berlesehand collected","","","","","","1",""
