"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e5758f93-93e9-4d1d-987e-709c0b21009b","645021","FMNH","Fishes","66081","Ventrifossa atlantica","","","OR-57-1909","Nicaragua","Nicaragua","","40 ft. trawl","","alc","","12.5833","-82.3167","1",""
"f0297d30-726f-4cef-9cbf-87f16d0f903f","645017","FMNH","Fishes","66077","Steindachneria argentea","","","OR-57-1925","Nicaragua","Nicaragua","","40 ft. shrimp trawl","","alc","","12.8667","-82.1833","3",""
"37edc248-377c-4df1-b117-5569c516b113","645820","FMNH","Fishes","66730","Neoscopelus","","","OR-57-1919","Nicaragua","Nicaragua","","40 ft. ballerina trawl","","alc","","13.5","-82","2",""
"8f5917c6-36fd-4ec3-8f1f-35ef9fc2bfae","645003","FMNH","Fishes","66063","Nezumia","","","OR-57-1909","Nicaragua","Nicaragua","","40 ft. trawl","","alc","","12.5833","-82.3167","1",""
"1fe5fab4-b2a9-4e82-b88c-883016a4b6e5","645134","FMNH","Fishes","66020","Caelorinchus","","","OR-57-1903","Nicaragua","Nicaragua","","40' trawl","","alc","","11.5167","-83.15","2",""
"39232c04-ae0a-4385-8ea7-4516d5cd9978","645145","FMNH","Fishes","66031","Caelorinchus carminatus","","","OR-57-1922","Nicaragua","Nicaragua","","40 ft. ballerina trawl","","alc","","13.5667","-81.8833","1",""
"4c154517-d495-47ad-9106-4723722faac9","645138","FMNH","Fishes","66024","Caelorinchus carminatus","","","OR-57-1915","Nicaragua","Nicaragua","","40 ft. trawl","","alc","","13.2167","-82.2167","1","No"
"427092e6-63a9-4947-a9c7-26caad27c9e6","645143","FMNH","Fishes","66029","Caelorinchus carminatus","","","OR-57-1919","Nicaragua","Nicaragua","","40 ft. ballerina trawl","","alc","","13.5","-82","1","No"
"3b8a3ba2-97a3-430f-bb18-0db4f7e3e6f5","645142","FMNH","Fishes","66028","Caelorinchus carminatus","","","OR-57-1909","Nicaragua","Nicaragua","","40 ft. trawl","","alc","","12.5833","-82.3167","1",""
"7330dce8-234b-491f-a81e-a9765cce5244","645140","FMNH","Fishes","66026","Caelorinchus carminatus","","","OR-57-1917","Nicaragua","Nicaragua","","40' shrimp trawl","","alc","","13.3333","-82.0333","1",""
"1ff2a9e3-4429-4fca-9937-af1d915788a6","645009","FMNH","Fishes","66069","Macrouridae","","","OR-57-1907","Nicaragua","Nicaragua","","40' trawl","","alc","","12.4167","-82.3833","1",""
"7a15bb6f-78d8-4a58-b93d-8dc6d1f88b8d","645020","FMNH","Fishes","66080","Ventrifossa atlantica","","","OR-57-1919","Nicaragua","Nicaragua","","40 ft. ballerina trawl","","alc","","13.5","-82","1",""
"cc341b96-cbce-4a7e-a68a-d7c9661632f8","645019","FMNH","Fishes","66079","Ventrifossa atlantica","","","OR-57-1911","Nicaragua","Nicaragua","","40 ft. trawl","","alc","","12.7333","-82.2333","1",""
"ebba316b-f0ab-43f4-9395-93ed7db5e684","644989","FMNH","Fishes","66049","Hymenocephalus cavernosus","","","OR-57-1911","Nicaragua","Nicaragua","","40 ft. trawl","","alc","","12.7333","-82.2333","1",""
"e583c6d0-a9d0-4478-85d3-738b3b2f30e7","644987","FMNH","Fishes","66047","Hymenocephalus cavernosus","","","OR-57-1909","Nicaragua","Nicaragua","","40 ft. trawl","","alc","","12.5833","-82.3167","4",""
"d05b9aff-eb2c-40ac-8e18-f2b92a2f6b30","644986","FMNH","Fishes","66046","Hymenocephalus cavernosus","","","OR-57-1908","Nicaragua","Nicaragua","","40' trawl","","alc","","12.55","-82.3333","3",""
"1214c30b-c083-40b8-b1b1-b479ce5c29da","644990","FMNH","Fishes","66050","Hymenocephalus cavernosus","","","OR-57-1917","Nicaragua","Nicaragua","","40' shrimp trawl","","alc","","13.3333","-82.0333","2",""
"1429a2f6-78ab-4935-9690-bbca164aab31","644988","FMNH","Fishes","66048","Hymenocephalus cavernosus","","","OR-57-1910","Nicaragua","Nicaragua","","40' trawl","","alc","","12.6667","-82.3","1",""
"5f52bec0-e912-421c-88ed-2889023a58dc","645155","FMNH","Fishes","66041","Hymenocephalus cavernosus","","","OR-57-1907","Nicaragua","Nicaragua","","40' trawl","","alc","","12.4167","-82.3833","5",""
"924a508e-3a89-40a8-8b01-8cb57984d90f","645821","FMNH","Fishes","66731","Neoscopelus","","","OR-57-1915","Nicaragua","Nicaragua","","40 ft. trawl","","alc","","13.2167","-82.2167","1",""
"f15b46b8-5f2b-4dea-a4d6-a12b35e8b11b","645022","FMNH","Fishes","66082","Trachonurus sulcatus","","","OR-57-1907","Nicaragua","Nicaragua","","40' trawl","","alc","","12.4167","-82.3833","1",""
"4bbfc222-91c9-421c-afee-d2b8794381d6","645814","FMNH","Fishes","66724","Bathyclupea argentea","","","OR-57-1919","Nicaragua","Nicaragua","","40 ft. ballerina trawl","","alc","","13.5","-82","1",""
"c48c59d5-d925-4219-a4fb-3fb798c47120","645129","FMNH","Fishes","66015","Bathygadus macrops","","","OR-57-1907","Nicaragua","Nicaragua","","40' trawl","","alc","","12.4167","-82.3833","1",""
"5e988663-c03c-46d1-baaa-4436b6a56017","645130","FMNH","Fishes","66016","Bathygadus vaillanti","","","OR-57-1907","Nicaragua","Nicaragua","","40' trawl","","alc","","12.4167","-82.3833","2",""
"46779d38-c103-44d9-ac18-126c688a1c6f","645159","FMNH","Fishes","66045","Hymenocephalus cavernosus","","","OR-57-1915","Nicaragua","Nicaragua","","40 ft. trawl","","alc","","13.2167","-82.2167","6",""
"25fe9e41-390a-48af-a8a8-fa6566c2fa63","645158","FMNH","Fishes","66044","Hymenocephalus cavernosus","","","OR-57-1924","Nicaragua","Nicaragua","","40 ft. shrimp trawl","","alc","","12.8333","-82.2","1",""
"3eb3f19b-3c28-49cc-aca5-730ac0c3c5cb","644997","FMNH","Fishes","66057","Nezumia hildebrandi","","","OR-57-1910","Nicaragua","Nicaragua","","40' trawl","","alc","","12.6667","-82.3","1",""
"2d6f7d6d-c175-4934-bf67-f067dd741c5a","644995","FMNH","Fishes","66055","Nezumia hildebrandi","","","OR-57-1907","Nicaragua","Nicaragua","","40' trawl","","alc","","12.4167","-82.3833","1",""
"db96e772-3faf-4552-951c-b108dc17b3e2","645149","FMNH","Fishes","66035","Gadomus longifilis","","","OR-57-1911","Nicaragua","Nicaragua","","40 ft. trawl","","alc","","12.7333","-82.2333","1",""
"e3f217bb-be97-4c69-9589-673fa1d3afc5","645146","FMNH","Fishes","66032","Gadomus longifilis","","","OR-57-1909","Nicaragua","Nicaragua","","40 ft. trawl","","alc","","12.5833","-82.3167","2",""
"45f6148e-d4a9-4bc0-8421-43bcf5fd2c88","645148","FMNH","Fishes","66034","Gadomus longifilis","","","OR-57-1914","Nicaragua","Nicaragua","","40 ft. trawl","","alc","","13.1","-82.2167","1",""
"66220485-2d1f-460d-9e00-a18ed1d3426a","645150","FMNH","Fishes","66036","Gadomus longifilis","","","OR-57-1910","Nicaragua","Nicaragua","","40' trawl","","alc","","12.6667","-82.3","1",""
"da31dd81-2dda-4133-9528-32b325ff0111","644999","FMNH","Fishes","66059","Nezumia hildebrandi","","","OR-57-1915","Nicaragua","Nicaragua","","40 ft. trawl","","alc","","13.2167","-82.2167","1",""
"f52a3f39-d4b8-4e6f-9bc4-eb69b5dddfe1","645001","FMNH","Fishes","66061","Nezumia hildebrandi","","","OR-57-1919","Nicaragua","Nicaragua","","40 ft. ballerina trawl","","alc","","13.5","-82","2",""
"5a0ff317-33ee-460b-8331-7521f14f369d","645004","FMNH","Fishes","66064","Nezumia hildebrandi","","","OR-57-1925","Nicaragua","Nicaragua","","40 ft. shrimp trawl","","alc","","12.8667","-82.1833","1",""
"480e2d2d-a491-4e05-a042-c83216a3fdf3","644998","FMNH","Fishes","66058","Nezumia hildebrandi","","","OR-57-1911","Nicaragua","Nicaragua","","40 ft. trawl","","alc","","12.7333","-82.2333","2",""
"9a0080cd-560e-489a-989e-eef47e126b91","644996","FMNH","Fishes","66056","Nezumia hildebrandi","","","OR-57-1908","Nicaragua","Nicaragua","","40' trawl","","alc","","12.55","-82.3333","2",""
"eda9f225-274a-4b6f-9a1e-e6f54e66272a","645000","FMNH","Fishes","66060","Nezumia hildebrandi","","","OR-57-1917","Nicaragua","Nicaragua","","40' shrimp trawl","","alc","","13.3333","-82.0333","2",""
"477b982c-7622-46de-b935-bb96c395c426","648385","FMNH","Fishes","69388","Gadella maraldi","","","OR-57-1931","Nicaragua","Nicaragua","","40 ft. shrimp trawl","","alc","","13.9333","-81.8333","1",""
"c2bce254-d3e9-435b-bb27-6dba326f520b","644782","FMNH","Fishes","65823","Galeus arae","","","OR-57-1922","Nicaragua","Nicaragua","","40 ft. ballerina trawl","","alc","","13.5667","-81.8833","2",""
"3ae08a28-2579-40de-813f-b959210827a9","652732","FMNH","Fishes","74217","Galeus ariae","","","OR-57-1923","Nicaragua","Nicaragua","","40 ft. shrimp trawl","","alc","","13.65","-81.8667","1",""
"23cdf7e2-e155-4b86-b5ac-51370586dedd","643729","FMNH","Fishes","64534","Gephyroberyx darwini","","","OR-57-1925","Nicaragua","Nicaragua","","40 ft. shrimp trawl","","alc","","12.8667","-82.1833","1",""
"810d33f4-fb95-41b0-9b81-53a2804b437a","605626","FMNH","Fishes","5839","Gerres peruvianus","","S. E. Meek","SEM-06-18","Nicaragua","Nicaragua","","","","alc","","12.4903","-87.1809","1",""
"e4fd0cfc-ec31-474d-b3b4-4ff132e64b82","645179","FMNH","Fishes","66219","Glossanodon pygmaeus","","","OR-57-1902","Nicaragua","Nicaragua","","40' trawl","","alc","","11.45","-83.1833","4",""
"fac08418-d5f5-48d5-a61c-a6ebe527ffee","653428","FMNH","Fishes","74587","Harengula pensacolae","","L. P. Woods","LW-57-A8","Nicaragua","Nicaragua","","","","alc","","12.2869","-82.9822","29",""
"e314f1f5-0a68-4072-bf18-0e21a86b7d56","605621","FMNH","Fishes","5834","Himantura schmardae","","S. E. Meek","SEM-06-18","Nicaragua","Nicaragua","","","","alc","","12.4903","-87.1809","2",""
"ed369596-defc-4482-a4e4-2a2f9e5ff267","644736","FMNH","Fishes","65777","Bembrops","","","OR-57-1913","Nicaragua","Nicaragua","","40 ft. trawl","","alc","","12.9","-82.25","2",""
"63a69e36-1ac0-47d2-a017-f3539059ca4e","643591","FMNH","Fishes","64396","Hollardia hollardi","","","OR-57-1923","Nicaragua","Nicaragua","","40 ft. shrimp trawl","","alc","","13.65","-81.8667","1",""
"8e5aa919-2e47-4fcf-952d-5b670f6581b9","3170262","FMNH","Fishes","126133","Dorosoma chavesi","Paratype(s)","S. E. Meek","SEM-06-20","Nicaragua","Nicaragua","","","","alc","","12.1146","-85.9467","6",""
"bccbc609-6cf2-43c4-b2b9-b1155067a5b7","648104","FMNH","Fishes","69261","Hoplunnis tenuis","","","OR-57-1913","Nicaragua","Nicaragua","","40 ft. trawl","","alc","","12.9","-82.25","1",""
"e429d363-1663-48dc-b890-67e7b25ec05e","648100","FMNH","Fishes","69257","Hoplunnis tenuis","","","OR-57-1902","Nicaragua","Nicaragua","","40' trawl","","alc","","11.45","-83.1833","1",""
"65fef3b3-c4a2-4b46-8c6f-5d8f6c269cfb","648101","FMNH","Fishes","69258","Hoplunnis tenuis","","","OR-57-1903","Nicaragua","Nicaragua","","40' trawl","","alc","","11.5167","-83.15","1",""
"381634f8-d6ab-416f-856b-d3ecb2b2adbf","643594","FMNH","Fishes","64399","Johnsonina eriomma","","","OR-57-1903","Nicaragua","Nicaragua","","40' trawl","","alc","","11.5167","-83.15","1",""
"d14d2653-b1ec-4a14-b62d-b46aa8299cf8","605687","FMNH","Fishes","5900","Lepisosteus tropicus","","S. E. Meek","SEM-06-19","Nicaragua","Nicaragua","","","","alc","","11.8994","-85.9446","1",""
"61200f4d-e451-4ad2-b7c9-8d505b535c53","605689","FMNH","Fishes","5902","Lepisosteus tropicus","","S. E. Meek","SEM-06-23","Nicaragua","Nicaragua","","","","alc","","12.352","-86.4748","1",""
"84311dd6-2500-42ee-af37-035f1630f54d","605688","FMNH","Fishes","5901","Lepisosteus tropicus","","S. E. Meek","SEMZ5901","Nicaragua","Nicaragua","","","","alc","","","","6",""
"64680f3e-1ea7-41fb-b74d-7d2f515d5181","644964","FMNH","Fishes","65735","Leptoderma macrops","","","OR-57-1907","Nicaragua","Nicaragua","","40' trawl","","alc","","12.4167","-82.3833","7",""
"becefeab-6969-49bb-9729-e573db572c4b","656167","FMNH","Fishes","77281","Lophiodes beroe","","","OR-57-1915","Nicaragua","Nicaragua","","40 ft. trawl","","alc","","13.2167","-82.2167","1",""
"f14efc6b-caee-4158-8192-3000e44dae88","656172","FMNH","Fishes","77286","Lophiodes beroe","Paratype(s)","","OR-57-1911","Nicaragua","Nicaragua","","40 ft. trawl","","alc","","12.7333","-82.2333","1",""
"898b4782-fb1d-4011-aa1c-c68d3cdee724","656161","FMNH","Fishes","77275","Lophiodes beroe","Paratype(s)","","OR-57-1908","Nicaragua","Nicaragua","","40' trawl","","alc","","12.55","-82.3333","1",""
"4bc82fd5-8e14-4714-b95b-f90dc30de2df","656154","FMNH","Fishes","77268","Lophiodes monodi","","","OR-57-1922","Nicaragua","Nicaragua","","40 ft. ballerina trawl","","alc","","13.5667","-81.8833","1",""
"127608bc-48d1-41aa-a6bb-8deb0cf119f8","646880","FMNH","Fishes","67769","Malacocephalus occidentalis","","","OR-57-1923","Nicaragua","Nicaragua","","40 ft. shrimp trawl","","alc","","13.65","-81.8667","1",""
"933dd16f-3c25-40ae-9b07-dee0495a6afa","646871","FMNH","Fishes","67760","Malacocephalus occidentalis","","","OR-57-1925","Nicaragua","Nicaragua","","40 ft. shrimp trawl","","alc","","12.8667","-82.1833","1",""
"3c93d278-c0cd-44e2-b90d-731326461083","2533298","FMNH","Mammals","34072","Marmosa mexicana mexicana","","Harvard University, Museum of Comparative Zoology","12953","","","","","","skin,skull","","12.1667","-83.05","",""
"ddf9f164-1c2a-458b-830b-226baa210d2d","605623","FMNH","Fishes","5836","Mugil hospes","","S. E. Meek","SEM-06-18","Nicaragua","Nicaragua","","","","alc","","12.4903","-87.1809","20",""
"f35ab925-1923-449e-a20d-587ba20c4cb4","643393","FMNH","Fishes","64617","Diaphus dumerili","","","OR-57-1902","Nicaragua","Nicaragua","","40' trawl","","alc","","11.45","-83.1833","2",""
"807225fa-cb57-4f93-bc60-0e40b3e10bed","643398","FMNH","Fishes","64622","Diaphus minax","","","OR-57-1915","Nicaragua","Nicaragua","","40 ft. trawl","","alc","","13.2167","-82.2167","1",""
"9d915bb2-b379-4fff-b7e4-d3e7bcad1739","643395","FMNH","Fishes","64619","Myctophum selenops","","","OR-57-1903","Nicaragua","Nicaragua","","40' trawl","","alc","","11.5167","-83.15","1",""
"3b79d431-53cb-4084-87d9-d8f364ea2dbb","605767","FMNH","Fishes","5999","Neetroplus nematopus","","S. E. Meek","SEM-06-22","Nicaragua","Nicaragua","","","","alc","","12.352","-86.4748","1",""
"0d4b946c-00a1-4066-a325-11973b13e702","631237","FMNH","Fishes","52538","Neetroplus nematopus","","S. E. Meek","SEM-06-31.1","Nicaragua","Nicaragua","","","","alc","","12.1297","-86.2477","3",""
"9bcabbbd-b55b-4846-b10e-519dee100479","605978","FMNH","Fishes","6210","Neetroplus nematopus","","D. Chaves","DC1906-1","Nicaragua","Nicaragua","","","","alc","","12.2205","-86.3223","1",""
"a345aa88-3de9-4bb1-a929-c5be6bf4285b","695672","FMNH","Fishes","117208","Neetroplus nematopus","","S. E. Meek","SEM-06-24","Nicaragua","Nicaragua","","","","alc","","12.1569","-86.2527","1",""
"e92887e3-58b5-4e49-aee2-4b8f6a0500f4","644815","FMNH","Fishes","65856","Neomerinthe beanorum","","","OR-57-1904","Nicaragua","Nicaragua","","40 ft. trawl","","alc","","11.5667","-83.1167","1",""
"4fc3a84f-4fac-43dd-a8e4-d2a653ed7414","644813","FMNH","Fishes","65854","Neomerinthe beanorum","","","OR-57-1902","Nicaragua","Nicaragua","","40' trawl","","alc","","11.45","-83.1833","3","Yes"
"1283d540-a9e5-4cd3-a4f0-f071f5e49263","644814","FMNH","Fishes","65855","Neomerinthe beanorum","","","OR-57-1903","Nicaragua","Nicaragua","","40' trawl","","alc","","11.5167","-83.15","1",""
"ab80e66e-a6db-4a1c-8686-ce451e4ad595","691413","FMNH","Fishes","112575","Neoscopelus macrolepidotus","","","OR-57-1915","Nicaragua","Nicaragua","","40 ft. trawl","","alc","","13.2167","-82.2167","1",""
"1e745f95-c475-42e5-8923-e596884a4a59","691414","FMNH","Fishes","112576","Neoscopelus macrolepidotus","","","OR-57-1918","Nicaragua","Nicaragua","","40 ft. ballerina trawl","","alc","","13.4167","-82.0167","1",""
"28c6e7ab-ea69-441e-9dbf-7be41c9d8f80","691410","FMNH","Fishes","112572","Neoscopelus macrolepidotus","","","OR-57-1911","Nicaragua","Nicaragua","","40 ft. trawl","","alc","","12.7333","-82.2333","4",""
"9f10e9a8-87bd-4756-9f28-4dd89d6ad2b1","691408","FMNH","Fishes","112570","Neoscopelus macrolepidotus","","","OR-57-1909","Nicaragua","Nicaragua","","40 ft. trawl","","alc","","12.5833","-82.3167","2",""
"88cc0912-a6e6-4117-a7ed-981ad70cf348","691412","FMNH","Fishes","112574","Neoscopelus macrolepidotus","","","OR-57-1914","Nicaragua","Nicaragua","","40 ft. trawl","","alc","","13.1","-82.2167","3",""
"c9c15f2a-cd7e-4ecc-b395-711a508a85ff","691407","FMNH","Fishes","112569","Neoscopelus macrolepidotus","","","OR-57-1908","Nicaragua","Nicaragua","","40' trawl","","alc","","12.55","-82.3333","6",""
"3972f3c4-463c-4052-bdef-acb31f4f5864","691409","FMNH","Fishes","112571","Neoscopelus macrolepidotus","","","OR-57-1910","Nicaragua","Nicaragua","","40' trawl","","alc","","12.6667","-82.3","5",""
"b8ee052a-a2da-4e48-aa88-9d19dd9f56f6","691411","FMNH","Fishes","112573","Neoscopelus macrolepidotus","","","OR-57-1912","Nicaragua","Nicaragua","","40' trawl","","alc","","12.8167","-82.25","1",""
"686a6a71-1f9b-4a22-a741-239545967985","689681","FMNH","Fishes","112583","Neoscopelus microchir","","","OR-57-1918","Nicaragua","Nicaragua","","40 ft. ballerina trawl","","alc","","13.4167","-82.0167","3",""
"eccf3736-f5d3-4891-af5e-16459940bb33","689682","FMNH","Fishes","112584","Neoscopelus microchir","","","OR-57-1923","Nicaragua","Nicaragua","","40 ft. shrimp trawl","","alc","","13.65","-81.8667","2",""
"63d7cfd9-0170-436a-953f-3e665df22c8a","689680","FMNH","Fishes","112582","Neoscopelus microchir","","","OR-57-1910","Nicaragua","Nicaragua","","40' trawl","","alc","","12.6667","-82.3","1",""
"0dd18bc5-73a5-4f62-973b-94ef5d86a35b","646902","FMNH","Fishes","67791","Nezumia hildebrandi","","","OR-57-1915","Nicaragua","Nicaragua","","40 ft. trawl","","alc","","13.2167","-82.2167","4",""
"e5957c30-be16-4e37-9470-c8a541adfc6c","644757","FMNH","Fishes","65798","Laemonema","","","OR-57-1917","Nicaragua","Nicaragua","","40' shrimp trawl","","alc","","13.3333","-82.0333","3",""
"69f8fff5-1454-4b05-aa18-7922f9c310cd","644726","FMNH","Fishes","65767","Bembrops","","","OR-57-1919","Nicaragua","Nicaragua","","40 ft. ballerina trawl","","alc","","13.5","-82","5",""
"68f1c7a2-9c11-4dc0-8b44-fc64d3946cec","644745","FMNH","Fishes","65786","Bembrops","","","OR-57-1904","Nicaragua","Nicaragua","","40 ft. trawl","","alc","","11.5667","-83.1167","1",""
"4a16c302-479c-4806-b221-12d430cbd660","605701","FMNH","Fishes","5914","Astyanax aeneus","","S. E. Meek","SEM-06-32","Nicaragua","Nicaragua","","","","alc","","11.8994","-85.9446","2",""
"bffcca8a-e8b1-4113-b43e-b542eecd4523","605772","FMNH","Fishes","6004","Herotilapia multispinosa","","S. E. Meek","SEM-06-19","Nicaragua","Nicaragua","","","","alc","","11.8994","-85.9446","11","Yes"
"517bc2dc-8cef-4366-b4c5-2d342548f8a8","605769","FMNH","Fishes","6001","Herotilapia multispinosa","","S. E. Meek","SEM-06-22","Nicaragua","Nicaragua","","","","alc","","12.352","-86.4748","1",""
"6fff2669-44fa-4700-bbee-39f5650990ac","605698","FMNH","Fishes","5911","Astyanax aeneus","","S. E. Meek","SEM-06-23","Nicaragua","Nicaragua","","","","alc","","12.352","-86.4748","71",""
"4202bb2a-d677-452e-b19c-03e5d5000bdf","618224","FMNH","Fishes","33857","Astyanax aeneus","","S. E. Meek","SEM-06-25","Nicaragua","Nicaragua","","","","alc","","12.1569","-86.2527","86",""
"b1b9fae4-2297-4ec2-b9e2-797581913e4f","650108","FMNH","Fishes","71511","Astyanax aeneus","","S. E. Meek","SEM-06-25","Nicaragua","Nicaragua","","","","alc","","12.1569","-86.2527","4",""
"fc9e7feb-b97a-48e8-af0b-7117cdfa4651","605699","FMNH","Fishes","5912","Astyanax aeneus","","S. E. Meek","SEM-06-25","Nicaragua","Nicaragua","","","","alc","","12.1569","-86.2527","53",""
"5b184f72-86ba-4a0d-8261-84182e709faa","605702","FMNH","Fishes","5915","Astyanax aeneus","","S. E. Meek","SEM-06-28","Nicaragua","Nicaragua","","","","alc","","12.5032","-86.3006","6",""
"4fcc5069-7ee5-4358-9e5b-9b7f76dd5d69","618587","FMNH","Fishes","33065","Astyanax aeneus","","S. E. Meek","SEM-06-30","Nicaragua","Nicaragua","","","","alc","","11.9362","-85.9435","12",""
"509ec9e6-65a1-4693-9cd1-acb8a471b354","605770","FMNH","Fishes","6002","Herotilapia multispinosa","","S. E. Meek","SEM-06-30","Nicaragua","Nicaragua","","","","alc","","11.9362","-85.9435","1",""
"9a7b4418-d6e5-4ad2-88f7-3aab3abf3e6f","605700","FMNH","Fishes","5913","Astyanax aeneus","","S. E. Meek","SEM-06-31","Nicaragua","Nicaragua","","","","alc","","11.9362","-85.9435","26",""
"9cbd104d-9d21-4c28-9ce8-d88480aa6213","653323","FMNH","Fishes","74482","Trichopsetta","","","OR-57-1902","Nicaragua","Nicaragua","","40' trawl","","alc","","11.45","-83.1833","1",""
"b7dbe093-261d-43b8-a289-197c32428b79","683931","FMNH","Fishes","105091","Bramocharax","","S. E. Meek","SEM-06-23","Nicaragua","Nicaragua","","","","alc","","12.352","-86.4748","1",""
"767b4b3a-78b4-4725-9bb0-7cb4f4776ded","648149","FMNH","Fishes","69306","Phycis phycis","","","OR-57-1915","Nicaragua","Nicaragua","","40 ft. trawl","","alc","","13.2167","-82.2167","2",""
"b9f42df2-30be-4b9b-b860-aa1b01b20b2c","648176","FMNH","Fishes","69333","Phycis phycis","","","OR-57-1918","Nicaragua","Nicaragua","","40 ft. ballerina trawl","","alc","","13.4167","-82.0167","1",""
"44039493-abdf-4b40-b0ae-23226eb7f175","648174","FMNH","Fishes","69331","Phycis phycis","","","OR-57-1908","Nicaragua","Nicaragua","","40' trawl","","alc","","12.55","-82.3333","1",""
"50e32d05-938e-4b17-afbc-37e2364ae307","648178","FMNH","Fishes","69335","Phycis phycis","","","OR-57-1902","Nicaragua","Nicaragua","","40' trawl","","alc","","11.45","-83.1833","3",""
"3a382c00-c0e7-4561-960f-0e85bd811da0","644971","FMNH","Fishes","65742","Pikea cubensis","","","OR-57-1902","Nicaragua","Nicaragua","","40' trawl","","alc","","11.45","-83.1833","3",""
"5c4ce236-27f9-4aa1-907d-4c798f8cd92d","643753","FMNH","Fishes","64716","Polymixia lowei","","","OR-57-1933","Nicaragua","Nicaragua","","40 ft. shrimp trawl","","","","14.1333","-81.8167","1",""
"8fdea370-b440-4094-b7bb-e487177d5e54","643511","FMNH","Fishes","64660","Polymixia lowei","","","OR-57-1919","Nicaragua","Nicaragua","","40 ft. ballerina trawl","","alc","","13.5","-82","1","Yes"
"fc13ed25-32d4-40b6-89f8-e9da53e47234","643512","FMNH","Fishes","64661","Polymixia lowei","","","OR-57-1922","Nicaragua","Nicaragua","","40 ft. ballerina trawl","","alc","","13.5667","-81.8833","1","Yes"
"eff94428-d846-45dc-8d53-654d72627215","645176","FMNH","Fishes","66216","Polymixia lowei","","","OR-57-1923","Nicaragua","Nicaragua","","40 ft. shrimp trawl","","alc","","13.65","-81.8667","1","Yes"
"a638ae38-2bb3-4372-9853-4a3997cbb794","605618","FMNH","Fishes","5831","Albula vulpes","","S. E. Meek","SEM-06-18","Nicaragua","Nicaragua","","","","alc","","12.4903","-87.1809","2",""
"331bf873-b918-466d-a1cb-10e3fa9662ca","604901","FMNH","Fishes","5939","Pomadasys grandis","Holotype","S. E. Meek","SEM-06-30","Nicaragua","Nicaragua","","","","alc","","11.9362","-85.9435","1",""
"7a9cb365-1995-4cae-8ed0-4173a88d1768","605619","FMNH","Fishes","5832","Pomadasys panamensis","","S. E. Meek","SEM-06-18","Nicaragua","Nicaragua","","","","alc","","12.4903","-87.1809","2",""
