"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"47e326a9-d051-4056-be4c-988c1e795b51","706025","FMNH","Insects","FMNHINS 0000 055 460","Spirostreptida Brandt, 1833","","P. P. Parrillo, W. Rojas","FMHD#93-193","Bolivia Cochabamba Chapare","Bolivia","Cochabamba","FIT","","","","","","20",""
"d9365651-4fb4-43bb-93ff-0db3bb85d687","705809","FMNH","Insects","FMNHINS 0000 055 316","Spirostreptida Brandt, 1833","","P. P. Parrillo, W. Rojas","FMHD#93-192","Bolivia Cochabamba Chapare","Bolivia","Cochabamba","carrion trap","","","","","","3",""
"a5b16861-74e4-43b1-a08d-7543957b5145","705884","FMNH","Insects","FMNHINS 0000 055 356","Polydesmida Leach, 1815","","P. P. Parrillo, W. Rojas","FMHD#93-166","Bolivia Beni Vaca Diez","Bolivia","Beni","FIT","","","","-11.1461","-66.1653","9",""
"3f64f152-6b9f-4abe-9254-15f67c519c88","705448","FMNH","Insects","FMNHINS 0000 055 093","Stemmiulida Pocock, 1894","","P. P. Parrillo, W. Rojas","FMHD#93-178","Bolivia Beni Vaca Diez","Bolivia","Beni","Berlese","","","","-11.1461","-66.1653","6",""
"de4dd758-47d7-408e-ac08-c4cd5df814a5","705449","FMNH","Insects","FMNHINS 0000 055 094","Polydesmida Leach, 1815","","P. P. Parrillo, W. Rojas","FMHD#93-178","Bolivia Beni Vaca Diez","Bolivia","Beni","Berlese","","","","-11.1461","-66.1653","6",""
"fec961a5-c308-4b5a-9922-d3e117c21db7","705559","FMNH","Insects","FMNHINS 0000 055 174","Spirostreptida Brandt, 1833","","P. P. Parrillo, W. Rojas","FMHD#93-171","Bolivia Beni Vaca Diez","Bolivia","Beni","carrion trap","","","","-11.1461","-66.1653","1",""
"8c17cbda-21af-4c90-86f4-6d940954df7b","705560","FMNH","Insects","FMNHINS 0000 055 175","Polydesmida Leach, 1815","","P. P. Parrillo, W. Rojas","FMHD#93-171","Bolivia Beni Vaca Diez","Bolivia","Beni","carrion trap","","","","-11.1461","-66.1653","1",""
"d329246a-8a86-466e-87fb-3eba8417bde2","705803","FMNH","Insects","FMNHINS 0000 055 311","Spirobolida Bollman, 1893","","P. P. Parrillo, W. Rojas","FMHD#93-170","Bolivia Beni Vaca Diez","Bolivia","Beni","carrion trap","","","","-11.1461","-66.1653","1",""
"79b34479-ca95-4c01-98c8-ce7979084370","705982","FMNH","Insects","FMNHINS 0000 055 419","Spirostreptida Brandt, 1833","","P. P. Parrillo, W. Rojas","FMHD#93-165","Bolivia Beni Vaca Diez","Bolivia","Beni","FIT","","","","-11.1461","-66.1653","60",""
"205dec88-6fa1-4113-911f-db821c5c56ee","706010","FMNH","Insects","FMNHINS 0000 055 448","Polydesmida Leach, 1815","","P. P. Parrillo, W. Rojas","FMHD#93-165","Bolivia Beni Vaca Diez","Bolivia","Beni","FIT","","","","-11.1461","-66.1653","2",""
"f6d7cd53-307e-403f-b407-857b84ae7dad","705989","FMNH","Insects","FMNHINS 0000 055 426","Polydesmida Leach, 1815","","P. P. Parrillo, W. Rojas","FMHD#93-173","Bolivia Vaca Diez","Bolivia","Vaca Diez","Berlese","","","","-11.1461","-66.1653","1",""
"dfbecfb5-90e3-4af9-b2dd-ba649ce27430","705985","FMNH","Insects","FMNHINS 0000 055 422","Polydesmida Leach, 1815","","P. P. Parrillo, W. Rojas","FMHD#93-168","Bolivia Vaca Diez","Bolivia","Vaca Diez","carrion trap","","","","-11.1461","-66.1653","1",""
"113391fa-610d-4756-8887-03f11e8963dd","705563","FMNH","Insects","FMNHINS 0000 055 178","Polydesmida Leach, 1815","","P. P. Parrillo, W. Rojas","FMHD#93-190","Bolivia Cochabamba Chapare","Bolivia","Cochabamba","carrion trap","","","","-16.985","-65.4047","2",""
"36ead0d0-8033-4efa-9365-e88ab45b6a28","705564","FMNH","Insects","FMNHINS 0000 055 179","Spirostreptida Brandt, 1833","","P. P. Parrillo, W. Rojas","FMHD#93-190","Bolivia Cochabamba Chapare","Bolivia","Cochabamba","carrion trap","","","","-16.985","-65.4047","1",""
"30d00700-3cf7-4fa7-99bf-875d969d96ce","705984","FMNH","Insects","FMNHINS 0000 055 421","Spirostreptida Brandt, 1833","","P. P. Parrillo, W. Rojas","FMHD#93-197","Bolivia Cochabamba Chapare","Bolivia","Cochabamba","Berlese","","","","-16.985","-65.4047","2",""
"4ce5ab4f-d15b-4761-a098-fcc89d93eabc","967283","FMNH","Insects","FMNHINS 0000 033 315","Polydesmida Leach, 1815","","B. Malkin","","Bolivia La Paz Nor Yungas","Bolivia","La Paz","","","","","","","1",""
"3ca55969-09bb-4d55-93e0-2e94f61d2d59","964897","FMNH","Insects","FMNHINS 0000 011 928","Spirobolida Bollman, 1893","","B. Malkin","","Bolivia El Beni","Bolivia","El Beni","","","","","","","1",""
"2476a07b-bcea-4bcf-b0f6-05fbce16d733","964898","FMNH","Insects","FMNHINS 0000 011 929","Spirostreptida Brandt, 1833","","B. Malkin","","Bolivia El Beni","Bolivia","El Beni","","","","","","","10",""
"f08d210e-306b-4157-9c37-e8f5fbd81e7b","963658","FMNH","Insects","FMNHINS 0000 008 686","Polydesmida Leach, 1815","","L. E. Peña Guzmán","FMHD#56-56","Bolivia Cochabamba Chapare","Bolivia","Cochabamba","","","","","","","3",""
"badebcfb-c40b-44bd-b21d-482a2ffcf85b","963916","FMNH","Insects","FMNHINS 0000 008 944","Polydesmida Leach, 1815","","L. E. Peña Guzmán","FMHD#56-56","Bolivia Cochabamba Chapare","Bolivia","Cochabamba","","","","","","","35",""
"20e1c8a1-0587-437c-b73b-1dcbc9e31dc8","967427","FMNH","Insects","FMNHINS 0000 033 459","Glomeridesmida Latzel in Gadeau de Kerville, 1884","","B. Malkin","","Bolivia La Paz Nor Yungas","Bolivia","La Paz","","","","","","","1",""
"7bc40cab-7b6e-462f-a3e7-e283ec4c6adb","967428","FMNH","Insects","FMNHINS 0000 033 460","Polydesmida Leach, 1815","","B. Malkin","","Bolivia La Paz Nor Yungas","Bolivia","La Paz","","","","","","","5",""
"0ec27aa0-7c59-45b5-8472-9daed2a5bd1b","967349","FMNH","Insects","FMNHINS 0000 033 381","Spirostreptida Brandt, 1833","","B. Malkin","","","Bolivia","Santa Cruz","","","","","-17.8667","-63","7",""
"ccc70310-48cc-49e5-8e80-3aada16ce803","964896","FMNH","Insects","FMNHINS 0000 011 927","Spirostreptida Brandt, 1833","","B. Malkin","","","Bolivia","Santa Cruz","","","","","-17.8667","-63","2",""
