"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"02fc9a76-a7ed-4ac4-a227-6caac40c7f91","811694","FMNH","Insects","FMNHINS 0000 811 694","Eusemia bellatrix Westwood","","H. Strecker","Str-84","Congo","Congo","","","","","","","","2",""
"456adc54-0785-42f8-a757-3684c63fb282","814725","FMNH","Insects","FMNHINS 0000 814 725","Eusemia pardalina Walker","","A. W. Chapman","Str-1568","Congo","Congo","","","","","","","","3",""
"a6958d5c-bf5c-40b3-9671-1ab41e02b692","808245","FMNH","Insects","FMNHINS 0000 808 245","Eustera argus Drury","","","Str-86","Congo","Congo","","","","","","","","2",""
"c4b16d1f-a975-4afb-baba-b05306849ea1","809619","FMNH","Insects","FMNHINS 0000 809 619","Acraea Fabricius, 1807","","A. G. Weeks","Str-1320","Congo","Congo","","","","","","","","2",""
"7dacbbf9-70af-4eda-9183-44cb7bd1d945","810584","FMNH","Insects","FMNHINS 0000 810 584","Neptis agatha (Stoll, 1781)","","W. C. Hewitson","Str-3240","Congo","Congo","","","","","","","","1",""
"b3d7077b-94bd-440c-ad48-1a42504b750b","800922","FMNH","Insects","FMNHINS 0000 800 922","Mycalesis Hübner, 1818","","H. Strecker","Str-84","Congo","Congo","","","","","","","","1",""
"fa3bbb80-dc66-4629-8d6f-c68467a6fcbf","816966","FMNH","Insects","FMNHINS 0000 816 966","Heteropsis eliasis (Hewitson, 1866)","","H. Strecker","Str-84","Congo","Congo","","","","","","","","3",""
"4294d448-7ae4-4dc6-b9ba-adf6890368a2","802305","FMNH","Insects","FMNHINS 0000 802 305","Junonia ceryne Boisduval, 1847","","A. G. Weeks","Str-1320","Congo","Congo","","","","","","","","1",""
"517e3ac8-62dd-442f-91c2-03fdae415f25","818081","FMNH","Insects","FMNHINS 0000 818 081","Euphaedra (Medoniana) medon (Linnaeus, 1763)","","W. C. Hewitson","Str-3240","Congo","Congo","","","","","","","","7",""
"236c4c5d-18c5-45d3-aacb-c9079d6d2d65","810628","FMNH","Insects","FMNHINS 0000 810 628","Euphaedra (Xypetana) xypete (Hewitson, 1865)","","W. C. Hewitson","Str-3241","Congo","Congo","","","","","","","","2",""
"f1f188e3-a78f-406d-9502-73b90274272a","801835","FMNH","Insects","FMNHINS 0000 801 835","Acraea terpsichore Linnaeus, 1758","","A. G. Weeks","Str-1320","Congo","Congo","","","","","","","","1",""
"48745fb7-0d4e-4489-8b19-5c0f249c7853","810268","FMNH","Insects","FMNHINS 0000 810 268","Hamanumida daedalus (Fabricius, 1775)","","A. Doncaster","Str-1285","Congo","Congo","","","","","","","","1",""
