"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e3c04618-5d6d-427d-82d2-9d71723dcc70","2597141","FMNH","Mammals","98273","Moschiola meminna","","E. C. Fernando","51220","","","","","","alc","","7.63333","80.2333","",""
"31845ac0-59fc-4941-ba77-2aefebb2e429","2597142","FMNH","Mammals","98274","Moschiola meminna","","E. C. Fernando","51221","","","","","","alc","","7.63333","80.2333","",""
"c6211262-1284-4795-b30a-c0f01c15ac68","2807331","FMNH","Insects","FMNHINS 0000 130 971","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","75",""
"b3680baf-41f3-45ab-a8e6-4b9bb412055d","2806967","FMNH","Insects","FMNHINS 0000 130 609","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","50",""
"256e83cc-5c2c-4310-be4f-468d0c11acca","2806940","FMNH","Insects","FMNHINS 0000 130 582","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","20",""
"da2b41dd-b76a-4930-9b8f-3fc3fdd799ac","2806936","FMNH","Insects","FMNHINS 0000 130 578","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","6",""
"f7a37998-82ed-4d6f-9fe8-aa547dc1f25b","2806949","FMNH","Insects","FMNHINS 0000 130 591","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","20",""
"560cb9eb-79e8-4ce9-b9a7-e5055d4f6105","2806939","FMNH","Insects","FMNHINS 0000 130 581","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","30",""
"c3df935e-ed83-40f7-8678-1fae3b23cbdd","2806937","FMNH","Insects","FMNHINS 0000 130 579","Formicidae","","R. E. Gregg","","","","","","","","","","","20",""
"a00cf830-66c1-45a6-bafa-2625c4dfaaad","2806941","FMNH","Insects","FMNHINS 0000 130 583","Formicidae","","R. E. Gregg","","","","","","","","","","","50",""
"bb214962-c7cd-4eb1-bbf8-a2fc999e66f4","2806945","FMNH","Insects","FMNHINS 0000 130 587","Formicidae","","R. E. Gregg","","","","","","","","","","","30",""
"fb67bddc-c572-4609-9be6-8991ce12afda","2806946","FMNH","Insects","FMNHINS 0000 130 588","Formicidae","","R. E. Gregg","","","","","","","","","","","20",""
"bf2ff537-cd5a-4892-8a13-ee40f191ed24","2806954","FMNH","Insects","FMNHINS 0000 130 596","Formicidae","","R. E. Gregg","","","","","","","","","","","60",""
"0ca9cfec-a2c2-4f00-9d83-6d4d47503667","2806942","FMNH","Insects","FMNHINS 0000 130 584","Formicidae","","R. E. Gregg","","","","","","","","","","","50",""
"20de0fe4-c359-4148-8898-29084c1e11ff","2806951","FMNH","Insects","FMNHINS 0000 130 593","Formicidae","","R. E. Gregg","","","","","","","","","","","20",""
"99446c69-c9bb-4fe2-9510-d0f532653bba","2806955","FMNH","Insects","FMNHINS 0000 130 597","Formicidae","","R. E. Gregg","","","","","","","","","","","40",""
"b75c434a-b577-4ff8-b16d-e00aee89d203","2806944","FMNH","Insects","FMNHINS 0000 130 586","Formicidae","","R. E. Gregg","","","","","","","","","","","50",""
"1c1e311d-9021-42e1-9e76-1f85663b849c","2806938","FMNH","Insects","FMNHINS 0000 130 580","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","20",""
"f3190cfa-547d-4b20-99a3-e5b6c0bbd955","2806943","FMNH","Insects","FMNHINS 0000 130 585","Formicidae","","R. E. Gregg","","","","","","","","","","","60",""
"c9e86303-a8ac-40d0-9e29-7a73a178b5e5","2806975","FMNH","Insects","FMNHINS 0000 130 617","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","3",""
"1feb72f6-304c-40db-a8e7-dc02339fed9b","2806947","FMNH","Insects","FMNHINS 0000 130 589","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","10",""
"543aa963-d50e-428b-90ed-2c8e89b2d6f6","2806948","FMNH","Insects","FMNHINS 0000 130 590","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","30",""
"9a767ae2-8bab-4edf-ab8d-c63e2a310923","2806950","FMNH","Insects","FMNHINS 0000 130 592","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","10",""
"cb67ddcf-dd0b-474e-b7d5-162c7a68e15e","2806964","FMNH","Insects","FMNHINS 0000 130 606","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","40",""
"e68cc3e1-d3ae-4ae6-8f16-ce83338bea98","2806952","FMNH","Insects","FMNHINS 0000 130 594","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","20",""
"41040dbf-62df-45d2-9747-cdceada01362","2806953","FMNH","Insects","FMNHINS 0000 130 595","Formicidae","","R. E. Gregg","","","","","","","","","","","30",""
"c93bcae6-fb9d-48b1-8b88-aa821537cf23","2806965","FMNH","Insects","FMNHINS 0000 130 607","Formicidae","","R. E. Gregg","","","","","","","","","","","30",""
"89c87ba6-0acd-4c98-a97d-10bf8c84c072","2806956","FMNH","Insects","FMNHINS 0000 130 598","Formicidae","","R. E. Gregg","","","","","","","","","","","1",""
"1ac2cb83-8603-4921-aa53-f5ff964431c0","2806957","FMNH","Insects","FMNHINS 0000 130 599","Formicidae","","R. E. Gregg","","","","","","","","","","","50",""
"6204d1b5-2d50-49b6-97e6-71b081cd5863","2806959","FMNH","Insects","FMNHINS 0000 130 601","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","50",""
"ff492af2-7d4d-4eda-8937-0a70d345ff3e","2806973","FMNH","Insects","FMNHINS 0000 130 615","Formicidae","","R. E. Gregg","","","","","","","","","","","20",""
"611fc3f1-c592-4aa5-b99f-898ba7d1cee5","2806963","FMNH","Insects","FMNHINS 0000 130 605","Formicidae","","R. E. Gregg","","","","","","","","","","","40",""
"cc9e7c88-6b1b-457d-8151-8e08bffff0f9","2806969","FMNH","Insects","FMNHINS 0000 130 611","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","20",""
"3df970ee-1a71-48b6-a601-e03df43b5468","2806958","FMNH","Insects","FMNHINS 0000 130 600","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","30",""
"584f5330-5b46-4d1d-9148-e1519faaca93","2807306","FMNH","Insects","FMNHINS 0000 130 946","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","10",""
"126d4c22-6362-4330-9b46-a2ece1699cd8","2807291","FMNH","Insects","FMNHINS 0000 130 931","Formicidae","","R. E. Gregg","","","","","","","","","","","20",""
"3c07bd9d-d011-4b3d-90e1-a17779e7c36e","2807295","FMNH","Insects","FMNHINS 0000 130 935","Formicidae","","R. E. Gregg","","","","","","","","","","","20",""
"5a906787-f90f-4e7a-9c1d-0c5c3975927b","2807314","FMNH","Insects","FMNHINS 0000 130 954","Formicidae","","R. E. Gregg","","","","","","","","","","","50",""
"f5efb622-880b-4da6-baec-4b95df7dd82a","2806961","FMNH","Insects","FMNHINS 0000 130 603","Formicidae","","R. E. Gregg","","","","","","","","","","","20",""
"eb6a2455-6307-4cbb-99cc-68f2f8f6f4f8","2806971","FMNH","Insects","FMNHINS 0000 130 613","Formicidae","","R. E. Gregg","","","","","","","","","","","30",""
"bf0e14a7-ad27-4dcd-bc4a-58bc27ba059f","2806960","FMNH","Insects","FMNHINS 0000 130 602","Formicidae","","R. E. Gregg","","","","","","","","","","","30",""
"4e634ba5-4565-42ae-bbd7-015f490719d9","2807302","FMNH","Insects","FMNHINS 0000 130 942","Formicidae","","R. E. Gregg","","","","","","","","","","","30",""
"9eb4b430-915f-477c-8690-869741269536","2807307","FMNH","Insects","FMNHINS 0000 130 947","Formicidae","","R. E. Gregg","","","","","","","","","","","15",""
"1fe6a3ad-f5b9-4c44-b7e5-98b91b4bf078","2806977","FMNH","Insects","FMNHINS 0000 130 619","Formicidae","","R. E. Gregg","","","","","","","","","","","60",""
"abcfd196-076b-4b62-88f1-52057c6db3bb","2807315","FMNH","Insects","FMNHINS 0000 130 955","Formicidae","","R. E. Gregg","","","","","","","","","","","20",""
"f3df3530-cfe9-4336-a3c3-b2a48648af15","2807318","FMNH","Insects","FMNHINS 0000 130 958","Formicidae","","R. E. Gregg","","","","","","","","","","","10",""
"9529214e-5396-4d80-91ae-eaa477b59eb6","2807319","FMNH","Insects","FMNHINS 0000 130 959","Formicidae","","R. E. Gregg","","","","","","","","","","","10",""
"714ab64a-8f3a-4119-af55-f6cfe2e7067d","2806972","FMNH","Insects","FMNHINS 0000 130 614","Formicidae","","R. E. Gregg","","","","","","","","","","","20",""
"7a36adcb-752c-44b8-b975-8ed18634b40d","2806962","FMNH","Insects","FMNHINS 0000 130 604","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","20",""
"5d0f6664-6a8c-4ddc-b79f-b8d1c1a5aa04","2806968","FMNH","Insects","FMNHINS 0000 130 610","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","20",""
"908a30e1-e3e8-4279-8554-0fdcfa9ae3e6","2806970","FMNH","Insects","FMNHINS 0000 130 612","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","30",""
"a13f1eff-60ba-40e5-8099-23b01c3a676a","2806974","FMNH","Insects","FMNHINS 0000 130 616","Formicidae","","R. E. Gregg","","","","","","","","","","","30",""
"b816f3a8-72f9-4f3c-8584-d8f0827db2cb","2806976","FMNH","Insects","FMNHINS 0000 130 618","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","70",""
"848af0d3-a6d5-480b-812d-2f68135e2ca0","2807292","FMNH","Insects","FMNHINS 0000 130 932","Formicidae","","R. E. Gregg","","","","","","","","","","","60",""
"19de4aa0-b38d-42f1-85c0-82dfdce4e10d","2807293","FMNH","Insects","FMNHINS 0000 130 933","Formicidae","","R. E. Gregg","","","","","","","","","","","25",""
"fc8edcec-b39a-4fb1-ae01-2892e9beb3bd","2807294","FMNH","Insects","FMNHINS 0000 130 934","Formicidae","","R. E. Gregg","","","","","","","","","","","40",""
"3a3af847-81cd-4da9-ae93-8eb74568a4ab","2807296","FMNH","Insects","FMNHINS 0000 130 936","Formicidae","","R. E. Gregg","","","","","","","","","","","75",""
"22aa2498-fb04-4aad-a5c3-6592569c2e3d","2807298","FMNH","Insects","FMNHINS 0000 130 938","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","6",""
"04ecf55d-200d-457c-b003-d8c6e5f17b98","2807299","FMNH","Insects","FMNHINS 0000 130 939","Formicidae","","R. E. Gregg","","","","","","","","","","","45",""
"e8fe3997-8968-4106-af5f-62cde050be8c","2807301","FMNH","Insects","FMNHINS 0000 130 941","Formicidae","","R. E. Gregg","","","","","","","","","","","155",""
"f304c1f0-a64e-4fd4-8a60-ee8e4408e5aa","2807313","FMNH","Insects","FMNHINS 0000 130 953","Formicidae","","R. E. Gregg","","","","","","","","","","","125",""
"b8dc0bdf-b53b-4a1e-8841-2bdb9766da9f","2807303","FMNH","Insects","FMNHINS 0000 130 943","Formicidae","","R. E. Gregg","","","","","","","","","","","40",""
"07e96fb8-0bd9-4731-b0ae-f04bc217db1e","2807305","FMNH","Insects","FMNHINS 0000 130 945","Formicidae","","R. E. Gregg","","","","","","","","","","","100",""
"355be3f3-7d91-402d-a532-fba991826718","2807308","FMNH","Insects","FMNHINS 0000 130 948","Formicidae","","R. E. Gregg","","","","","","","","","","","50",""
"ac6e362b-5c01-4209-bf99-ee42506316ca","2807309","FMNH","Insects","FMNHINS 0000 130 949","Formicidae","","R. E. Gregg","","","","","","","","","","","40",""
"fdeb944f-3eed-431f-a7ac-ba8c3c04f9b1","2807311","FMNH","Insects","FMNHINS 0000 130 951","Formicidae","","R. E. Gregg","","","","","","","","","","","50",""
"f406043e-29c3-4ac7-b491-eb902100ba64","2807310","FMNH","Insects","FMNHINS 0000 130 950","Formicidae","","R. E. Gregg","","","","","","","","","","","10",""
"e66891c7-7e27-4007-b85e-7ae77532a6c2","2807312","FMNH","Insects","FMNHINS 0000 130 952","Formicidae","","R. E. Gregg","","","","","","","","","","","50",""
"322931c4-ed2d-4487-b1c1-d4831c148ab7","2807316","FMNH","Insects","FMNHINS 0000 130 956","Formicidae","","R. E. Gregg","","","","","","","","","","","25",""
"bb71f1fd-da48-4346-8e6d-11850721ff8d","2807317","FMNH","Insects","FMNHINS 0000 130 957","Formicidae","","R. E. Gregg","","","","","","","","","","","50",""
"fc9f6eb9-ccef-4e3a-a9b1-7aea68d330ca","2807320","FMNH","Insects","FMNHINS 0000 130 960","Formicidae","","R. E. Gregg","","","","","","","","","","","50",""
"1804434b-4643-4737-b594-235a8defab22","2806966","FMNH","Insects","FMNHINS 0000 130 608","Formicidae","","R. E. Gregg","","","","","at bait","","","","","","20",""
"5464f37c-2c8c-4029-b19c-95087ced5b01","2807297","FMNH","Insects","FMNHINS 0000 130 937","Formicidae","","R. E. Gregg","","","","","sifting","","","","","","30",""
"f0977fc8-0e78-4469-8c8e-809e414a65e1","2807300","FMNH","Insects","FMNHINS 0000 130 940","Formicidae","","R. E. Gregg","","","","","sifting","","","","","","20",""
"87f86781-5f0e-481c-87b5-658e566be26e","3047613","FMNH","Insects","FMNHINS 0003 047 613","Stenus arachnipes Bernhauer, 1902","","Kraatz","","","","","","","","","","","1",""
"f38dcdf3-bf0d-487c-bad6-6a81e1131261","1817684","FMNH","Invertebrate Zoology","320978","Vexillum acuminatum (Gmelin, 1791)","","","FMNH320978","","","","","","","","","","1",""
"a7b7b6b1-762f-4292-aa9e-14a6a3a582b0","2819155","FMNH","Insects","FMNHINS 0002 819 155","Leucocraspedum horni Bernhauer, 1915","","W. H. R. Horn","","","","","","","","","","","1",""
"5068b16e-11e4-46a3-80cc-5b162c698a5d","3048482","FMNH","Insects","FMNHINS 0003 048 482","Bledius rugosicollis Bernhauer, 1902","","W. H. R. Horn","","","","","","","","","","","1",""
"1f0700b8-7c23-47c8-ab48-2add663a781e","4029825","FMNH","Invertebrate Zoology","388391","Murex altispira Ponder & E. H. Vokes, 1988","","","FMNH388391","","","","","","","","","","1",""
"1bf073e4-2b4e-45a5-9be4-59452f9374ec","3048308","FMNH","Insects","FMNHINS 0003 048 308","Stenus serpens Benick, 1922","","Kraatz","","","","","","","","","","","1",""
"dd98ddf3-6645-4eeb-97da-fb0129809304","4038814","FMNH","Invertebrate Zoology","389169","Ergalatax contracta (Reeve, 1846)","","K. daSilva","KS-389169","","","","","","","","","","1",""
"b9714f87-a51f-45bf-85e0-f62e7371cca5","4039813","FMNH","Invertebrate Zoology","389255","Pascula darrosensis (E. A. Smith, 1884)","","J. Coltro","JC-389255","","","","","","","","","","1",""
"6498c316-4da5-463e-819d-5cd8dd8804a7","4054836","FMNH","Invertebrate Zoology","389741","Engina zea Melvill, 1893","","K. daSilva","KS-389741","","","","","","","","","","1",""
"5ba95693-ea12-45de-b059-1a4a9add5841","4055025","FMNH","Invertebrate Zoology","389769","Engina zea Melvill, 1893","","J. Coltro","JC-389769","","","","","","","","","","1",""
"a3544d5b-0b72-468a-a0c5-d4faa0aa6bb3","4041838","FMNH","Invertebrate Zoology","389355","Indothais sacellum (Gmelin, 1791)","","J. Coltro","JC-389355","","","","","","","","","","2",""
"3c74362c-28df-4735-86a3-2a5e9fd5715d","4042951","FMNH","Invertebrate Zoology","389387","Semiricinula tissoti (Petit de la Saussaye, 1852)","","J. Coltro","JC-389387","","","","","","","","","","2",""
"9feb7411-36c8-4ddd-8751-8b3b72c71816","4248889","FMNH","Invertebrate Zoology","390406","Nassarius marmoreus (A. Adams, 1852)","","J. Coltro","JC-390406","","","","","","","","","","2",""
"64b86cfd-1c66-4777-89ae-4db0ecc88ac1","626069","FMNH","Fishes","47368","Garra ceylonensis","","A. W. C. T. Herre","AWH1934-1","Sri Lanka","Sri Lanka","","","","alc","","7.25828","80.594","2",""
"5f45e4eb-dd04-464b-9a2e-2a058a06a4e2","654103","FMNH","Fishes","75052","Gaterin chaetodonoides","","John G. Shedd Aquarium","Z75032","Sri Lanka","Sri Lanka","","","","alc","","6.86923","79.844","1",""
"7f487845-c6b8-462f-bd0f-268e1ff8966b","654102","FMNH","Fishes","75051","Gaterin orientalis","","John G. Shedd Aquarium","Z75032","Sri Lanka","Sri Lanka","","","","alc","","6.86923","79.844","4",""
"094938a1-24c2-4907-bfdd-655c688352f3","638042","FMNH","Fishes","58938","Gazza minuta","","D. S. Jordan","DSJ1914-1","Sri Lanka","Sri Lanka","","","","alc","","","","4",""
"a3e98510-7ebd-4d5f-bac5-6bee641b84c1","638095","FMNH","Fishes","58991","Choerodon anchorago","","D. S. Jordan","DSJ1914-1","Sri Lanka","Sri Lanka","","","","alc","","","","1",""
"5ee38ff5-b2ad-4cfb-b015-34a72aa29a09","638111","FMNH","Fishes","59007","Glossogobius giuris","","D. S. Jordan","DSJ1914-1","Sri Lanka","Sri Lanka","","","","alc","","","","2",""
"95157530-8a89-4bb3-ab00-09c3a5e47ec1","655544","FMNH","Fishes","77464","Gobiidae","","L. P. Woods, G. Beardsley, R. Straty, R. Wallace, S. Wilcox, K. Mauzey","LW-64-22","Sri Lanka","Sri Lanka","","2.5 gal. pronoxfish","","alc","","6.02932","80.218","3",""
"679e069f-ea78-4ade-9fe6-4b8d18df5306","669999","FMNH","Fishes","91460","Gobiidae","","","Z91460","Sri Lanka","Sri Lanka","","","","alc","","6.38122","80.1181","4",""
"58725104-e619-4551-ba1d-42ab6c8444c2","638110","FMNH","Fishes","59006","Gobius elegans","","D. S. Jordan","DSJ1914-1","Sri Lanka","Sri Lanka","","","","alc","","","","2",""
"25644172-39eb-4139-99c9-52a7ea216ae9","668088","FMNH","Fishes","88807","Gobius ornatus","","D. S. Jordan","DSJ1914-1","Sri Lanka","Sri Lanka","","","","alc","","","","1",""
"859cb8fb-4cd9-4463-8cfd-107b0e09024d","658675","FMNH","Fishes","80006","Halichoeres binotopsis","","L. P. Woods, G. Beardsley, R. Straty, R. Wallace, S. Wilcox, K. Mauzey","LW-64-22","Sri Lanka","Sri Lanka","","2.5 gal. pronoxfish","","alc","","6.02932","80.218","1",""
"fee56117-676b-493a-8e2c-62ba4b16ea15","638098","FMNH","Fishes","58994","Halichoeres notopsis","","D. S. Jordan","DSJ1914-1","Sri Lanka","Sri Lanka","","","","alc","","","","22",""
"5bbf4f21-350e-45be-8deb-6b85320778eb","637768","FMNH","Fishes","58894","Harengula klunzei","","D. S. Jordan","DSJ1914-1","Sri Lanka","Sri Lanka","","","","alc","","","","1",""
"7385684a-e028-418b-9723-22729e5db4cf","637765","FMNH","Fishes","58891","Harengula lile","","D. S. Jordan","DSJ1914-1","Sri Lanka","Sri Lanka","","","","alc","","","","3",""
"7c17b394-b5dd-4ed0-8885-ebe9814549a2","637766","FMNH","Fishes","58892","Harengula toli","","D. S. Jordan","DSJ1914-1","Sri Lanka","Sri Lanka","","","","alc","","","","14",""
"adece441-e1f4-4517-a882-1c058e3b8339","637767","FMNH","Fishes","58893","Harengula venenosa","","D. S. Jordan","DSJ1914-1","Sri Lanka","Sri Lanka","","","","alc","","","","1",""
"93fa1ab9-cd56-4e0a-912d-58311a7d2641","2597125","FMNH","Mammals","98257","Pipistrellus tenuis mimus","","E. C. Fernando","4119","","","","","","skin,skull","","6.85","80.1667","",""
"adf1589c-d539-4e07-878c-854e3f1ffc1f","638101","FMNH","Fishes","58997","Monodactylus argenteus","","D. S. Jordan","DSJ1914-1","Sri Lanka","Sri Lanka","","","","alc","","","","1",""
"642e05ce-69de-484a-aadb-3b563bf05dac","638112","FMNH","Fishes","59008","Pseudorhombus triocellatus","","D. S. Jordan","DSJ1914-1","Sri Lanka","Sri Lanka","","","","alc","","","","1",""
"fa86a806-07c0-4ee4-942d-9c9ec4ac38e1","648626","FMNH","Fishes","69497","Pomacanthus semicirculatus","","John G. Shedd Aquarium","Z69497","Sri Lanka","Sri Lanka","","","","alc","","","","4",""
"2ccc54d5-3136-4f33-b212-6985355cb9a7","648627","FMNH","Fishes","69498","Pomacanthus imperator","","John G. Shedd Aquarium","Z69497","Sri Lanka","Sri Lanka","","","","alc","","","","1",""
"401a9102-bc60-48d2-b752-761c2e4ace44","638104","FMNH","Fishes","59000","Heniochus acuminatus","","D. S. Jordan","DSJ1914-1","Sri Lanka","Sri Lanka","","","","alc","","","","1",""
"85d002ee-dfba-47a5-b774-34da4999fd9f","638052","FMNH","Fishes","58948","Epinephelus fasciatus","","D. S. Jordan","DSJ1914-1","Sri Lanka","Sri Lanka","","","","alc","","","","1",""
"bba773a0-86ef-4568-a927-f69e69e3e080","638059","FMNH","Fishes","58955","Lutjanus quinquelineatus","","D. S. Jordan","DSJ1914-1","Sri Lanka","Sri Lanka","","","","alc","","","","5",""
"6e5356ba-69cb-477b-b42e-34271c3e90d9","638063","FMNH","Fishes","58959","Therapon quadrilineatus","","D. S. Jordan","DSJ1914-1","Sri Lanka","Sri Lanka","","","","alc","","","","1",""
"95b6c9e2-2bc9-4d75-aaa7-987e905e230a","638037","FMNH","Fishes","58933","Trachinotus bailloni","","D. S. Jordan","DSJ1914-1","Sri Lanka","Sri Lanka","","","","alc","","","","1",""
"0c8864c8-089b-484b-86e3-4540fe4372e7","638105","FMNH","Fishes","59001","Holacanthus nicobariensis","","D. S. Jordan","DSJ1914-1","Sri Lanka","Sri Lanka","","","","alc","","","","1",""
"6a9eb572-6ead-4555-85a2-561662dc0f7f","637769","FMNH","Fishes","58895","Ilisha indica","","D. S. Jordan","DSJ1914-1","Sri Lanka","Sri Lanka","","","","alc","","","","2",""
"c2431f81-9f7a-49bc-9a60-b39aa1393628","637771","FMNH","Fishes","58897","Dussumieria hasselti","","D. S. Jordan","DSJ1914-1","Sri Lanka","Sri Lanka","","","","alc","","","","1",""
"2dfe54c1-c03f-4cdb-af3e-fe26cfc48348","638079","FMNH","Fishes","58975","Johnius carutta","","D. S. Jordan","DSJ1914-1","Sri Lanka","Sri Lanka","","","","alc","","","","2",""
"77ff2c4f-3b57-4f02-a627-15612ffabe42","638080","FMNH","Fishes","58976","Johnius maculatus","","D. S. Jordan","DSJ1914-1","Sri Lanka","Sri Lanka","","","","alc","","","","1",""
"56d2f3a8-2643-4091-8332-7fd5aa57a47c","652821","FMNH","Fishes","74039","Kuhlia taeniurus","","L. P. Woods, G. Beardsley, R. Straty, R. Wallace, S. Wilcox, K. Mauzey","LW-64-22","Sri Lanka","Sri Lanka","","2.5 gal. pronoxfish","","alc","","6.02932","80.218","3",""
"865067e1-799d-4ba6-aeb0-5e441954ef61","638017","FMNH","Fishes","58913","Labeo dorsalis","","D. S. Jordan","DSJ1914-4","Sri Lanka","Sri Lanka","","","","alc","","6.93535","79.8687","8",""
"c4414a69-b5dc-4788-87b7-f8bec68decf1","638016","FMNH","Fishes","58912","Labeo dussumieri","","D. S. Jordan","DSJ1914-4","Sri Lanka","Sri Lanka","","","","alc","","6.93535","79.8687","1",""
"55767954-3489-4ee5-9478-85accf27f40f","637785","FMNH","Fishes","58911","Labeo fisheri","Holotype","D. S. Jordan","DSJ1914-8","Sri Lanka","Sri Lanka","","","","alc","","7.30096","80.6219","1",""
"a9a2eb61-54be-466b-bc87-d5af5de81b05","626109","FMNH","Fishes","47408","Laubuca laubuca","","A. W. C. T. Herre","AWH1934-63","Sri Lanka","Sri Lanka","","","","alc","","7.74952","80.12","2",""
