"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"90f19a46-1e6a-4368-940a-40ba8daa72f7","1833716","FMNH","Amphibians and Reptiles","6558","Liolaemus elongatus","","Elmer S. Riggs, George F Sternberg, John B Abbott","","Argentina Chubut","Argentina","Chubut","","","cleared and stained","","","","",""
"5bcff7b6-3da3-4e8d-bf11-24d6f819cd45","1836428","FMNH","Amphibians and Reptiles","9270","Ophiodes","","O. Adam","","Argentina Misiones","Argentina","Misiones","","","skin","","","","","No"
"2bb6b658-f7da-4e9f-b5c2-4a6f8823ea77","1836417","FMNH","Amphibians and Reptiles","9259","Sibynomorphus ventrimaculatus","","O. Adam","","Argentina Misiones","Argentina","Misiones","","","skull","","","","",""
"7c356ade-7352-45e7-b682-19c11a8bc617","1836901","FMNH","Amphibians and Reptiles","9743","","","J. Haider","","Argentina Misiones","Argentina","Misiones","","","skel","","","","",""
"a6be7518-aadb-4e52-8567-c7702470a9a2","1836528","FMNH","Amphibians and Reptiles","9370","Tomodon dorsatus","","J. Haider","","Argentina Misiones","Argentina","Misiones","","","skull","","","","",""
"d88b38a8-5f3f-4b79-8958-7154f862f2df","1839516","FMNH","Amphibians and Reptiles","12358","Tomodon dorsatus","","J. Haider","","Argentina Misiones","Argentina","Misiones","","","skull","","","","",""
"dbebc2f2-28c5-4f3f-998e-f5383760f211","1836900","FMNH","Amphibians and Reptiles","9742","Bothrops","","J. Haider","","Argentina Misiones","Argentina","Misiones","","","skull","","","","","Yes"
"b9495102-c503-44ec-8311-9c2c2c71d7fc","1833692","FMNH","Amphibians and Reptiles","6534","Diplolaemus darwinii","","Elmer S. Riggs, George F Sternberg, John B Abbott","","Argentina Patagonia","Argentina","Patagonia","","","cleared and stained","","","","",""
"2b6fc51d-0193-4d52-b3f3-e80a33203c28","2062655","FMNH","Amphibians and Reptiles","233215","Liolaemus","","C. Forster","","Argentina San Juan Prov","Argentina","San Juan Prov","","","dried","","","","",""
"f6dfa302-462d-4c1c-ab6c-c3f3539efd63","2094627","FMNH","Amphibians and Reptiles","264785","Amphisbaena darwini heterozonata","","","CG 2773","Argentina","Argentina","","","","skel","","","","",""
"3afa627e-24ec-45f4-9843-8a2b05d71511","1842611","FMNH","Amphibians and Reptiles","15420","Liophis miliaris","","La Plata Museum","2707","Argentina Buenos Aires","Argentina","Buenos Aires","","","skel","","","","",""
"e9742f97-919f-4105-b09c-5723310c957b","498654","FMNH","Invertebrate Zoology","217087","Scalarinella sp.","","W. K. Weyrauch","WW-217087","Argentina","Argentina","","","","","","","","21",""
"fb598e68-8f63-482d-8c9a-21614aeddb10","498655","FMNH","Invertebrate Zoology","217088","Scalarinella sp.","","W. K. Weyrauch","WW-217088","Argentina","Argentina","","","","","","","","8",""
"71a6caf4-26ec-4916-9019-b594959e2581","498512","FMNH","Invertebrate Zoology","216682","Epiphragmophora trigrammophora Ancey, 1897","","W. K. Weyrauch","FMNH216682","Argentina","Argentina","","","","","","","","4",""
"0b5c870e-48ff-4625-99a7-d409025ebb6e","498536","FMNH","Invertebrate Zoology","216706","Epiphragmophora puntana (Holmberg, 1909)","","W. K. Weyrauch","FMNH216706","Argentina","Argentina","","","","","","","","1",""
"b32a09fb-ab3d-43b4-a798-52adb9bbfbcc","498765","FMNH","Invertebrate Zoology","217114","Scalarinella claviformis Weyrauch","Paratype","W. K. Weyrauch","WW-217114","Argentina","Argentina","","","","","","","","99",""
"26dd0271-d952-47e3-bbf9-8c0b005077b7","498890","FMNH","Invertebrate Zoology","217118","Scalarinella claviformis Weyrauch","Paratype","W. K. Weyrauch","WW-217118","Argentina","Argentina","","","","","","","","99",""
"5141bb47-6579-4cc8-a65a-1399ae3eacdd","498518","FMNH","Invertebrate Zoology","216688","Epiphragmophora trigrammophora Ancey, 1897","","W. K. Weyrauch","FMNH216688","Argentina","Argentina","","","","","","","","2",""
"d433db2e-fcd2-4191-9881-888bc4560ad1","498497","FMNH","Invertebrate Zoology","216626","Lamellaxis","","W. K. Weyrauch","WW-216626","Argentina","Argentina","","","","","","","","7",""
"74e01241-d0f7-4fb4-89d2-98a05f29c2e7","498892","FMNH","Invertebrate Zoology","217120","Scalarinella philippii gracilispira Weyrauch","Holotype","W. K. Weyrauch","WW-217120","Argentina","Argentina","","","","","","","","8",""
"5405edcd-8ce2-4f97-ae47-cc9cc7a37110","498993","FMNH","Invertebrate Zoology","217077","Scalarinella claviformis Weyrauch","Paratype","W. K. Weyrauch","WW-217077","Argentina","Argentina","","","","","","","","4",""
"bc2670e8-25df-40fc-933d-a9fffd5e2b58","498535","FMNH","Invertebrate Zoology","216705","Epiphragmophora puntana (Holmberg, 1909)","","W. K. Weyrauch","FMNH216705","Argentina","Argentina","","","","","","","","2",""
"081ba01a-75ba-4d35-a8ec-c8e6b77ef3c9","498526","FMNH","Invertebrate Zoology","216696","Epiphragmophora hieronymi (Döring, 1878)","","W. K. Weyrauch","FMNH216696","Argentina","Argentina","","","","","","","","1",""
"2be8482a-b641-4500-a11c-43f441d26cb8","497932","FMNH","Invertebrate Zoology","216361","Zonitoides arboreus (Say, 1817)","","W. K. Weyrauch","WW-216361","Argentina","Argentina","","","","","","","","14",""
"89f84192-e1a6-42e0-902f-e3722818018b","498508","FMNH","Invertebrate Zoology","216678","Epiphragmophora trigrammophora Ancey, 1897","","W. K. Weyrauch","FMNH216678","Argentina","Argentina","","","","","","","","8",""
"f7254f5d-d69e-4b10-a0f3-6cd4c10eb66c","4246712","FMNH","Invertebrate Zoology","390320","Buccinanops deformis (P. P. King, 1832)","","","FMNH390320","","","","","","","","","","2",""
"dea67db9-bcac-4b30-a77a-bcb94ac4f4ba","4246771","FMNH","Invertebrate Zoology","390330","Buccinanops paytensis (Kiener, 1834)","","","FMNH390330","","","","","","","","","","1",""
"1d3e888e-8003-484f-8a04-e885d6c8fee9","434839","FMNH","Invertebrate Zoology","72232","Odontostomus gargantuus (A. Férussac, 1821)","","H. Scott Birabén","HB-72232","Argentina","Argentina","","","","","","","","1",""
"840c9e26-deeb-40e8-a8ff-bfb6817cf3ab","498634","FMNH","Invertebrate Zoology","217035","Odontostomus gargantuus (A. Férussac, 1821)","","J. Förscher","JF-217035","Argentina","Argentina","","","","","","","","1",""
"9b1dfd07-491c-449c-85ec-0e0458b6b874","460661","FMNH","Invertebrate Zoology","125493","Odontostomus avellanedae (Döring, 1881)","","W. J. Eyerdam","WE-125493","Argentina","Argentina","","","","","","","","2",""
"c5f604d4-ad78-4cab-9b29-d25579dda0ff","3281977","FMNH","Invertebrate Zoology","355402","Admete frigida Rochebrune & Mabille, 1885","","","FMNH355402","","","","","","","","","","1",""
"2859c9bd-ecad-4986-af0d-a65095594100","1751206","FMNH","Birds - Eggs","7965","Tyrannus tyrannus","","","","Argentina Cordoba","Argentina","Cordoba","","","","","","","",""
"3aaf8edf-eccc-4c57-8d8f-a278588663d3","1763536","FMNH","Birds - Eggs","21156","Rhea americana darwini","","E. F. Monckton","","Argentina","Argentina","","","","","","","","",""
"0035e26c-19b3-475e-bc6f-4dcbf05632fa","1759555","FMNH","Birds - Eggs","17169","Chloephaga","","O. A. Peter...","","Argentina Santa Cruz","Argentina","Santa Cruz","","","","","","","",""
"d377c757-b048-4ef7-a98c-4e1160983ea0","1757506","FMNH","Birds - Eggs","15120","Progne cryptoleuca","","G. F. Breninger","","Argentina","Argentina","","","","","","","","",""
"08a40300-58a1-47e2-ba7f-d7781089341f","1759590","FMNH","Birds - Eggs","17204","Falco peregrinus","","O. A. Peter...","","Argentina Santa Cruz","Argentina","Santa Cruz","","","","","","","",""
"8014eb4a-4623-47ca-8f66-2389a7987317","1746046","FMNH","Birds - Eggs","2159","Rhea","","E. S. Riggs","","Argentina Chubut","Argentina","Chubut","","","","","","","",""
"9ed5d658-ee79-43fc-a6d4-05e00325d3eb","1757498","FMNH","Birds - Eggs","15112","Tyrannus tyrannus","","J. G. R","","Argentina Buenos Aires","Argentina","Buenos Aires","","","","","","","","No"
"65439c14-6e3c-4e91-bbf6-9bc9ae07d271","1746036","FMNH","Birds - Eggs","2149","Pterocnemia pennata pennata","","G. F. Sternberg","","Argentina Chubut","Argentina","Chubut","","","","","","","",""
"969f92a6-aef4-49c2-9548-154cd59d378f","1746038","FMNH","Birds - Eggs","2151","Eudromia elegans elegans","","G. F. Sternberg","","Argentina Chubut","Argentina","Chubut","","","","","","","","No"
"9d5ccf1d-1d45-4dc8-ac24-d788b3868935","1746039","FMNH","Birds - Eggs","2152","Eudromia elegans elegans","","G. F. Sternberg","","Argentina Chubut","Argentina","Chubut","","","","","","","","No"
"7e7396df-8f84-495b-a036-090099d3c607","2520896","FMNH","Mammals","21670","Chrysocyon brachyurus","","Argentine Commission","38369","","","","","","skin,skull","","","","",""
"0d71dc2b-7a9c-4ca8-9b5e-2c64571257f2","631597","FMNH","Fishes","52566","Giton fasciatus","","J. D. Anisits","Z52566","Argentina","Argentina","","","","alc","","","","1",""
"eea461a9-fb8d-4af1-81d4-bdc4ee957d02","2540494","FMNH","Mammals","41268","Ctenomys mendocinus occultus","","British Museum (Natural History)","14406","","","","","","skin,skull","","-26.5","-64.75","",""
"bf5bf33e-d346-4f44-9f40-30076153956c","637956","FMNH","Fishes","58530","Hatcheria macraei","","J. D. Haseman","JDH-A7","Argentina","Argentina","","","","alc","","","","5","No"
"f5484de7-f9cf-49d2-93d8-eb43308284ea","637347","FMNH","Fishes","58089","Hatcheria macraei","","J. D. Haseman","JDH-A9","Argentina","Argentina","","","","alc","","","","7",""
"d59a29cf-8647-4276-aaf3-0827919561e4","637346","FMNH","Fishes","58088","Hatcheria macraei","","J. D. Haseman","JDH-A8","Argentina","Argentina","","","","alc","","-31.5375","-68.5364","2",""
"e1d0a34e-993f-4c61-8b2b-50e12eccb3e2","2623306","FMNH","Mammals","124538","Ctenomys colburni","","Princeton University, Biology Department","120476","","","","","","skull","","","","","No"
"b86e18cb-cee9-4836-9a1c-bcd93268558b","2623307","FMNH","Mammals","124539","Ctenomys colburni","","Princeton University, Biology Department","120477","","","","","","skull","","","","","No"
"2e6b763d-582e-4d8e-8df8-1a69453c82a5","2623308","FMNH","Mammals","124540","Ctenomys colburni","","Princeton University, Biology Department","120478","","","","","","skull","","","","","No"
"9e24de34-1178-4d24-a549-83db83018188","2623309","FMNH","Mammals","124541","Ctenomys colburni","","Princeton University, Biology Department","120479","","","","","","skull","","","","","No"
"e0eb767f-13df-45b2-a443-fb76ad0e08f4","2526087","FMNH","Mammals","26861","Cuniculus paca","","C. C. Sanborn","44186","","","","","","skull","","-26.6833","-54.8","",""
"97b31571-7918-4ca5-b02e-e8579d0369d8","631979","FMNH","Fishes","52606","Astyanax","","J. D. Anisits","Z52566","Argentina","Argentina","","","","alc","","","","2",""
"61a891a1-e327-4d71-8758-a71922fc680f","2524841","FMNH","Mammals","25615","Zaedyus pichiy","","G. F. Sternberg","14609","","","","","","skin,skull","","","","",""
"abbd4e4c-59b2-4f2a-82b1-a285b7a9f642","2524842","FMNH","Mammals","25616","Zaedyus pichiy","","G. F. Sternberg","14610","","","","","","skull","","","","",""
"7d9d9362-2800-43c7-89ea-55aee62fb388","2524843","FMNH","Mammals","25617","Zaedyus pichiy","","G. F. Sternberg","14611","","","","","","skull,skel","","","","",""
"4f9574e0-7537-4b0b-9928-51a7b31f4a12","2520924","FMNH","Mammals","21698","Eira barbara barbara","","Argentine Commission","38395","","","","","","skin","","","","",""
"85e2aa7f-3444-4785-a3ca-4083d1b1798e","2529499","FMNH","Mammals","30273","Eira barbara barbara","","J. Haider","68134","","","","","","skin,skull","","-26.5667","-54.7833","",""
"2209e121-180b-4d8d-8465-0071fe815bed","498668","FMNH","Invertebrate Zoology","217101","Scalarinella sp.","","W. K. Weyrauch","WW-217101","Argentina","Argentina","","","","","","","","7",""
"3818c066-cb57-4264-9981-4493486a1a30","2532941","FMNH","Mammals","33715","Eligmodontia morgani","","E. S. Riggs","12619","","","","","","skull","","","","","No"
"7901cd68-4728-4669-9ea5-ad2d4e4b2060","2623093","FMNH","Mammals","124325","Eligmodontia morgani","","Princeton University, Biology Department","120418","","","","","","skull","","","","","No"
"06d3d00e-3ada-45d1-978b-b7a632baf684","2623094","FMNH","Mammals","124326","Eligmodontia morgani","","Princeton University, Biology Department","120419","","","","","","skull","","","","",""
"dbf54b2a-6c23-4ea3-9255-7150e645c8b3","2623095","FMNH","Mammals","124327","Eligmodontia morgani","","Princeton University, Biology Department","120420","","","","","","skull","","","","","No"
"23528afe-c801-41ee-a710-8a15fe7f0658","2623096","FMNH","Mammals","124328","Eligmodontia morgani","","Princeton University, Biology Department","120421","","","","","","skull","","","","",""
"97fdc4a7-ec4b-4611-8a8c-0b50e69c072e","2623097","FMNH","Mammals","124329","Eligmodontia morgani","","Princeton University, Biology Department","120422","","","","","","skull","","","","","No"
"4e969453-5efa-45ec-b14c-960ee122cffe","2623098","FMNH","Mammals","124330","Eligmodontia morgani","","Princeton University, Biology Department","120423","","","","","","skull","","","","",""
"037dc2ba-bced-4a03-b252-67c64f3a491a","2623099","FMNH","Mammals","124331","Eligmodontia morgani","","Princeton University, Biology Department","120424","","","","","","skull","","","","",""
"b3766a00-ca6a-4c1f-bdfa-c15e3b67d921","2623100","FMNH","Mammals","124332","Eligmodontia morgani","","Princeton University, Biology Department","120425","","","","","","skull","","","","","No"
"8ac62d52-ca6d-4ea6-8048-b7fe643b8c58","2623101","FMNH","Mammals","124333","Eligmodontia morgani","","Princeton University, Biology Department","120426","","","","","","skull","","","","","No"
"78fe7570-106e-4c38-a603-799457f7745b","2623102","FMNH","Mammals","124334","Eligmodontia morgani","","Princeton University, Biology Department","120427","","","","","","skull","","","","","No"
"8c5ed75d-b1c1-4d22-90d6-559e31dd7424","2623103","FMNH","Mammals","124335","Eligmodontia morgani","","Princeton University, Biology Department","120428","","","","","","skull","","","","",""
"cb5bacfc-fa94-41ba-a0be-026d03da5234","2623104","FMNH","Mammals","124336","Eligmodontia morgani","","Princeton University, Biology Department","120429","","","","","","skull","","","","",""
"2a527372-6516-4688-a090-27a07065b6da","2623105","FMNH","Mammals","124337","Eligmodontia morgani","","Princeton University, Biology Department","120430","","","","","","skull","","","","",""
"c62778f1-2db9-4fd3-8eb0-4019206527f7","2623087","FMNH","Mammals","124319","Eligmodontia morgani","","Princeton University, Biology Department","120414","","","","","","skin","","-43.8","-66.4167","",""
"2f0ff38d-3d04-483a-8ad5-a82ef05efd8b","2529433","FMNH","Mammals","30207","Galea musteloides musteloides","","J. Mogensen","68084","","","","","","skull","","-27.3333","-65.5833","",""
"57672bab-04f3-4567-a680-035cb073a901","2529434","FMNH","Mammals","30208","Galea musteloides musteloides","","J. Mogensen","68085","","","","","","skull","","-27.3333","-65.5833","",""
"35d4ff8f-e7fd-4e83-89b9-c3f00dd6c08e","629479","FMNH","Fishes","50644","Hyphessobrycon gracilis","","K. P. Schmidt, C. C. Sanborn","KPS1926-36","Argentina Misiones","Argentina","Misiones","","","alc","","-26.8155","-54.5907","54",""
"e010969a-850f-4cfd-a2f2-a9c7c0c1ff64","498135","FMNH","Invertebrate Zoology","216262","Zonitoides arboreus (Say, 1817)","","W. K. Weyrauch","WW-216262","Argentina","Argentina","","","","","","","","9",""
"47543b3d-e0ff-45d9-906c-d5f497a4499b","2528854","FMNH","Mammals","29628","Puma concolor puma","","W. H. Osgood","23463","","","","","","skin,skull","","","","",""
"ad08a410-2dbd-4cc2-8515-a9c0fc4d1603","2588783","FMNH","Mammals","89913","Panthera onca palustris","","Marshall Field Paleontological Expedition","18803","","","","","","skull","","","","","No"
"0b0206b7-4e5f-4ea6-93e8-e44a921ab39d","2623202","FMNH","Mammals","124434","Euneomys chinchilloides","","Princeton University, Biology Department","120454","","","","","","skull","","","","",""
"012ee855-a073-4519-b97b-7aed4041ca9f","2520927","FMNH","Mammals","21701","Cerdocyon thous entrerianus","","Argentine Commission","38398","","","","","","skin","","","","",""
"41571a7b-99fa-456e-a058-ecb4d487b7f4","2527648","FMNH","Mammals","28422","Graomys griseoflavus","","E. S. Riggs","22664","","","","","","skin,skull","","-27.65","-67.0333","",""
"39bdadbc-c8ae-4a7e-9111-7fd0cdc33242","2527649","FMNH","Mammals","28423","Graomys griseoflavus","","E. S. Riggs","22665","","","","","","skin,skull","","-27.65","-67.0333","",""
"65ec7d0c-2e68-4328-98cd-b0708131e7df","2584723","FMNH","Mammals","85852","Graomys griseoflavus","","M. P. Gomez","161280","","","","","","skin,skull","","-32.7286","-61.7983","",""
"db2780e1-a5c3-46ad-9394-2869934ddf9b","2500061","FMNH","Mammals","62","Hydrochoerus hydrochaeris","","Ward's Natural Science Establishment","16131","","","","","","skin,mounted","","","","",""
"ca345347-d487-4298-80b3-c2e5c80a487d","2520902","FMNH","Mammals","21676","Nasua nasua aricana","","Argentine Commission","38374","","","","","","skin","","","","",""
"7cd84fe7-40b8-46fa-861e-2c9be0ae5178","499080","FMNH","Invertebrate Zoology","217142","Scalarinella cordovana setosa Weyrauch","Paratype","W. K. Weyrauch","WW-217142","Argentina","Argentina","","","","","","","","10",""
"ae2b82bd-e56e-4d66-8eaa-980afecd54e1","2524844","FMNH","Mammals","25618","Arctocephalus","","G. F. Sternberg","14612","","","","","","skull","","-50.9667","-69.1833","",""
"2d60d167-9f88-425e-80d6-7d143fff075c","2520912","FMNH","Mammals","21686","Lama glama guanicoe","","Argentine Commission","38383","","","","","","skin","","","","",""
"1480b89b-47c7-4b57-9350-b2140470640c","2524829","FMNH","Mammals","25603","Lama glama guanicoe","","E. S. Riggs","14597","","","","","","skull","","","","",""
"c6e702fc-8a97-4534-8388-3edaa74bca5a","2524830","FMNH","Mammals","25604","Lama glama guanicoe","","E. S. Riggs","14598","","","","","","skull","","","","",""
"e12976cf-2292-45b5-bb56-d048e746573d","2524831","FMNH","Mammals","25605","Lama glama guanicoe","","E. S. Riggs","14599","","","","","","skull","","","","",""
"6292dd3e-77ea-4a13-8f89-451c8f6345c3","2524832","FMNH","Mammals","25606","Lama glama guanicoe","","E. S. Riggs","14600","","","","","","skull","","","","","No"
"b0b3e134-dc59-424f-b670-7615113c720d","2524833","FMNH","Mammals","25607","Lama glama guanicoe","","E. S. Riggs","14601","","","","","","skull","","","","",""
"0999e32c-11dd-4f4f-ad2a-5bee7c238ffb","2524834","FMNH","Mammals","25608","Lama glama guanicoe","","E. S. Riggs","14602","","","","","","skull","","","","",""
"e4be0ab3-bcea-429a-99ae-47a04e19a157","2550003","FMNH","Mammals","50777","Lama glama guanicoe","","W. H. Osgood","28800","","","","","","skull","","-52.9","-68.4667","",""
"2c7139aa-2c10-47eb-b81f-5f75a581c8c2","2550001","FMNH","Mammals","50775","Lama glama guanicoe","","W. H. Osgood","28798","","","","","","skull,skel","","-54.0333","-67.3667","",""
"c6ab89b5-b14f-41dd-901b-dd2582b59502","2550004","FMNH","Mammals","50778","Lama glama guanicoe","","W. H. Osgood","28801","","","","","","skull","","-54.4167","-67.6833","",""
"3520c2ea-9cfb-46e8-9d49-87ec7959d254","2550002","FMNH","Mammals","50776","Lama glama guanicoe","","W. H. Osgood","28799","","","","","","skull","","-53.7833","-67.7","",""
"7e5ca7ef-6a37-451a-827b-19a6c279de1d","2515876","FMNH","Mammals","16631","Lama glama guanicoe","","Anatomy Catalogue","60325","","","","","","skull,skel","","-45.5","-68.8","",""
"757f142f-c008-48ad-90a0-3344e064fcc8","2526834","FMNH","Mammals","27608","Lama glama guanicoe","","C. C. Sanborn","44571","","","","","","skin,skull,skel","","","","",""
"09fd977b-f0d2-499c-a5a1-59c8c577a406","2526836","FMNH","Mammals","27610","Lama glama guanicoe","","C. C. Sanborn","44572","","","","","","skin,skull,skel","","","","",""
"a18e7ee6-ee9b-49db-a393-ce03bbc929c6","2526835","FMNH","Mammals","27609","Lama glama guanicoe","","C. C. Sanborn","133488","","","","","","skin,skull,mounted","","","","",""
"4b0cc0aa-f3b9-4dac-8865-a8295bd81175","2526837","FMNH","Mammals","27611","Lama glama guanicoe","","C. C. Sanborn","53809","","","","","","skin,skull,mounted","","","","",""
"5d038879-4093-443b-aba4-50eadd7251a9","2520914","FMNH","Mammals","21688","Mazama americana rufa","","Argentine Commission","38385","","","","","","skin","","","","",""
"cb9060a4-ff4e-494a-acb2-410234e3cf34","2527651","FMNH","Mammals","28425","Lagidium viscacia lockwoodi","","E. S. Riggs","22667","","","","","","skin","","-27.1333","-66.95","",""
"71ff4e95-91c2-4070-b33f-185866aa0a02","2527652","FMNH","Mammals","28426","Lagidium viscacia lockwoodi","","E. S. Riggs","22668","","","","","","skin","","-27.1333","-66.95","",""
"904b4490-33fe-40e4-bfdb-2f514fa5a94b","2527653","FMNH","Mammals","28427","Lagidium viscacia lockwoodi","","E. S. Riggs","22669","","","","","","skin","","-27.1333","-66.95","",""
"c77b6f67-c2b6-4576-bb4c-8b5c77d2f573","2520922","FMNH","Mammals","21696","Lagostomus maximus","","Argentine Commission","38393","","","","","","skin","","","","",""
"87b0449c-c93a-4253-9f14-43f09fdca9b4","3154656","FMNH","Invertebrate Zoology","1333","Pisidium","","W. J. Eyerdam","WE-1333","","","","","","","","","","15",""
"da612efa-8dcd-472b-b82a-45f83edcc721","2520897","FMNH","Mammals","21671","Leopardus geoffroyi geoffroyi","","Argentine Commission","38370","","","","","","skin","","","","",""
"f8be0d62-2208-4fcb-a388-0e43edd58a84","637377","FMNH","Fishes","58240","Luciopimelodus pati","","J. D. Haseman","JDH-A2.1","Argentina","Argentina","","","","alc","","","","1",""
"14dfc18b-e759-4774-9962-11c2c8dd6f0e","498893","FMNH","Invertebrate Zoology","217121","Scalarinella sp.","","W. K. Weyrauch","WW-217121","Argentina","Argentina","","","","","","","","1",""
"a59eef96-9014-4326-a1dd-e2b79e16a8e0","2520915","FMNH","Mammals","21689","Lontra longicaudis platensis","","Argentine Commission","38386","","","","","","skin","","-33.7167","-59.25","",""
"2deff9d0-94b0-421c-b210-8a4c30457e9c","2623165","FMNH","Mammals","124397","Loxodontomys micropus micropus","","Princeton University, Biology Department","120439","","","","","","skull","","","","",""
"fb0803f6-480e-459a-9b26-61175f56163c","2623203","FMNH","Mammals","124435","Loxodontomys micropus micropus","","Princeton University, Biology Department","120455","","","","","","skull","","","","",""
"240a6aa0-c552-4c44-9800-783a25c20581","626625","FMNH","Fishes","46984","Menticirrhus martiniquensis","","A. W. C. T. Herre","AWH1934-94","Argentina","Argentina","","","","alc","","","","1",""
"71b59008-34e5-49a8-84f7-2c27fd70e3cd","498906","FMNH","Invertebrate Zoology","217134","Clessinia cordovana granulata Weyrauch","Holotype","W. K. Weyrauch","WW-217134","Argentina","Argentina","","","","","","","","5",""
"b2ec94cf-789b-4e0c-bdff-fe281ff9964b","3728036","FMNH","Fishes","131787","Chimaeridae","","R. Collin","Z131787","Argentina","Argentina","","","","","","","","2",""
"1a9cff34-b8b2-4186-b9d5-b914c3e87344","2623271","FMNH","Mammals","124503","Microcavia australis australis","","Princeton University, Biology Department","120468","","","","","","skin","","","","",""
"de9c9478-6a2d-4eec-be4b-3c50063f9769","2623272","FMNH","Mammals","124504","Microcavia australis australis","","Princeton University, Biology Department","120469","","","","","","skin","","","","",""
"c0ff0d82-1731-435e-8182-7c9870ab0c99","2623273","FMNH","Mammals","124505","Microcavia australis australis","","Princeton University, Biology Department","120470","","","","","","skull","","","","",""
"d3c5ca27-3197-418e-870f-a92cae6a3e41","2623274","FMNH","Mammals","124506","Microcavia australis australis","","Princeton University, Biology Department","120471","","","","","","skull","","","","",""
"68082c80-761d-404f-8e3e-6631afd3ffaa","2623275","FMNH","Mammals","124507","Microcavia australis australis","","Princeton University, Biology Department","120472","","","","","","skull","","","","","No"
"0769eecd-e8ea-4058-af0f-2898a8e1450f","2623276","FMNH","Mammals","124508","Microcavia australis australis","","Princeton University, Biology Department","120473","","","","","","skull","","","","",""
"7bac5a09-aad5-4cb0-b53c-53c868a1550e","2524845","FMNH","Mammals","25619","Microcavia australis australis","","G. F. Sternberg","14613","","","","","","skull","","-50.9667","-69.1833","",""
"13ce3067-4643-4fa4-97d0-5f403a12b136","2524846","FMNH","Mammals","25620","Microcavia australis australis","","G. F. Sternberg","14614","","","","","","skull","","-50.9667","-69.1833","",""
"4146d5e3-a168-442e-9c91-7ca19f9cb2e9","2527727","FMNH","Mammals","28501","Microcavia australis australis","","C. C. Sanborn","22703","","","","","","skin,skull","","","","",""
"64b478e4-e4e2-422b-8019-c9fe34d877bb","2527728","FMNH","Mammals","28502","Microcavia australis australis","","C. C. Sanborn","22704","","","","","","skin,skull,skel","","","","",""
"6adb2a19-03b5-4d41-a44b-cc533ed61079","2527729","FMNH","Mammals","28503","Microcavia australis australis","","C. C. Sanborn","22705","","","","","","skin,skull","","","","",""
