"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"6822fd0a-6f71-4a76-b728-56d72779b3c7","2862264","FMNH","Insects","FMNHINS 0000 028 831","Polyplax kaiseri Johnson","Paratype(s)","","","Egypt Cairo Governorate","Egypt","Cairo Governorate","","","","","","","1",""
"3ffe7a2d-df61-4bd9-9b7a-69f446779213","2886677","FMNH","Insects","FMNHINS 0000 029 936","Polyplax kaiseri Johnson","Paratype(s)","","","Egypt Cairo Governorate","Egypt","Cairo Governorate","","","","","","","2",""
"e9645fc4-4b71-4a02-9309-032ccebaa6c3","2886674","FMNH","Insects","FMNHINS 0000 029 933","Polyplax kaiseri Johnson","Paratype(s)","","","Egypt Cairo Governorate","Egypt","Cairo Governorate","","","","","","","1",""
"ec4f2197-10c3-47db-b99b-501f9a273156","2886682","FMNH","Insects","FMNHINS 0000 029 941","Polyplax kaiseri Johnson","Paratype(s)","","","Egypt Cairo Governorate","Egypt","Cairo Governorate","","","","","","","2",""
"07a3f623-9a89-42b9-ae67-25b633f65010","2886673","FMNH","Insects","FMNHINS 0000 029 932","Polyplax kaiseri Johnson","Paratype(s)","","","Egypt Cairo Governorate","Egypt","Cairo Governorate","","","","","","","1",""
"695c48fd-3ffe-4f84-aa24-7aa6dacc1b4a","2886679","FMNH","Insects","FMNHINS 0000 029 939","Polyplax kaiseri Johnson","Paratype(s)","","","Egypt Cairo Governorate","Egypt","Cairo Governorate","","","","","","","1",""
"d8181a7a-5509-4624-ae11-c3b6be09b70b","2886643","FMNH","Insects","FMNHINS 0000 029 926","Polyplax kaiseri Johnson","Paratype(s)","","","Egypt Cairo Governorate","Egypt","Cairo Governorate","","","","","","","1",""
"7aedd6eb-3aaf-40c5-97c2-581ddad13891","2886671","FMNH","Insects","FMNHINS 0000 029 930","Polyplax kaiseri Johnson","Paratype(s)","","","Egypt Cairo Governorate","Egypt","Cairo Governorate","","","","","","","2",""
"69bde801-6abf-474b-8fdc-8c7b2d3593b6","2886672","FMNH","Insects","FMNHINS 0000 029 931","Polyplax kaiseri Johnson","Paratype(s)","","","Egypt Cairo Governorate","Egypt","Cairo Governorate","","","","","","","1",""
"075f3eca-d88b-4fa3-8bff-f5aefd31a16d","2886683","FMNH","Insects","FMNHINS 0000 029 942","Polyplax kaiseri Johnson","Paratype(s)","","","Egypt Cairo Governorate","Egypt","Cairo Governorate","","","","","","","1",""
"8684265e-ee8a-41a4-86d6-0327ff5759f7","2886678","FMNH","Insects","FMNHINS 0000 029 937","Polyplax kaiseri Johnson","Paratype(s)","","","Egypt Cairo Governorate","Egypt","Cairo Governorate","","","","","","","1",""
"dc2336ee-d669-4541-a33a-1d3747ca8438","2886654","FMNH","Insects","FMNHINS 0000 029 928","Polyplax kaiseri Johnson","Paratype(s)","","","Egypt Cairo Governorate","Egypt","Cairo Governorate","","","","","","","1",""
"3af3f03b-a824-424c-987f-2544664f7145","2886648","FMNH","Insects","FMNHINS 0000 029 927","Polyplax kaiseri Johnson","Paratype(s)","","","Egypt Cairo Governorate","Egypt","Cairo Governorate","","","","","","","1",""
"3f5928b6-e05b-4fe9-84c1-1f1c7de4f03b","2886680","FMNH","Insects","FMNHINS 0000 029 940","Polyplax kaiseri Johnson","Paratype(s)","","","Egypt Cairo Governorate","Egypt","Cairo Governorate","","","","","","","1",""
"febedc66-ba2c-46ab-bdf5-167119dda0ed","2886663","FMNH","Insects","FMNHINS 0000 029 929","Polyplax kaiseri Johnson","Paratype(s)","","","Egypt Cairo Governorate","Egypt","Cairo Governorate","","","","","","","1",""
"3bcac270-3ffb-40a7-8491-b66bb6cf84dc","2886675","FMNH","Insects","FMNHINS 0000 029 935","Polyplax kaiseri Johnson","Paratype(s)","","","Egypt Cairo Governorate","Egypt","Cairo Governorate","","","","","","","2",""
"404c8d29-2993-4fe2-8c8d-1b5a5320f457","2886684","FMNH","Insects","FMNHINS 0000 029 934","Polyplax kaiseri Johnson","Paratype(s)","","","Egypt Suez Canal","Egypt","Suez Canal","","","","","","","1",""
"c9a9befa-a401-4d54-b334-5fcf0244ec71","2886685","FMNH","Insects","FMNHINS 0000 029 938","Polyplax kaiseri Johnson","Paratype(s)","","","Egypt Suez Canal","Egypt","Suez Canal","","","","","","","1",""
"e36cb527-d6a5-4385-a057-4acae453223a","2890250","FMNH","Insects","FMNHINS 0000 028 840","Hoplopleura captiosa Johnson, 1960","","","","","","","","","","","","","2",""
"6f95abbe-144a-47d5-885f-10bb9a97a4d7","2890316","FMNH","Insects","FMNHINS 0000 029 943","Polyplax paradoxa Johnson","","","","Egypt East Desert Gov","Egypt","East Desert Gov","","","","","","","1",""
"3f6dc35e-7efd-4778-ae71-280329663a85","2864161","FMNH","Insects","FMNHINS 0000 028 846","Parafelicola africanus Emerson & Price","Paratype(s)","Hooqstaal-Kaiser","Lou-1954-1726","Egypt","Egypt","","","","","","","","1",""
"500753d9-e80a-44ad-91da-c5346b9c0f43","865724","FMNH","Insects","FMNHINS 0000 865 724","Parafelicola africanus Emerson & Price","","Hooqstaal-Kaiser","Lou-1954-1726","Egypt","Egypt","","","","","","","","1",""
"56902684-4142-491c-a16d-145e98fc111d","2890238","FMNH","Insects","FMNHINS 0000 028 839","Hoplopleura captiosa Johnson, 1960","Paratype(s)","H. Hoogstraal","","","","","","","","","","","1",""
