"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"8d2c3618-8ac1-4e2e-a389-0e595594402c","437643","FMNH","Invertebrate Zoology","76528","Metafruticicola naxianus (A. Férussac, 1821)","","","FMNH76528","Greece","Greece","","","","","","","","1",""
"0fea151d-32f5-46d0-be77-a5f3abee7b77","415687","FMNH","Invertebrate Zoology","37835","Metafruticicola naxianus (A. Férussac, 1821)","","","FMNH37835","Greece","Greece","","","","","","","","1",""
"41ae93d8-96b6-4926-ae39-6b1fd67e4f99","415685","FMNH","Invertebrate Zoology","37833","Metafruticicola naxianus (A. Férussac, 1821)","","","FMNH37833","Greece","Greece","","","","","","","","2",""
"80211ae7-4723-4626-bdee-885d34474d95","416451","FMNH","Invertebrate Zoology","38016","Monacha parumcincta (Menke, 1828)","","","FMNH38016","Greece","Greece","","","","","","","","3",""
"d48851d1-069e-46df-8b9a-f9ed3e02793e","415691","FMNH","Invertebrate Zoology","37839","Metafruticicola pellitus (A. Férussac, 1821)","","","FMNH37839","Greece","Greece","","","","","","","","4",""
"92b4745f-47a6-435a-9423-665da8659877","452840","FMNH","Invertebrate Zoology","106227","Metafruticicola pellitus (A. Férussac, 1821)","","A. G. Smith","AS-106227","Greece","Greece","","","","","","","","1",""
"6f7e8526-3225-4355-883f-af8ac2caf0c9","437675","FMNH","Invertebrate Zoology","76560","Metafruticicola pellitus (A. Férussac, 1821)","","","FMNH76560","Greece","Greece","","","","","","","","2",""
"4d90f45b-6cf2-4e2c-9434-a27057e0c317","492413","FMNH","Invertebrate Zoology","207875","Metafruticicola pellitus (A. Férussac, 1821)","","A. Riedel","FMNH207875","Greece","Greece","","","","","","","","5",""
"a44b81b9-8436-4c39-9964-d7c194e5e490","445579","FMNH","Invertebrate Zoology","94446","Metafruticicola pellitus (A. Férussac, 1821)","","","FMNH94446","Greece","Greece","","","","","","","","1",""
"d1055f9c-b8d1-44cc-9557-f4c0c94d315c","492250","FMNH","Invertebrate Zoology","207700","Metafruticicola pellitus (A. Férussac, 1821)","","A. Riedel","FMNH207700","Greece","Greece","","","","","","","","99",""
"826b5691-19d0-4d22-a05f-2251749cde08","586148","FMNH","Invertebrate Zoology","309007","Metafruticicola pellitus pellitus (A. Férussac & d'Orbigny)","","A. Riedel","RIEA-94","Greece","Greece","","","","","","","","1",""
"051ce901-42a3-49d5-af92-4d1bbb2fad2f","586154","FMNH","Invertebrate Zoology","309013","Monacha olivieri (A. Férussac & d'Orbigny)","","A. Wiktor","WIKA-2463","Greece Epirus","Greece","Epirus","","","","","","","1",""
"033f7df3-09e5-49c1-b84e-5b5b0eb7fe10","586225","FMNH","Invertebrate Zoology","309084","Monacha olivieri (A. Férussac & d'Orbigny)","","A. Riedel","RIEA-119","Greece","Greece","","","","","","","","1",""
"2101157f-64a4-46a6-99a8-9079552462fa","586239","FMNH","Invertebrate Zoology","309098","Monacha olivieri (A. Férussac & d'Orbigny)","","A. Riedel","RIEA-123","Greece","Greece","","","","","","","","1",""
"71785898-3cc2-40cf-a180-8c2cd0f549d4","586197","FMNH","Invertebrate Zoology","309056","Monacha olivieri (A. Férussac & d'Orbigny)","","A. Riedel","RIEA-100","Greece Peloponnese","Greece","Peloponnese","","","","","","","4",""
"2d76de9a-0070-4c4d-ad22-33442abed594","492326","FMNH","Invertebrate Zoology","207779","Trochoidea cretica (A. Férussac, 1821)","","A. Riedel","FMNH207779","Greece","Greece","","","unknown > 70% EtOH","","","","","7",""
"a109bb73-09b7-4e0a-891b-f87d3c52737e","492351","FMNH","Invertebrate Zoology","207805","Trochoidea cretica (A. Férussac, 1821)","","A. Riedel","FMNH207805","Greece","Greece","","","","","","","","14",""
"92f4d222-f80e-46a2-879f-59d28670ba77","492353","FMNH","Invertebrate Zoology","207807","Trochoidea cretica (A. Férussac, 1821)","","A. Riedel","FMNH207807","Greece","Greece","","","","","","","","99",""
"52d89b71-8942-41ec-b7a2-3549678fcb14","492362","FMNH","Invertebrate Zoology","207817","Trochoidea cretica (A. Férussac, 1821)","","A. Riedel","FMNH207817","Greece","Greece","","","unknown > 70% EtOH","","","","","12",""
"fad4221e-1948-4aa9-bf37-e83dd8123f66","492371","FMNH","Invertebrate Zoology","207826","Trochoidea cretica (A. Férussac, 1821)","","A. Riedel","FMNH207826","Greece","Greece","","","","","","","","17",""
"13b54884-d8ca-452e-9eca-c769e1175239","492380","FMNH","Invertebrate Zoology","207838","Trochoidea cretica (A. Férussac, 1821)","","A. Riedel","FMNH207838","Greece","Greece","","","","","","","","99",""
"cd3525e1-fd37-4400-a2d2-69500aef01ce","492392","FMNH","Invertebrate Zoology","207852","Trochoidea cretica (A. Férussac, 1821)","","A. Riedel","FMNH207852","Greece","Greece","","","","","","","","22",""
"5b38e0f3-a37b-4fcc-b5c7-a4459c3cc3a8","492403","FMNH","Invertebrate Zoology","207863","Trochoidea cretica (A. Férussac, 1821)","","A. Riedel","FMNH207863","Greece","Greece","","","","","","","","2",""
"a8091e50-838f-44f9-8127-ea3d69ae1c7e","492412","FMNH","Invertebrate Zoology","207874","Trochoidea cretica (A. Férussac, 1821)","","A. Riedel","FMNH207874","Greece","Greece","","","","","","","","15",""
"140d2453-76fd-4348-85e2-7a47647be7da","492431","FMNH","Invertebrate Zoology","207895","Trochoidea cretica (A. Férussac, 1821)","","A. Riedel","FMNH207895","Greece","Greece","","","","","","","","7",""
"455e938f-771c-48e5-b578-133a412f4144","492435","FMNH","Invertebrate Zoology","207899","Trochoidea cretica (A. Férussac, 1821)","","A. Riedel","FMNH207899","Greece","Greece","","","unknown > 70% EtOH","","","","","13",""
"90898374-a4e1-4092-9a01-185df4ba136e","492441","FMNH","Invertebrate Zoology","207906","Trochoidea cretica (A. Férussac, 1821)","","A. Riedel","FMNH207906","Greece","Greece","","","","","","","","99",""
"af653cf7-9e3c-48ae-8419-f94f27f39731","491896","FMNH","Invertebrate Zoology","207141","Trochoidea cretica (A. Férussac, 1821)","","A. Riedel","AR-207141","Greece","Greece","","","","","","","","2",""
"58860922-419b-4129-9c5f-3a4bc34396bf","416618","FMNH","Invertebrate Zoology","39000","Trochoidea cretica (A. Férussac, 1821)","","","FMNH39000","Greece","Greece","","","","","","","","4",""
"5c56a7d7-a0e8-418b-a3f3-dfc053598ac0","492251","FMNH","Invertebrate Zoology","207701","Trochoidea cretica (A. Férussac, 1821)","","A. Riedel","FMNH207701","Greece","Greece","","","unknown > 70% EtOH","","","","","18",""
"6e3407ff-d647-4bed-819a-a3e4b940b16c","492348","FMNH","Invertebrate Zoology","207802","Trochoidea cretica (A. Férussac, 1821)","","A. Riedel","FMNH207802","Greece","Greece","","","unknown > 70% EtOH","","","","","1",""
"0b82641c-b364-4906-9270-23a8b2b1fe5b","492358","FMNH","Invertebrate Zoology","207813","Trochoidea cretica (A. Férussac, 1821)","","A. Riedel","FMNH207813","Greece","Greece","","","unknown > 70% EtOH","","","","","3",""
"d54bf084-c9a8-4ca7-afb2-ecfad24eb507","492396","FMNH","Invertebrate Zoology","207856","Trochoidea cretica (A. Férussac, 1821)","","A. Riedel","FMNH207856","Greece","Greece","","","unknown > 70% EtOH","","","","","21",""
"34fb39a9-ed1a-422d-b21b-f0b672a2569f","492410","FMNH","Invertebrate Zoology","207872","Trochoidea cretica (A. Férussac, 1821)","","A. Riedel","FMNH207872","Greece","Greece","","","unknown > 70% EtOH","","","","","1",""
"142fbfac-709d-43e8-a686-f06f17b8ee8f","492419","FMNH","Invertebrate Zoology","207882","Trochoidea cretica (A. Férussac, 1821)","","A. Riedel","FMNH207882","Greece","Greece","","","unknown > 70% EtOH","","","","","1",""
"bbd4af7c-d9b1-4e8b-bcdf-c8a408ffe5d8","492426","FMNH","Invertebrate Zoology","207889","Trochoidea cretica (A. Férussac, 1821)","","A. Riedel","FMNH207889","Greece","Greece","","","unknown > 70% EtOH","","","","","4",""
"d57179b1-71ec-4d6d-acca-70f94132d1dc","546241","FMNH","Invertebrate Zoology","269057","Trochoidea cretica (A. Férussac, 1821)","","A. Riedel","AR-269057","Greece","Greece","","","unknown > 70% EtOH","","","","","1",""
"e4cf8ed4-4875-4f14-ac30-0c08b15a1321","492382","FMNH","Invertebrate Zoology","207841","Trochoidea cretica (A. Férussac, 1821)","","A. Riedel","FMNH207841","Greece","Greece","","","unknown > 70% EtOH","","","","","8",""
"f31fc9ea-66dd-4869-b237-3d16128380d6","546243","FMNH","Invertebrate Zoology","269059","Trochoidea cretica (A. Férussac, 1821)","","A. Riedel","AR-269059","Greece","Greece","","","unknown > 70% EtOH","","","","","2",""
"2f4e5e21-933b-4c55-ba91-7283d7a1ab62","462322","FMNH","Invertebrate Zoology","128531","Trochoidea cretica (A. Férussac, 1821)","","","FMNH128531","Greece","Greece","","","","","","","","3",""
"1005b0c2-ba4b-493e-8efd-addbfebad784","445719","FMNH","Invertebrate Zoology","94588","Trochoidea cretica (A. Férussac, 1821)","","","FMNH94588","Greece","Greece","","","","","","","","7",""
"b018db73-61cc-4c84-9b9e-aaeab0a62694","492640","FMNH","Invertebrate Zoology","208160","Aegopis acies (A. Férussac in Beck, 1819)","","A. Riedel","AR-208160","Greece","Greece","","","","","","","","8",""
"708c2170-6f22-49e9-8db3-f7bf91adbd98","492642","FMNH","Invertebrate Zoology","208162","Aegopis acies (A. Férussac in Beck, 1819)","","A. Riedel","AR-208162","Greece","Greece","","","","","","","","11",""
"3acb9db8-4bb8-4d9c-aabe-ecbd90aced0e","492639","FMNH","Invertebrate Zoology","208159","Aegopis acies (A. Férussac in Beck, 1819)","","A. Riedel","AR-208159","Greece","Greece","","","unknown > 70% EtOH","","","","","4",""
"0cc2e155-a1cf-4cf5-a6cf-849a6778141e","492641","FMNH","Invertebrate Zoology","208161","Aegopis acies (A. Férussac in Beck, 1819)","","A. Riedel","AR-208161","Greece","Greece","","","unknown > 70% EtOH","","","","","2",""
"43e72bdc-b381-4bbb-9da1-16a0034dda79","437723","FMNH","Invertebrate Zoology","76608","Chilostoma cyclolabre (Deshayes, 1839)","","","FMNH76608","Greece","Greece","","","","","","","","2",""
"2491587b-73a5-4f72-906d-cd47cd74affc","404979","FMNH","Invertebrate Zoology","7563","Chilostoma cyclolabre (Deshayes, 1839)","","R. M'Andrew","FMNH7563","Greece","Greece","","","","","","","","1",""
"bfbeaa16-4b0c-4cc1-97cd-31ca3c1597d2","406689","FMNH","Invertebrate Zoology","10152","Metafruticicola pellitus (A. Férussac, 1821)","","","FMNH10152","Greece","Greece","","","","","","","","2",""
"47268936-9662-4100-a505-9e21b9e3db1a","492528","FMNH","Invertebrate Zoology","208024","Lindholmiola girva corcyrensis (Deshayes, 1837)","","A. Riedel","FMNH208024","Greece","Greece","","","","","","","","2",""
"4b07c6ec-9ecc-469f-90c6-a59c28c2b426","492010","FMNH","Invertebrate Zoology","207321","Lindholmiola girva corcyrensis (Deshayes, 1837)","","A. Wiktor","FMNH207321","Greece","Greece","","","","","","","","3",""
"35805f0c-fd23-4ddc-bcd7-dd419cbcf457","492467","FMNH","Invertebrate Zoology","207945","Lindholmiola girva corcyrensis (Deshayes, 1837)","","A. Riedel","FMNH207945","Greece","Greece","","","","","","","","14",""
"e4cb5418-a075-41d8-b279-dee2bc0f5492","492484","FMNH","Invertebrate Zoology","207964","Lindholmiola girva corcyrensis (Deshayes, 1837)","","A. Riedel","FMNH207964","Greece","Greece","","","","","","","","5",""
"8ffbede6-8177-450c-adfc-1c7f383dad47","492516","FMNH","Invertebrate Zoology","208008","Lindholmiola girva corcyrensis (Deshayes, 1837)","","A. Riedel","FMNH208008","Greece","Greece","","","","","","","","99",""
"c93a560b-34b8-4013-a139-ccde08d68bd8","492070","FMNH","Invertebrate Zoology","207422","Lindholmiola girva corcyrensis (Deshayes, 1837)","","A. Wiktor","FMNH207422","Greece","Greece","","","unknown > 70% EtOH","","","","","3",""
"02a5d947-97d2-4ed7-af18-090626ba8df6","492001","FMNH","Invertebrate Zoology","207304","Lindholmiola girva corcyrensis (Deshayes, 1837)","","A. Wiktor","FMNH207304","Greece","Greece","","","unknown > 70% EtOH","","","","","3",""
"ed3180af-861a-4ec6-8f1b-49e1d7e8f7c7","492009","FMNH","Invertebrate Zoology","207320","Lindholmiola girva corcyrensis (Deshayes, 1837)","","A. Wiktor","FMNH207320","Greece","Greece","","","unknown > 70% EtOH","","","","","9",""
"baba73bc-b815-4b5d-be14-6471c41c8b30","492100","FMNH","Invertebrate Zoology","207468","Lindholmiola girva corcyrensis (Deshayes, 1837)","","A. Wiktor","FMNH207468","Greece","Greece","","","unknown > 70% EtOH","","","","","2",""
"e9db8647-c9cc-4aca-a280-948ff25fe3f0","492476","FMNH","Invertebrate Zoology","207954","Lindholmiola girva corcyrensis (Deshayes, 1837)","","A. Riedel","FMNH207954","Greece","Greece","","","unknown > 70% EtOH","","","","","1",""
"3d3b8b83-207b-48bb-9e96-3f68f83e3b0d","492479","FMNH","Invertebrate Zoology","207957","Lindholmiola girva corcyrensis (Deshayes, 1837)","","A. Riedel","FMNH207957","Greece","Greece","","","unknown > 70% EtOH","","","","","6",""
"23128399-4494-4143-99f7-bebe59e8248f","492512","FMNH","Invertebrate Zoology","208004","Lindholmiola girva corcyrensis (Deshayes, 1837)","","A. Riedel","FMNH208004","Greece","Greece","","","unknown > 70% EtOH","","","","","18",""
"0de74206-7098-4044-bce4-8b5b5bf5d653","491990","FMNH","Invertebrate Zoology","207290","Lindholmiola girva corcyrensis (Deshayes, 1837)","","A. Wiktor","FMNH207290","Greece","Greece","","","unknown > 70% EtOH","","","","","6",""
"7cc86b97-d629-406b-875d-1b954061b674","492020","FMNH","Invertebrate Zoology","207338","Lindholmiola girva corcyrensis (Deshayes, 1837)","","A. Wiktor","FMNH207338","Greece","Greece","","","unknown > 70% EtOH","","","","","9",""
"0a4dfee4-61bb-405a-8e7b-8c6e285050e5","492072","FMNH","Invertebrate Zoology","207426","Lindholmiola girva corcyrensis (Deshayes, 1837)","","A. Wiktor","FMNH207426","Greece","Greece","","","unknown > 70% EtOH","","","","","1",""
"71ac6f3d-d5b9-44ee-9960-f22a1ee2f48c","492043","FMNH","Invertebrate Zoology","207374","Lindholmiola girva corcyrensis (Deshayes, 1837)","","A. Wiktor","FMNH207374","Greece","Greece","","","unknown > 70% EtOH","","","","","1",""
"60d6a9cb-e5d7-4bab-8325-31dc5eb86d4b","492056","FMNH","Invertebrate Zoology","207396","Lindholmiola girva corcyrensis (Deshayes, 1837)","","A. Wiktor","FMNH207396","Greece","Greece","","","unknown > 70% EtOH","","","","","1",""
"7069431d-8956-47c1-bf59-4c7f592fabdb","434452","FMNH","Invertebrate Zoology","70679","Albinaria coerulea coerulea (Rossmässler, 1835)","","","GREECE","Greece","Greece","","","","","","","","2",""
"baee4c54-00ef-4f89-9044-4bf2f698a488","575432","FMNH","Invertebrate Zoology","207596","Cepaea vindobonensis (A. Férussac)","","A. Wiktor","WIKA-2480","Greece","Greece","","","unknown > 70% EtOH","","","","","1",""
"ce2e789c-2e20-4905-9ae9-118958ce3ee2","452795","FMNH","Invertebrate Zoology","106174","Lindholmiola lens (Férussac, 1832)","","A. G. Smith","AS-106174","Greece","Greece","","","","","","","","7",""
"8fd1dc13-ce06-4c5e-8da0-cf8750182e41","444594","FMNH","Invertebrate Zoology","93517","Lindholmiola lens (Férussac, 1832)","","","FMNH93517","Greece","Greece","","","","","","","","8",""
"7c22c84e-e802-4c8c-8b98-87298e3444f6","415667","FMNH","Invertebrate Zoology","37815","Lindholmiola lens (Férussac, 1832)","","","FMNH37815","Greece","Greece","","","","","","","","6",""
"aa328c5a-4838-43b2-b745-13be8ee81889","449958","FMNH","Invertebrate Zoology","102312","Albinaria coerulea coerulea (Rossmässler, 1835)","","","GREECE","Greece","Greece","","","","","","","","4",""
"6b111dc6-1b26-4834-bae3-b6411761cacc","444596","FMNH","Invertebrate Zoology","93519","Lindholmiola girva corcyrensis (Deshayes, 1837)","","","FMNH93519","Greece","Greece","","","","","","","","5",""
"8e5f0463-795c-4fab-9e82-022611c0fd61","586156","FMNH","Invertebrate Zoology","309015","Eobania vermiculata (O. F. Müller, 1774)","","A. Wiktor","WIKA-2480","Greece","Greece","","","unknown > 70% EtOH","","","","","1",""
"4d779fba-9ad3-47ef-a69a-603beb7866ff","449825","FMNH","Invertebrate Zoology","101301","Eopolita protensa protensa (A. Férussac, 1832)","","A. Riedel","AR-101301","Greece","Greece","","","","","","","","5",""
"52b10f95-76dd-4dca-b58f-7f59b0dde689","406791","FMNH","Invertebrate Zoology","10255","Monacha parumcincta (Menke, 1828)","","","FMNH10255","Greece","Greece","","","","","","","","2",""
"3c406298-a645-40da-835a-0eb2e90c331a","445497","FMNH","Invertebrate Zoology","94363","Caracollina lenticula (Michaud, 1831)","","","FMNH94363","Greece","Greece","","","","","","","","12",""
