"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"9e755c5d-8d6d-4c15-b89a-a5e6037bcb31","831191","FMNH","Insects","FMNHINS 0000 831 191","Strebla christinae Wenzel, 1966","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","11986","Panamá San Blas","Panamá","San Blas","","","","","8.65956","-77.4683","4",""
"8cf7ed0b-abbb-411f-8de4-9be800550c3f","831420","FMNH","Insects","FMNHINS 0000 831 420","Parastrebla handleyi Wenzel, 1966","","D. H. Clayton","M 11-36870","Panamá","Panamá","","","","","","9.15947","-79.846","1",""
"4de0f3e9-1af9-422f-a813-09c24c07a76a","831622","FMNH","Insects","FMNHINS 0000 831 622","Megistopoda aranea (Coquillétt, 1899)","","C. D. Weise","20/May/2004-24","Panamá","Panamá","","","","","","9.15947","-79.846","2",""
"88a10551-a41d-4310-9df2-8378d7591124","831627","FMNH","Insects","FMNHINS 0000 831 627","Megistopoda aranea (Coquillétt, 1899)","","C. D. Weise","20/May/2004-31","Panamá","Panamá","","","","","","9.15947","-79.846","2",""
"8f526bfe-a01d-4572-a094-6146330a78ee","832071","FMNH","Insects","FMNHINS 0000 832 071","Noctiliostrebla maai Wenzel, 1966","","R. D. Owen, M. R. Willig","TK 60010","Paraguay Presidente Hayes","Paraguay","Presidente Hayes","","","","","-23.6506","-58.5797","4",""
"19eb067a-5507-4060-bd67-b2e8196eeba0","832497","FMNH","Insects","FMNHINS 0000 832 497","Metelasmus pseudopterus Coquillétt, 1907","","R. D. Owen, M. R. Willig","TK 63501","Paraguay Canindeyú","Paraguay","Canindeyú","","","","","-24.4372","-54.6664","1",""
"d9a6d2b0-6e7a-458b-8613-9bd4379266a0","832854","FMNH","Insects","FMNHINS 0000 832 854","Trichobius jubatus Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 65232","Paraguay Boquerón","Paraguay","Boquerón","","","","","-21.19","-61.6969","2",""
"693a5e1c-1a11-4621-8718-ea3ddbdccf32","4092625","FMNH","Insects","FMNHINS 0004 092 625","Joblingia schmidti Dybas & Wenzel, 1947","","F. J. W. Schmidt","4210","","Guatemala","Chimaltenango","","","","","14.6919","-91.0535","1",""
"c0412702-819b-428b-b173-966b66cea8ba","373109","FMNH","Insects","FMNHINS 0000 373 109","Dipseliopoda biannulata (Oldroyd, 1953)","","H. Hoogstraal","HH 83","Ivory Coast","Ivory Coast","","","","","","","","2",""
"42bda624-975e-4f46-b095-f737eb6ac6bc","374682","FMNH","Insects","FMNHINS 0000 374 682","Archinycteribia octophthalma Theodor, 1967","","Harrisson, Inssoll, Johan","RT B 7825","Malaysia Sarawak","Malaysia","Sarawak","","","","","","","12",""
"ca2689d6-7b1a-43a7-9dc8-43ca1213992e","375326","FMNH","Insects","FMNHINS 0000 375 326","Brachytarsina werneri (Jobling, 1951)","","F. Werner","1694-1700","Philippines Cotabato","Philippines","Cotabato","","","","","","","7",""
"e447605c-c3ce-4e01-b33f-38653d589434","351524","FMNH","Insects","FMNHINS 0000 351 524","Trichobius uniformis Curran, 1935","","P. Hocking","PH 2?","Perú Amazonas","Perú","Amazonas","","","","","","","4",""
"7c80aafc-1ada-4a5d-bc17-8256cab176a6","831067","FMNH","Insects","FMNHINS 0000 831 067","Joblingia schmidti Dybas & Wenzel, 1947","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","7485","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.86667","-82.5833","5",""
"8ddfc2b9-c5e5-4d4c-b1fe-b71122b5e24f","349456","FMNH","Insects","FMNHINS 0000 349 456","Strebla consocia Wenzel, 1966","","F. C. Wonder","FW 1406-21","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.6851","-61.2641","4",""
"d8ddf101-68b0-467f-b910-c3ffae23b204","819148","FMNH","Insects","FMNHINS 0000 819 148","Trichobius imitator Wenzel, 1976","","N. E. Peterson, et al.","SVP 12983","Venezuela Bolívar","Venezuela","Bolívar","","","","","","","1",""
"ba1a309b-b172-4ec9-870d-a5c25d4ef586","829857","FMNH","Insects","FMNHINS 0000 829 857","Trichobius affinis Wenzel, 1976","","M. D. Tuttle, F. L. Harder","SVP 29348","Venezuela Amazonas","Venezuela","Amazonas","","","","","","","1",""
"821c5a82-98c1-4cab-8c5a-246cc1e91505","822446","FMNH","Insects","FMNHINS 0000 822 446","Paraeuctenodes similis Wenzel, 1976","","A. L. Tuttle","SVP 43206","Venezuela Bolívar","Venezuela","Bolívar","","","","","","","1",""
"8b8506c0-9ebf-493e-936e-9aa52165b5ad","824789","FMNH","Insects","FMNHINS 0000 824 789","Anastrebla spurrelli Wenzel, 1976","","A. L. Tuttle, M. D. Tuttle","SVP 09270","Venezuela Bolívar","Venezuela","Bolívar","","","","","","","2",""
"42619178-fff9-4ec1-a1a6-0d691a1a2f97","368606","FMNH","Insects","FMNHINS 0000 368 606","Strebla guajiro (Garcia & Casal, 1965)","","A. L. Peracchi, et al.","ALP 50","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","4",""
"dab766cf-4199-414b-8693-ae9d6374acd4","368729","FMNH","Insects","FMNHINS 0000 368 729","Trichobius longipes (Rudow, 1871)","","T. H. G. Aitken","THA S40","Brazil Pará","Brazil","Pará","","","","","","","2",""
"a974cbce-4fdf-463a-92ee-6da78256040a","368789","FMNH","Insects","FMNHINS 0000 368 789","Trichobius petersoni Wenzel, 1976","","T. O. Lemke","TOL 319","Colombia Huila","Colombia","Huila","","","","","","","1",""
"6c96bed3-296b-4400-b8a7-de4bd80e9b3f","374156","FMNH","Insects","FMNHINS 0000 374 156","Basilia (Basilia) antrozoi (Townsend, 1893)","","C. W. Dick","TK 75511","United States of America Oklahoma Cimarron","United States of America","Oklahoma","","","","","36.8708","-102.932","6",""
"4382c93d-d376-4521-81e7-d76a8e26c122","4092227","FMNH","Insects","FMNHINS 0004 092 227","Cyclopodia (Cyclopodia) horsfieldi de Meigere, 1899","","Crane Pacific Expedition","","Fiji Rewa","Fiji","Rewa","","","","","","","1",""
"61cadad7-7ead-4f4a-b290-a8a8b41477e5","4092705","FMNH","Insects","FMNHINS 0004 092 705","Pseudostrebla ribeiroi Costa Lima, 1921","","L. E. Peña","","Bolivia Cochabamba","Bolivia","Cochabamba","","","","","","","1",""
"06813cf1-d358-4bfd-9af2-2652b06b7cf7","374633","FMNH","Insects","FMNHINS 0000 374 633","Anastrebla modestini Wenzel, 1966","","C. J. Marinkelle","CJM 4934","Colombia Cundinamarca","Colombia","Cundinamarca","","","","","","","4",""
"2cd77e0f-786e-4996-8feb-a2061aa6aeb1","374690","FMNH","Insects","FMNHINS 0000 374 690","Ascodipteron rhinopomatos Jobling, 1952","","H. Hoogstraal","","Egypt Giza Governorate","Egypt","Giza Governorate","","","","","","","2",""
"7e26892a-8812-4fbe-a822-f9fcca521ad2","374806","FMNH","Insects","FMNHINS 0000 374 806","Aspidoptera phyllostomatis (Perty, 1833)","","C. W. Dick","TK 134818","Ecuador Guayas","Ecuador","Guayas","","","","","-2.1799","-80.0216","7",""
"71834a33-061e-4ce0-ac93-d3ae9c5b297e","375316","FMNH","Insects","FMNHINS 0000 375 316","Brachytarsina kollari (von Frauenfeld, 1855)","","H. Hoogstraal","HH 7023-26","Egypt Western Desert Governate","Egypt","Western Desert Governate","","","","","","","16",""
"6927ea04-7dfe-4c9f-ac00-ebcc958b2264","375610","FMNH","Insects","FMNHINS 0000 375 610","Mastoptera minuta (Costa Lima, 1921)","","C. W. Dick","TK 135346","Ecuador El Oro Pasaje","Ecuador","El Oro","","","","","-3.7666","-79.6475","17",""
"6c1fb8e8-5b9a-4d03-b405-1b09e241143b","370097","FMNH","Insects","FMNHINS 0000 370 097","Paratrichobius longicrus (Miranda Ribeiro, 1907)","","","JKJ 5590","Nicaragua Zelaya","Nicaragua","Zelaya","","","","","12.1724","-84.315","3",""
"f445d324-056b-4956-b87b-96f5d2114a4b","376231","FMNH","Insects","FMNHINS 0000 376 231","Paradyschiria fusca Speiser, 1900","","T. H. G. Aitken","THA S1","Brazil Pará","Brazil","Pará","","","","","","","4",""
"f403d54e-d1ce-431e-9f0e-befd586d1e1b","376405","FMNH","Insects","FMNHINS 0000 376 405","Phthiridium biarticulatum Hermann, 1804","","H. Hoogstraal","HH 6920-7006","Egypt Giza Governorate","Egypt","Giza Governorate","","","","","","","4",""
"e774b11d-9078-420b-97e4-0f97843de57b","376441","FMNH","Insects","FMNHINS 0000 376 441","Raymondia intermedia Jobling, 1936","","H. Hoogstraal","","South Sudan Imatong","South Sudan","Imatong","","","","","","","3",""
"e069b656-ec98-4924-9b8c-0c97a6a52c31","377624","FMNH","Insects","FMNHINS 0000 377 624","Trichobius galei Wenzel, 1966","","R. D. Owen, et al.","TK 45046","México Michoacán","México","Michoacán","","","","","18.0865","-102.777","1",""
"e892701a-b014-4b3a-830b-b60b20d8e565","818263","FMNH","Insects","FMNHINS 0000 818 263","Strebla harderi Wenzel, 1976","","M. D. Tuttle, F. L. Harder","SVP 29349","Venezuela Amazonas","Venezuela","Amazonas","","","","","","","4",""
"71152c2d-1d1d-4e86-9800-2a8fd4154c7b","819337","FMNH","Insects","FMNHINS 0000 819 337","Trichobius tiptoni Wenzel, 1976","","A. L. Tuttle","SVP 34187","Venezuela Barinas","Venezuela","Barinas","","","","","","","5",""
"20790d28-d1aa-4a9c-a8fe-229fe8f2d2e9","819471","FMNH","Insects","FMNHINS 0000 819 471","Trichobius assimilis Wenzel, 1976","","N. E. Peterson, et al.","SVP 22086","Venezuela Zulia","Venezuela","Zulia","","","","","","","8",""
"0379fcd8-ab4d-4f32-9f28-3c359e334963","819615","FMNH","Insects","FMNHINS 0000 819 615","Strebla paramirabilis Wenzel, 1976","","M. D. Tuttle, F. L. Harder","SVP 16052","Venezuela Amazonas","Venezuela","Amazonas","","","","","","","7",""
"ef6763d0-4fd6-4aac-b316-853e9e548543","820282","FMNH","Insects","FMNHINS 0000 820 282","Strebla chrotopteri Wenzel, 1976","","N. E. Peterson, et al.","SVP 14882","Venezuela Falcón","Venezuela","Falcón","","","","","","","10",""
"612db766-e228-4de6-8db9-f01215de993d","820699","FMNH","Insects","FMNHINS 0000 820 699","Neotrichobius bisetosus Wenzel, 1976","","M. D. Tuttle, F. L. Harder","SVP 19087","Venezuela Amazonas","Venezuela","Amazonas","","","","","","","2",""
"15f2d3fa-9742-4b08-83fe-3d20f7246534","820785","FMNH","Insects","FMNHINS 0000 820 785","Trichobius persimilis Wenzel, 1976","","A. L. Tuttle","SVP 32817","Venezuela Carabobo","Venezuela","Carabobo","","","","","","","2",""
"d69b44a8-1c38-4106-8609-b584e5e9807b","820806","FMNH","Insects","FMNHINS 0000 820 806","Speiseria peytonae Wenzel, 1976","","A. L. Tuttle","SVP 33097","Venezuela Carabobo","Venezuela","Carabobo","","","","","","","2",""
"1bde05d7-c548-4acf-b2d9-3deba071c583","821432","FMNH","Insects","FMNHINS 0000 821 432","Speiseria ambigua Kessel, 1925","","M. D. Tuttle, F. L. Harder","SVP 19324","Venezuela Amazonas","Venezuela","Amazonas","","","","","","","1",""
"2061c72c-af26-4e77-84d5-ced5e6744aa0","822591","FMNH","Insects","FMNHINS 0000 822 591","Strebla obtusa Wenzel, 1976","","A. L. Tuttle, M. D. Tuttle","SVP 07443","Venezuela Bolívar","Venezuela","Bolívar","","","","","","","3",""
"94022c7a-fbec-473b-a0a0-0e370f6bb7cb","822892","FMNH","Insects","FMNHINS 0000 822 892","Trichobius handleyi Wenzel, 1976","","N. E. Peterson, J. O. Matson","SVP 23223","Venezuela Zulia","Venezuela","Zulia","","","","","","","6",""
"6c56671a-aded-43a5-968e-897516e17f4e","822918","FMNH","Insects","FMNHINS 0000 822 918","Trichobius longipilis Wenzel, 1976","","A. L. Tuttle","SVP 43181","Venezuela Bolívar","Venezuela","Bolívar","","","","","","","4",""
"bfde8064-3e63-4ded-a4bb-7c0b9923b1c5","822927","FMNH","Insects","FMNHINS 0000 822 927","Neotrichobius ectophyllae Wenzel, 1976","","M. D. Tuttle, F. L. Harder","SVP 19282","Venezuela Amazonas","Venezuela","Amazonas","","","","","","","1",""
"adb2132f-ea0b-4bb5-9210-902b106f963c","822929","FMNH","Insects","FMNHINS 0000 822 929","Trichobius tuttlei Wenzel, 1976","","M. D. Tuttle, F. L. Harder","SVP 18706","Venezuela Amazonas","Venezuela","Amazonas","","","","","","","3",""
"ee7630fe-c3c8-4144-8280-3a4ec82cbb38","823711","FMNH","Insects","FMNHINS 0000 823 711","Trichobius diaemi Wenzel, 1976","","M. D. Tuttle, F. L. Harder","SVP 26861","Venezuela Amazonas","Venezuela","Amazonas","","","","","","","8",""
"f1d29862-2a71-4377-a266-f219839c335c","824028","FMNH","Insects","FMNHINS 0000 824 028","Paraeuctenodes longipes Pessoa & Guimarães, 1937","","M. D. Tuttle, F. L. Harder","SVP 26543","Venezuela Amazonas","Venezuela","Amazonas","","","","","","","1",""
"58d4d3dd-0c93-4809-ba7a-615855be0f27","824108","FMNH","Insects","FMNHINS 0000 824 108","Strebla curvata Wenzel, 1976","","A. L. Tuttle, M. D. Tuttle","SVP 09276","Venezuela Bolívar","Venezuela","Bolívar","","","","","","","1",""
"5307df94-3265-46db-a238-32ced31a2e9c","824733","FMNH","Insects","FMNHINS 0000 824 733","Trichobius flagellatus Wenzel, 1976","","N. E. Peterson","SVP 02563","Venezuela Trujillo","Venezuela","Trujillo","","","","","","","2",""
"2e48b690-e002-4daa-8d31-5680c32a86a3","824814","FMNH","Insects","FMNHINS 0000 824 814","Phalconomus puliciformis Wenzel, 1976","","N. E. Peterson, J. O. Matson","SVP 23391","Venezuela Zulia","Venezuela","Zulia","","","","","","","1",""
"f42e9608-3b09-4ab6-8969-2a450b8938a4","825091","FMNH","Insects","FMNHINS 0000 825 091","Trichobius ethophallus Wenzel, 1976","","A. L. Tuttle, M. D. Tuttle","SVP 05840","Venezuela Apure","Venezuela","Apure","","","","","","","4",""
"fea1a74d-e8e7-4b5a-9fba-380dffaae7ac","825181","FMNH","Insects","FMNHINS 0000 825 181","Strebla matsoni Wenzel, 1976","","A. L. Tuttle","SVP 41654","Venezuela Zulia","Venezuela","Zulia","","","","","","","1",""
"71f0a4ec-8ba2-4e60-8d7e-1c57e51a06d0","825580","FMNH","Insects","FMNHINS 0000 825 580","Paradyschiria curvata Wenzel, 1976","","A. L. Tuttle, M. D. Tuttle","SVP 05689","Venezuela Apure","Venezuela","Apure","","","","","","","2",""
"4a2e9d6f-8494-4fcd-aba0-70ffe5ea65cd","825867","FMNH","Insects","FMNHINS 0000 825 867","Strebla proxima Wenzel, 1976","","N. E. Peterson, et al.","SVP 14960","Venezuela Falcón","Venezuela","Falcón","","","","","","","5",""
"eb08f24d-3dfd-4dd4-8442-55d3e45f2e0f","826302","FMNH","Insects","FMNHINS 0000 826 302","Speiseria magnioculus Wenzel, 1976","","M. D. Tuttle, F. L. Harder","SVP 17454","Venezuela Territorio Federal Amazonas","Venezuela","Territorio Federal Amazonas","","","","","","","5",""
"3cfe7bcd-4705-4f2c-b4d8-551c91cbe0fa","826339","FMNH","Insects","FMNHINS 0000 826 339","Trichobius angulatus Wenzel, 1976","","A. L. Tuttle, M. D. Tuttle","SVP 08571","Venezuela Bolívar","Venezuela","Bolívar","","","","","","","4",""
"2b199f84-75af-42ea-b84c-74a77b3c13cb","827053","FMNH","Insects","FMNHINS 0000 827 053","Trichobius silvicolae Wenzel, 1976","","M. D. Tuttle, F. L. Harder","SVP 19359","Venezuela Territorio Federal Amazonas","Venezuela","Territorio Federal Amazonas","","","","","","","6",""
"b97937ae-7ae5-4128-a74e-bca927e12efa","827603","FMNH","Insects","FMNHINS 0000 827 603","Trichobius bilobus Wenzel, 1976","","N. E. Peterson","SVP 02881","Venezuela Trujillo","Venezuela","Trujillo","","","","","","","3",""
"8afec7db-7b19-44f7-8ac8-8d98614e71d2","827708","FMNH","Insects","FMNHINS 0000 827 708","Trichobius parasparsus Wenzel, 1976","","A. L. Tuttle, M. D. Tuttle","SVP 09390","Venezuela Bolívar","Venezuela","Bolívar","","","","","","","6",""
"6ce2bb9b-2ce0-48cf-983a-6b829ccb84de","827760","FMNH","Insects","FMNHINS 0000 827 760","Trichobius strictisternus Wenzel, 1976","","M. D. Tuttle, F. L. Harder","SVP 28813","Venezuela Territorio Federal Amazonas","Venezuela","Territorio Federal Amazonas","","","","","","","1",""
"46af6a59-a288-4e4b-9af2-60a17c959175","828511","FMNH","Insects","FMNHINS 0000 828 511","Trichobius hispidus Wenzel, 1976","","N. E. Peterson","SVP 04372","Venezuela Mérida","Venezuela","Mérida","","","","","","","2",""
"1bbea7c9-6075-4d37-bd6a-810d5a092c50","828734","FMNH","Insects","FMNHINS 0000 828 734","Aspidoptera falcata Wenzel, 1976","","N. E. Peterson, et al.","SVP 00226","Venezuela Distrito Federal","Venezuela","Distrito Federal","","","","","","","9",""
"c12d2869-2091-4926-b921-5a77728b8243","829361","FMNH","Insects","FMNHINS 0000 829 361","Megistopoda theodori Wenzel, 1966","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","10469","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.86667","-82.5833","6",""
"cfb5d397-ef0d-4417-adf3-373e965c07b9","375036","FMNH","Insects","FMNHINS 0000 375 036","Basilia dubiaquercus","","T. J. McCarthy","TJMC 8123","Honduras","Honduras","","","","","","14.4004","-86.6383","2",""
"b2c0c9f4-3e80-451e-b8e8-289892d6c9fd","375135","FMNH","Insects","FMNHINS 0000 375 135","Basilia n. sp.","","C. W. Dick","TK 135519","Ecuador Esmeraldas San Lorenzo","Ecuador","Esmeraldas","","","","","","","7",""
"84451faf-630e-405a-9982-c5250df0fd11","375137","FMNH","Insects","FMNHINS 0000 375 137","Basilia n. sp.","","C. W. Dick","TK 134812","Ecuador Guayas","Ecuador","Guayas","","","","","","","1",""
"7e0342fc-aa6c-41dc-ace9-6693e25a7a52","375141","FMNH","Insects","FMNHINS 0000 375 141","Basilia n. sp.","","T. J. McCarthy","TJMC 7727-7728","Ecuador","Ecuador","","","","","","","","2",""
"7d5760fd-8612-4ad8-b69b-811a4c3ebfbc","375143","FMNH","Insects","FMNHINS 0000 375 143","Basilia n. sp.","","C. W. Dick","TK 134808","Ecuador Guayas","Ecuador","Guayas","","","","","","","2",""
"3efd1d77-ee8f-4bae-84f8-024f9426df8a","374414","FMNH","Insects","FMNHINS 0000 374 414","Basilia n. sp. #1","","","QCAZ 4595","Ecuador Pastaza Puyo","Ecuador","Pastaza","","","","","-1.50375","-78.0272","2",""
"c8d16634-e9d4-46c5-b18e-230c33231077","375138","FMNH","Insects","FMNHINS 0000 375 138","Basilia n. sp. #2","","C. W. Dick","TK 135274","Ecuador El Oro Pasaje","Ecuador","El Oro","","","","","","","6",""
"36753eb6-bb00-4072-b58d-f60e7d254e7c","375144","FMNH","Insects","FMNHINS 0000 375 144","Basilia n. sp. #2","","C. W. Dick","TK 134815","Ecuador","Ecuador","","","","","","","","3",""
"c131f6fa-2410-4822-b188-566102370ffe","375142","FMNH","Insects","FMNHINS 0000 375 142","Basilia n. sp. #4","","T. J. McCarthy","TJMC 8959, 8962","Guatemala","Guatemala","","","","","","15.9654","-90.4751","3",""
"e9b406f8-28d2-4d24-885c-29cb16ca012e","375530","FMNH","Insects","FMNHINS 0000 375 530","Leptocyclopodia (Leptocyclopodia) ferrarii","","R. W. Turner","RWT 3912-3915","Indonesia Central Java","Indonesia","Central Java","","","","","","","5",""
"86dc2e37-5a02-4b30-ac54-3d7d72a122c5","372977","FMNH","Insects","FMNHINS 0000 372 977","Megastrebla (Megastrebla) gigantea","","F. Werner","1630-1640","Philippines Cotabato","Philippines","Cotabato","","","","","","","20",""
"bb007444-7336-4142-8aa8-d9b29e8b1c3c","370749","FMNH","Insects","FMNHINS 0000 370 749","Megistapophysis mordax Dick & Wenzel, 2006","","R. S. Casebeer","0-1029/1031","Costa Rica Cartago","Costa Rica","Cartago","","","","","9.8239","-83.4474","5",""
"669b0422-1054-407f-bdaa-af353ec411b8","372566","FMNH","Insects","FMNHINS 0000 372 566","Megistapophysis mordax Dick & Wenzel, 2006","","D. E. Wilson, R. M. Timm","DEW 6333","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.046","-84.0064","2",""
"a836bcf0-c672-4e39-a3eb-017a3ea4e1dc","349078","FMNH","Insects","FMNHINS 0000 349 078","Penicillidia (Penicillidia) decipiens Theodor, 1957","","S. M. Goodman","SMG 14273","Madagascar Antsiranana Sava","Madagascar","Antsiranana","","","","","","","1",""
"3b361106-194f-4952-9bd3-81b69c138120","202729","FMNH","Insects","FMNHINS 0000 202 729","Neotrichobius bisetosus Wenzel, 1976","","V. Pacheco","V 513","Perú Amazonas","Perú","Amazonas","","","","","","","1",""
"4ff22d4b-8874-41f0-abcc-ac03dd750037","349362","FMNH","Insects","FMNHINS 0000 349 362","Brachytarsina amboinensis uniformis Maa, 1971","","Kimberley Expedition","KE 2750","Australia Northern Territory","Australia","Northern Territory","","","","","","","1",""
"4d09c690-bd0d-4abb-959e-4635fde57faf","176894","FMNH","Insects","FMNHINS 0000 176 894","Anatrichobius scorzai Wenzel, 1966","","C. Kalinowski","CK 68","Perú Cuzco","Perú","Cuzco","","","","","","","3",""
"463ac7f8-42d6-4f31-b531-de43169f33e4","348917","FMNH","Insects","FMNHINS 0000 348 917","Eucampsipoda madagascarensis Theodor, 1955","","S. M. Goodman","SMG 13131","Madagascar Mahajanga Sofia","Madagascar","Mahajanga","","","","","","","7",""
"d121daca-c3ca-4361-b41a-6fe598023cfb","349023","FMNH","Insects","FMNHINS 0000 349 023","Penicillidia (Penicillidia) leptothrinax Speiser, 1908","","S. M. Goodman","SMG 13858","Madagascar Fianarantsoa Ihorombe","Madagascar","Fianarantsoa","","","","","","","1",""
"a79e3278-26a5-4b4b-ab58-30c3fd2f85be","349064","FMNH","Insects","FMNHINS 0000 349 064","Nycteribia (Nycteribia) stylidiopsis Speiser, 1908","","S. M. Goodman","SMG 14067","Madagascar Antsiranana Sava","Madagascar","Antsiranana","","","","","","","1",""
"d02a13e9-57ba-4317-9ece-d6c6251c6813","374386","FMNH","Insects","FMNHINS 0000 374 386","Basilia n. sp. #2","","F. H. Ratrimomanarivo","RHF 1276","Madagascar Fianarantsoa Ihorombe","Madagascar","Fianarantsoa","","","","","","","1",""
"340e4f87-6bd9-47b0-a793-01514855e95f","165933","FMNH","Insects","FMNHINS 0000 165 933","Raymondioides leleupi Jobling, 1954","","","GH 8946","Angola Fan","Angola","Fan","","","","","","","2",""
