"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"0f7ba558-d25e-4017-b3f8-dbe88b1c0853","1466657","FMNH","Birds","213309","Ceryle rudis rudis","","H. A. Beatty","","Congo Likouala","Congo","Likouala","","","skin(r)","Male","","","",""
"a8439a97-717b-4b5d-8d5e-3921cc8ce63e","1466658","FMNH","Birds","213310","Merops bullockoides bullockoides","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","","","","",""
"8df606cf-e304-4b29-8bb9-0d28847a6e69","1466659","FMNH","Birds","213311","Merops bullockoides bullockoides","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"41e517c4-e0b6-4e5d-b8a3-a0fee1a47e54","1466660","FMNH","Birds","213312","Merops gularis australis","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"37f5c4eb-2a27-420d-b088-0f1f4845357f","1466661","FMNH","Birds","213313","Merops gularis australis","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"4506a902-1f8c-46d4-bd28-c326a85f615c","1466662","FMNH","Birds","213314","Merops malimbicus","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"e843e6cb-c164-4796-ae19-6b1cb88548d5","1466663","FMNH","Birds","213315","Merops bullockoides bullockoides","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","","","","",""
"de907b1e-19a7-4425-b218-0e854b19cd9b","1466664","FMNH","Birds","213316","Merops albicollis","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"4736eba5-4e7b-48d0-bb09-a2c4182a9382","1466665","FMNH","Birds","213317","Merops albicollis","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"f551053e-f690-4160-a8b2-57ad2bf98c32","1466666","FMNH","Birds","213318","Merops gularis australis","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"74271884-5100-41a9-99b1-af159c4d5fe9","1466667","FMNH","Birds","213319","Merops gularis australis","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","","","","",""
"381189c0-aee4-43fc-a254-69f86d7ece09","1466668","FMNH","Birds","213320","Merops pusillus meridionalis","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","","","","",""
"7fe0833b-2ef4-4393-973b-5aa04d0f9551","1466669","FMNH","Birds","213321","Merops pusillus meridionalis","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"a6123dc1-8beb-4f88-bb9e-088c8847867d","1466670","FMNH","Birds","213322","Merops pusillus meridionalis","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"03b88d57-1cd5-4f6d-9124-295aeb5f6424","1466671","FMNH","Birds","213323","Ciccaba woodfordii bohndorffi","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"436ea864-ae46-4cd4-87e3-3a96cae38002","1466672","FMNH","Birds","213324","Ciccaba woodfordii bohndorffi","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"85d0dd5f-06c6-4d8c-aff5-0dd1bdaa3498","1466673","FMNH","Birds","213325","Semeiophorus vexillarius vexillarius","","H. A. Beatty","","Congo Likouala","Congo","Likouala","","","skin(r)","Male","","","",""
"23767090-28b9-4e5e-bd9d-0d690bce598d","1466674","FMNH","Birds","213326","Scotornis climacurus","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"9cf3bff0-b891-4c72-8a0f-2c1cff157e21","1466675","FMNH","Birds","213327","Cypsiurus parvus brachypterus","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"5ae17e73-0d33-4e72-9731-f6476e08e80c","1466676","FMNH","Birds","213328","Colius striatus nigricollis","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"5f281f0a-35a5-44f4-b93f-3f6a63a009b0","1466677","FMNH","Birds","213329","Gymnobucco bonapartei bonapartei","","H. A. Beatty","","Congo Likouala","Congo","Likouala","","","skin(r)","Male","","","",""
"0a7a9a47-82b7-4986-8443-400fa1704e5a","1466678","FMNH","Birds","213330","Indicator exilis exilis","","H. A. Beatty","","Congo Likouala","Congo","Likouala","","","skin(r)","","","","",""
"204ea30c-5b2e-4ee7-95ea-57933b65afb4","1466679","FMNH","Birds","213331","Lybius bidentatus friedmanni","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"90548ee5-adb0-43e1-b975-461ab44f254d","1466680","FMNH","Birds","213332","Lybius bidentatus friedmanni","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"0b12a12f-6a5c-4093-946c-d176532d704e","1466681","FMNH","Birds","213333","Lybius bidentatus friedmanni","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"6283cf13-7d14-4f30-99f8-2344183e8638","1466682","FMNH","Birds","213334","Lybius bidentatus friedmanni","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"e8d28698-4d66-4a6a-87e0-9039417d56f3","1466683","FMNH","Birds","213335","Lybius bidentatus friedmanni","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"2c4ee794-1c51-47d3-bb81-daf9126c9bdb","1466684","FMNH","Birds","213336","Lybius bidentatus friedmanni","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"b770e078-832d-4b33-a067-db536925648d","1466685","FMNH","Birds","213337","Lybius bidentatus friedmanni","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"5a4bcd26-cce4-4eb9-9575-6e23a37a894a","1466686","FMNH","Birds","213338","Lybius bidentatus friedmanni","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"9c8ddb39-99c7-4137-9b00-d2900070aff4","1466687","FMNH","Birds","213339","Trachyphonus purpuratus purpuratus","","H. A. Beatty","","Congo Likouala","Congo","Likouala","","","skin(r)","Female","","","",""
"c5645c5e-067f-4b10-9a1c-ebb53316052d","1466688","FMNH","Birds","213340","Trachyphonus purpuratus purpuratus","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"10cd6c7c-a07c-4934-a608-bc127e8e9479","1466689","FMNH","Birds","213341","Tricholaema hirsutum chapini","","H. A. Beatty","","Congo Likouala","Congo","Likouala","","","skin(r)","Female","","","",""
"7495dc17-99bd-417e-9610-ce0ef03162a8","1466690","FMNH","Birds","213342","Macronyx croceus croceus","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"0897d617-a6a9-4aac-84a4-b18e75148552","1466691","FMNH","Birds","213343","Pogoniulus bilineatus leucolaima","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"5e2d00a4-12fa-4281-a5f3-35293b43c6c6","1466692","FMNH","Birds","213344","Pogoniulus bilineatus leucolaima","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"1420f988-db3a-4f11-8c70-0726ada100a1","1466693","FMNH","Birds","213345","Pogoniulus scolopaceus flavisquamatus","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"6168996a-84ae-4967-8dca-352a2eac5aa5","1466694","FMNH","Birds","213346","Campethera cailliautii permista","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"a02f6b64-4dba-46ce-827b-cb2d94df3bab","1466695","FMNH","Birds","213347","Campethera cailliautii permista","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"2ae2d4ac-c039-400c-b157-e6f013da6dbf","1466696","FMNH","Birds","213348","Campethera cailliautii permista","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"9f2f5b3b-6020-4454-9df5-cd145c048a6b","1466697","FMNH","Birds","213349","Campethera cailliautii permista","","H. A. Beatty","","Congo Likouala","Congo","Likouala","","","skin(r)","Male","","","",""
"1e70b6f7-3723-4a3a-a9b9-04ad4e47ac2b","1466698","FMNH","Birds","213350","Campethera caroli caroli","","H. A. Beatty","","Congo","Congo","","","","skin(r)","Male","","","",""
"9b8c0baa-c213-40b9-880b-6491261ccb3c","1466699","FMNH","Birds","213351","Dendropicos xantholophus","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","","","","",""
"1684e116-9a54-456c-b52c-438934dd1510","1466700","FMNH","Birds","213352","Dendropicos xantholophus","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"5e30d08e-ebd1-445d-842e-78036e992329","1466701","FMNH","Birds","213353","Dendropicos goertae goertae","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"3ec66438-2a13-4930-9785-b30bdfd3af8c","1466702","FMNH","Birds","213354","Pogoniulus subsulphureus flavimentum","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"e46ef37d-9000-457e-8ce4-60dd8f76c6c4","1466703","FMNH","Birds","213355","Jynx ruficollis ruficollis","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"521ffcf2-1ae2-490e-b3f6-3c5d0c6135b7","1466704","FMNH","Birds","213356","Dendropicos fuscescens sharpii","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"974f771c-e28e-4a81-baac-9f778e4286af","1466705","FMNH","Birds","213357","Anthus similis nyassae","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"89884baf-f3f8-400b-bbba-210c66d7a6ec","1466706","FMNH","Birds","213358","Mirafra rufocinnamomea schoutedeni","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"75e5d9cc-cd39-46bd-b9aa-e452f5bfbe59","1466707","FMNH","Birds","213359","Pycnonotus barbatus tricolor","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"301d50ee-f759-4a0f-8f0c-525f0f990e0c","1466708","FMNH","Birds","213360","Anthus similis nyassae","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"c5942b2c-eb1c-4430-ae0d-5c7635b84cb3","1466709","FMNH","Birds","213361","Pycnonotus barbatus tricolor","","H. A. Beatty","","Congo Likouala","Congo","Likouala","","","skin(r)","Female","","","",""
"e7f88391-8944-4ff1-90c2-512967d03877","1466710","FMNH","Birds","213362","Pycnonotus barbatus tricolor","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","","","","",""
"8ff50d6c-2231-488d-955a-c8adbaa25787","1466711","FMNH","Birds","213363","Pycnonotus barbatus tricolor","","H. A. Beatty","","Congo Likouala","Congo","Likouala","","","skin(r)","Female","","","",""
"6e007b76-b764-4eb7-b792-3fd5cdb6bb90","1466712","FMNH","Birds","213364","Pycnonotus barbatus tricolor","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"a616a868-a413-4baa-93ee-a52914decc37","1466713","FMNH","Birds","213365","Pycnonotus barbatus tricolor","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"a4764c6c-9c31-43a1-9e3b-d817adfdd696","1466714","FMNH","Birds","213366","Pycnonotus barbatus tricolor","","H. A. Beatty","","Congo Likouala","Congo","Likouala","","","skin(r)","Male","","","",""
"2c226f17-52fd-4d03-862b-9ae607ea7d80","1466715","FMNH","Birds","213367","Pycnonotus barbatus tricolor","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"a16f0896-0734-4f52-a1f2-d9201acf719c","1466716","FMNH","Birds","213368","Pycnonotus barbatus tricolor","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"6aad5520-3ffd-4205-adde-54c4846e65de","1466717","FMNH","Birds","213369","Chlorocichla flavicollis soror","","H. A. Beatty","","Congo Likouala","Congo","Likouala","","","skin(r)","Male","","","",""
"00a0013a-b974-41af-8ffb-8266d35d4c8d","1466718","FMNH","Birds","213370","Chlorocichla flavicollis soror","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"d4bb5e76-1137-4877-9db5-d4443ad70acf","1466719","FMNH","Birds","213371","Chlorocichla flavicollis soror","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"5fcc1ee7-adc8-41bd-a324-1f4e7d0c2efe","1466720","FMNH","Birds","213372","Chlorocichla flavicollis soror","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"96ed2824-47e1-4f34-9435-bd332ad30dcd","1466721","FMNH","Birds","213373","Chlorocichla flavicollis soror","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"96aa345c-f65e-4159-bab2-79d364526fdb","1466722","FMNH","Birds","213374","Macrosphenus concolor concolor","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"f221b2b2-b873-4277-8617-b898f205b52e","1466723","FMNH","Birds","213375","Pycnonotus virens virens","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"1f5f6c68-6a6d-4985-a1de-b3c5e99583ba","1466724","FMNH","Birds","213376","Pycnonotus gracilis gracilis","","H. A. Beatty","","Congo Likouala","Congo","Likouala","","","skin(r)","Male","","","",""
"f33bbf6d-284a-48da-9f38-f519037f3620","1466725","FMNH","Birds","213377","Pycnonotus virens virens","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
