"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"748f77c8-df15-4ad6-a4ad-e55f4a77b388","865540","FMNH","Insects","FMNHINS 0000 865 540","Megapeostus secundus","","C. C. Lamb","Lou-1935-1498","México Nayarit","México","Nayarit","","","","","22.6809","-105.483","1",""
"fcd728d3-8e46-4a12-9a58-21e74d571fce","865541","FMNH","Insects","FMNHINS 0000 865 541","Megapeostus secundus","","C. C. Lamb","Lou-1935-1499","México Nayarit","México","Nayarit","","","","","22.6809","-105.483","2",""
"902279de-db7f-4f75-8f30-a05762331e36","865542","FMNH","Insects","FMNHINS 0000 865 542","Megapeostus secundus","","C. C. Lamb","Lou-1935-1500","México Sinaloa","México","Sinaloa","","","","","","","1",""
"61a60e25-b55a-43c0-870f-cf14f13444dd","865546","FMNH","Insects","FMNHINS 0000 865 546","Megapeostus secundus","","C. Ordonez","Lou-1940-1504","México Chiapas","México","Chiapas","","","","","15.3393","-92.5731","1",""
"30c80821-4589-4aed-b747-ff366ac6b98e","865547","FMNH","Insects","FMNHINS 0000 865 547","Megapeostus secundus","","D. W. Warner","Lou-1941-1505","México Tamaulipas","México","Tamaulipas","","","","","22.9953","-99.0085","1",""
"b7675ea6-8a80-40fa-8e64-047ad8ac3113","865548","FMNH","Insects","FMNHINS 0000 865 548","Megapeostus secundus","","E. Matuda","Lou-1940-1506","México Chiapas","México","Chiapas","","","","","15.3261","-92.6464","1",""
"502d2103-a138-4502-a834-cea207348198","865549","FMNH","Insects","FMNHINS 0000 865 549","Megapeostus secundus","","E. Warner","Lou-1941-1507","México Tamaulipas","México","Tamaulipas","","","","","22.9953","-99.0085","1",""
"7d6fedbd-eb27-4123-9428-0e89ead0b5cb","865550","FMNH","Insects","FMNHINS 0000 865 550","Megapeostus secundus","","F. B. Armstrong","Lou-1909-1508","México Tamaulipas","México","Tamaulipas","","","","","24.023","-99.3342","1",""
"c2bbd1d0-5639-4bc9-a908-8241ee429cce","865551","FMNH","Insects","FMNHINS 0000 865 551","Megapeostus secundus","","G. Gomez","Lou-1939-1509","México Chiapas","México","Chiapas","","","","","15.3301","-92.6683","1",""
"97c7cb49-3949-4b49-8aa3-194b3a7065cb","865552","FMNH","Insects","FMNHINS 0000 865 552","Megapeostus secundus","","M. A. Traylor","Lou-1940-1510","México Campeche","México","Campeche","","","","","18.2373","-91.0735","1",""
"13077143-9d09-41cd-b203-bd3eac7946e7","865553","FMNH","Insects","FMNHINS 0000 865 553","Megapeostus secundus","","M. A. Traylor","Lou-1940-1511","México Campeche","México","Campeche","","","","","18.2373","-91.0735","2",""
"a2a86083-0770-4ef1-843b-b06ae31e9c0b","865554","FMNH","Insects","FMNHINS 0000 865 554","Megapeostus secundus","","M. A. Traylor","Lou-1940-1512","México Campeche","México","Campeche","","","","","18.2373","-91.0735","1",""
"8f66cff0-eecb-4c36-a3fd-722b76a368aa","865556","FMNH","Insects","FMNHINS 0000 865 556","Megapeostus secundus","","R. B. Lea","Lou-1950-1514","México Chiapas","México","Chiapas","","","","","16.7286","-94.0243","2",""
"01579a91-c774-4f75-a8d7-38cc0b72d023","865557","FMNH","Insects","FMNHINS 0000 865 557","Megapeostus secundus","","Y. Nakamura","Lou-1940-1515","México Chiapas","México","Chiapas","","","","","15.3393","-92.5731","1",""
"4eff2c13-aa48-45ca-a7a0-ea041d891b19","865588","FMNH","Insects","FMNHINS 0000 865 588","Megapeostus soui","","A. Colburn, P. W. Shufeldt","Lou-1901-1520","México Veracruz","México","Veracruz","","","","","","","1",""
"32146004-a08e-4bf0-99fb-cad9c0ad57e8","865601","FMNH","Insects","FMNHINS 0000 865 601","Megapeostus soui","","M. A. Traylor","Lou-1940-1533","México Campeche","México","Campeche","","","","","18.2373","-91.0735","1",""
"3ac7a6ec-3aee-4f08-b9c9-8ad89ed9cd6e","865602","FMNH","Insects","FMNHINS 0000 865 602","Megapeostus soui","","M. A. Traylor","Lou-1940-1534","México Campeche","México","Campeche","","","","","18.2373","-91.0735","1",""
"2e26d4ac-ecb3-468d-bb4c-6a6944ac2ad7","865768","FMNH","Insects","FMNHINS 0000 865 768","Physconella kelloggi","","A. Colburn, P. W. Shufeldt","Lou-1901-1770","México Veracruz","México","Veracruz","","","","","","","1",""
"26721120-f60d-409c-ae8e-1252042b25d9","865788","FMNH","Insects","FMNHINS 0000 865 788","Physconella kelloggi","","M. A. Traylor","Lou-1940-1790","México Campeche","México","Campeche","","","","","18.2373","-91.0735","1",""
"c89a3f49-3bab-4a16-9a27-ef19b1ae01d6","865748","FMNH","Insects","FMNHINS 0000 865 748","Penenirmus jungens","","C. A. Ely","Lou-1958-1750","México Coahuila","México","Coahuila","","","","","","","1",""
"f9e69b18-0ff9-41f8-9d1f-0cbabbfc61da","865865","FMNH","Insects","FMNHINS 0000 865 865","Pterocotes aberrans","","M. A. Traylor","Lou-1940-1867","México Campeche","México","Campeche","","","","","18.2373","-91.0735","1",""
"3e2d9adb-b15c-44af-bb84-2604d66c955d","865866","FMNH","Insects","FMNHINS 0000 865 866","Pterocotes aberrans","","M. A. Traylor","Lou-1940-1868","México Campeche","México","Campeche","","","","","18.2373","-91.0735","1",""
"1474b4ad-641e-4316-8d2d-64fa77a1278d","865867","FMNH","Insects","FMNHINS 0000 865 867","Pterocotes aberrans","","M. A. Traylor","Lou-1940-1869","México Campeche","México","Campeche","","","","","18.2373","-91.0735","1",""
"35523113-b3a5-4459-8bc7-8a15132542be","865868","FMNH","Insects","FMNHINS 0000 865 868","Pterocotes aberrans","","M. Aviles","Lou-1941-1870","México Oaxaca","México","Oaxaca","","","","","","","1",""
"3245c446-0d6f-4b9a-9c57-0542675a05b7","865869","FMNH","Insects","FMNHINS 0000 865 869","Pterocotes aberrans","","M. Aviles","Lou-1941-1871","México Oaxaca","México","Oaxaca","","","","","","","1",""
"18d48db5-e4a4-47d6-bcc5-80be06a91ae1","865871","FMNH","Insects","FMNHINS 0000 865 871","Pterocotes aberrans","","M. Aviles","Lou-1941-1873","México Oaxaca","México","Oaxaca","","","","","","","1",""
"fa27e29d-c38e-4ba3-90a1-b37921674712","865872","FMNH","Insects","FMNHINS 0000 865 872","Pterocotes aberrans","","M. Aviles","Lou-1941-1874","México Oaxaca","México","Oaxaca","","","","","","","1",""
"8b1ceeda-b944-4716-8992-f2f85db6247e","865873","FMNH","Insects","FMNHINS 0000 865 873","Pterocotes aberrans","","M. Aviles","Lou-1941-1875","México Oaxaca","México","Oaxaca","","","","","","","1",""
"32698cdc-08e4-4f46-99c9-83ba237fd3e0","865874","FMNH","Insects","FMNHINS 0000 865 874","Pterocotes aberrans","","M. Aviles","Lou-1941-1876","México Oaxaca","México","Oaxaca","","","","","","","1",""
"3578d86e-8f02-4bb9-8a95-62aa9d0b0f52","864263","FMNH","Insects","FMNHINS 0000 864 263","Degeeriella rufa","","C. A. Ely","Lou-1958-258","México Coahuila","México","Coahuila","","","","","","","4",""
"c66b24de-b66e-4b26-87ce-b55e5038ab7f","865156","FMNH","Insects","FMNHINS 0000 865 156","Kelloggia boucardi","","C. C. Lamb","Lou-1935-1151","México Nayarit","México","Nayarit","","","","","22.6809","-105.483","1",""
"5c33c269-c9a8-4d4c-9f88-e8f8f0dc00eb","865157","FMNH","Insects","FMNHINS 0000 865 157","Kelloggia boucardi","","D. W. Warner","Lou-1941-1152","México Tamaulipas","México","Tamaulipas","","","","","22.9953","-99.0085","1",""
"8db80a5e-be0d-4810-a5f8-8523445d0ba9","865158","FMNH","Insects","FMNHINS 0000 865 158","Kelloggia boucardi","","D. W. Warner","Lou-1941-1153","México Tamaulipas","México","Tamaulipas","","","","","22.9953","-99.0085","1",""
"5e96ab4b-1c5a-42ba-be71-eda7ca345030","865160","FMNH","Insects","FMNHINS 0000 865 160","Kelloggia boucardi","","G. Gomez","Lou-1939-1155","México Chiapas","México","Chiapas","","","","","15.3301","-92.6683","1",""
"e09a026e-0d25-4eeb-be0d-53cc6de5b325","865161","FMNH","Insects","FMNHINS 0000 865 161","Kelloggia boucardi","","G. Gomez","Lou-1939-1156","México Chiapas","México","Chiapas","","","","","15.3301","-92.6683","1",""
"ff15588d-f53a-4aaf-9121-76043d154c75","865162","FMNH","Insects","FMNHINS 0000 865 162","Kelloggia boucardi","","G. Gomez","Lou-1939-1157","México Chiapas","México","Chiapas","","","","","15.3301","-92.6683","1",""
"30d6e5fc-15e3-4e18-b39c-61eaca8104c2","865163","FMNH","Insects","FMNHINS 0000 865 163","Kelloggia boucardi","","Gaumer","Lou-1909-1158","México Yucatán","México","Yucatán","","","","","20.9143","-88.9244","1",""
"7ac98828-c03a-4b57-92db-34a6f95e33fe","865164","FMNH","Insects","FMNHINS 0000 865 164","Kelloggia boucardi","","M. A. Traylor","Lou-1940-1159","México Campeche","México","Campeche","","","","","18.2373","-91.0735","1",""
"6db678b6-f4ee-43bc-bd65-611e1a69a1c9","865165","FMNH","Insects","FMNHINS 0000 865 165","Kelloggia boucardi","","M. Aviles","Lou-1941-1160","México Oaxaca","México","Oaxaca","","","","","","","1",""
"ead33f3c-94ab-41f6-af1a-f140153abbc6","865166","FMNH","Insects","FMNHINS 0000 865 166","Kelloggia boucardi","","M. Aviles","Lou-1941-1161","México Oaxaca","México","Oaxaca","","","","","","","1",""
"cb692a05-69af-455d-8201-fa3cd4bbd35c","865167","FMNH","Insects","FMNHINS 0000 865 167","Kelloggia boucardi","","M. Aviles","Lou-1941-1162","México Oaxaca","México","Oaxaca","","","","","","","1",""
"48402ff7-68c3-44e1-96b7-5cee99be0640","865168","FMNH","Insects","FMNHINS 0000 865 168","Kelloggia boucardi","","M. Aviles","Lou-1941-1163","México Oaxaca","México","Oaxaca","","","","","","","1",""
"1e75ca5d-ab2c-4fae-a5db-9b1a81263c38","865169","FMNH","Insects","FMNHINS 0000 865 169","Kelloggia boucardi","","Ma. Del Toro","Lou-1946-1164","México Chiapas","México","Chiapas","","","","","16.5423","-93.4775","1",""
"ce177c8d-59ab-4b50-ae55-fcaef2923b10","865170","FMNH","Insects","FMNHINS 0000 865 170","Kelloggia boucardi","","R. B. Lea","Lou-1950-1165","México Chiapas","México","Chiapas","","","","","16.7286","-94.0243","2",""
"299e8f89-56dc-42e7-a6e1-138dd73a64a6","865171","FMNH","Insects","FMNHINS 0000 865 171","Kelloggia boucardi","","","Lou-1887-1166","México Yucatán","México","Yucatán","","","","","","","1",""
"194ca4e8-5422-4d91-ac69-afe87b8c4353","865172","FMNH","Insects","FMNHINS 0000 865 172","Kelloggia boucardi","","","Lou-1887-1167","México Yucatán","México","Yucatán","","","","","","","1",""
"74355f28-fae9-47c1-9b9a-52b3addc2a9e","865159","FMNH","Insects","FMNHINS 0000 865 159","Kelloggia boucardi","","E. Traylor, M. A. Traylor","Lou-1948-1154","México Veracruz","México","Veracruz","","","","","18.9084","-96.8478","2",""
"da6fec8c-52cd-4a91-95c4-09851533f94d","864206","FMNH","Insects","FMNHINS 0000 864 206","Columbicola macrourae","","C. A. Ely","Lou-1958-210","México Coahuila","México","Coahuila","","","","","","","1",""
"4108b606-20bd-428a-bd96-77e66c4a967b","864668","FMNH","Insects","FMNHINS 0000 864 668","Heptapsogaster acutiventris Clay, 1937","","A. Del Toro","Lou-1948-663","México Chiapas","México","Chiapas","","","","","16.9815","-93.6214","1",""
"9f0d21ba-b0c4-47b9-a745-b5defdaaac0a","864669","FMNH","Insects","FMNHINS 0000 864 669","Heptapsogaster acutiventris Clay, 1937","","A. Del Toro","Lou-1948-664","México Chiapas","México","Chiapas","","","","","16.9815","-93.6214","1",""
"e84571b8-ebb1-40a8-a1a4-4fa2463a1237","864674","FMNH","Insects","FMNHINS 0000 864 674","Heptapsogaster acutiventris Clay, 1937","","C. C. Lamb","Lou-1935-669","México Nayarit","México","Nayarit","","","","","22.6809","-105.483","1",""
"fb10b020-d02b-487f-bb2e-dea201feadc4","864675","FMNH","Insects","FMNHINS 0000 864 675","Heptapsogaster acutiventris Clay, 1937","","C. C. Lamb","Lou-1935-670","México Sinaloa","México","Sinaloa","","","","","","","1",""
"d943b8d1-d7bc-4083-808f-28fbc9bfdad1","864676","FMNH","Insects","FMNHINS 0000 864 676","Heptapsogaster acutiventris Clay, 1937","","C. C. Lamb","Lou-1935-671","México Sinaloa","México","Sinaloa","","","","","","","1",""
"0a7ade58-940e-4aa7-ba49-92f66d03d054","864677","FMNH","Insects","FMNHINS 0000 864 677","Heptapsogaster acutiventris Clay, 1937","","C. C. Lamb","Lou-1935-672","México Nayarit","México","Nayarit","","","","","22.6809","-105.483","1",""
"407ba10a-dfbc-43e2-b235-4eadd84a4b8b","864678","FMNH","Insects","FMNHINS 0000 864 678","Heptapsogaster acutiventris Clay, 1937","","C. C. Lamb","Lou-1935-673","México Sinaloa","México","Sinaloa","","","","","","","1",""
"b0d829e8-ed18-45ff-8f7e-4080a4c07bc9","864682","FMNH","Insects","FMNHINS 0000 864 682","Heptapsogaster acutiventris Clay, 1937","","D. W. Warner","Lou-1941-677","México Tamaulipas","México","Tamaulipas","","","","","22.9953","-99.0085","1",""
"e0aba28e-f214-4e50-89b1-5d1a7aa3d5a2","864683","FMNH","Insects","FMNHINS 0000 864 683","Heptapsogaster acutiventris Clay, 1937","","D. W. Warner","Lou-1941-678","México Tamaulipas","México","Tamaulipas","","","","","22.9953","-99.0085","1",""
"b311e472-d37f-4957-a0b1-e82f71ab49a0","864684","FMNH","Insects","FMNHINS 0000 864 684","Heptapsogaster acutiventris Clay, 1937","","D. W. Warner","Lou-1941-679","México Tamaulipas","México","Tamaulipas","","","","","22.9953","-99.0085","1",""
"0a72be41-a57c-494c-ae6e-d5349d49f96c","864685","FMNH","Insects","FMNHINS 0000 864 685","Heptapsogaster acutiventris Clay, 1937","","E. Warner","Lou-1941-680","México Tamaulipas","México","Tamaulipas","","","","","22.9953","-99.0085","1",""
"9a00f51a-96fb-4914-9304-11c53fd1a748","864686","FMNH","Insects","FMNHINS 0000 864 686","Heptapsogaster acutiventris Clay, 1937","","E. Warner","Lou-1941-681","México Tamaulipas","México","Tamaulipas","","","","","22.9953","-99.0085","1",""
"ffb6fad9-1890-4e4e-abd5-76645f29b769","864689","FMNH","Insects","FMNHINS 0000 864 689","Heptapsogaster acutiventris Clay, 1937","","F. B. Armstrong","Lou-1909-684","México Tamaulipas","México","Tamaulipas","","","","","24.023","-99.3342","1",""
"7aeec4a9-8a2c-483b-99cc-64eab6cd1da2","864690","FMNH","Insects","FMNHINS 0000 864 690","Heptapsogaster acutiventris Clay, 1937","","M. A. Traylor","Lou-1940-685","México Campeche","México","Campeche","","","","","18.2373","-91.0735","1",""
"5ef0f1f5-bb8d-41f4-aa5e-70dd4dc5d5ad","864691","FMNH","Insects","FMNHINS 0000 864 691","Heptapsogaster acutiventris Clay, 1937","","M. A. Traylor","Lou-1940-686","México Campeche","México","Campeche","","","","","18.2373","-91.0735","1",""
"ccae8a85-f1f9-4065-82ad-fb20428a4afa","864692","FMNH","Insects","FMNHINS 0000 864 692","Heptapsogaster acutiventris Clay, 1937","","M. A. Traylor","Lou-1940-687","México Campeche","México","Campeche","","","","","18.2373","-91.0735","1",""
"950aed93-153e-43af-a21e-d4a2e2aaa9c9","864693","FMNH","Insects","FMNHINS 0000 864 693","Heptapsogaster acutiventris Clay, 1937","","M. A. Traylor","Lou-1940-688","México Campeche","México","Campeche","","","","","18.2373","-91.0735","1",""
"31a3a0b0-3b02-4620-9cae-e75a468e1a47","864694","FMNH","Insects","FMNHINS 0000 864 694","Heptapsogaster acutiventris Clay, 1937","","M. A. Traylor","Lou-1940-689","México Campeche","México","Campeche","","","","","18.2373","-91.0735","1",""
"e6505b73-0e3f-497e-83c0-e7a1009d590b","864695","FMNH","Insects","FMNHINS 0000 864 695","Heptapsogaster acutiventris Clay, 1937","","M. Aviles","Lou-1941-690","México Oaxaca","México","Oaxaca","","","","","","","1",""
"74dee58b-eb27-4cef-98e0-181c1be6c79a","864696","FMNH","Insects","FMNHINS 0000 864 696","Heptapsogaster acutiventris Clay, 1937","","M. Aviles","Lou-1941-691","México Oaxaca","México","Oaxaca","","","","","","","1",""
"f2b0b179-6690-48d6-8e89-01a4251873b9","864697","FMNH","Insects","FMNHINS 0000 864 697","Heptapsogaster acutiventris Clay, 1937","","M. Aviles","Lou-1941-692","México Oaxaca","México","Oaxaca","","","","","","","1",""
"5ac42825-97e3-4369-9830-9638ef8cd4b7","864698","FMNH","Insects","FMNHINS 0000 864 698","Heptapsogaster acutiventris Clay, 1937","","M. Aviles","Lou-1941-693","México Oaxaca","México","Oaxaca","","","","","","","2",""
"1cfb6271-4f6f-466e-9dbd-43f85ea611cc","864699","FMNH","Insects","FMNHINS 0000 864 699","Heptapsogaster acutiventris Clay, 1937","","R. B. Lea","Lou-1950-694","México Chiapas","México","Chiapas","","","","","16.7286","-94.0243","2",""
"c4266ec0-775a-49f4-94f4-f9d01960b348","864687","FMNH","Insects","FMNHINS 0000 864 687","Heptapsogaster acutiventris Clay, 1937","","E. Traylor, M. A. Traylor","Lou-1948-682","México Veracruz","México","Veracruz","","","","","18.9084","-96.8478","2",""
"6558d8ef-b17c-42cb-9184-73e15d9fed73","864688","FMNH","Insects","FMNHINS 0000 864 688","Heptapsogaster acutiventris Clay, 1937","","E. Traylor, M. A. Traylor","Lou-1948-683","México Veracruz","México","Veracruz","","","","","18.9084","-96.8478","2",""
"49a5cdaa-2633-4010-9801-73a7ccea72b7","865102","FMNH","Insects","FMNHINS 0000 865 102","Heptapsogaster tuxtlae Carriker, 1944","","E. Warner","Lou-1941-1097","México Tamaulipas","México","Tamaulipas","","","","","22.9953","-99.0085","1",""
"e0ec8c90-ec2a-4d09-8628-eaaebad47b08","865105","FMNH","Insects","FMNHINS 0000 865 105","Heptapsogaster tuxtlae Carriker, 1944","","M. Aviles","Lou-1941-1100","México Oaxaca","México","Oaxaca","","","","","","","1",""
"bbc2302f-1106-4ec0-b84e-f4b64b980109","865106","FMNH","Insects","FMNHINS 0000 865 106","Heptapsogaster tuxtlae Carriker, 1944","","M. Aviles","Lou-1941-1101","México Oaxaca","México","Oaxaca","","","","","","","1",""
"5c526640-4a06-4a88-ae95-080670b82541","865107","FMNH","Insects","FMNHINS 0000 865 107","Heptapsogaster tuxtlae Carriker, 1944","","M. Aviles","Lou-1941-1102","México Oaxaca","México","Oaxaca","","","","","","","1",""
"6bbe1e6e-0c6c-4283-b289-006e9888a5a9","865108","FMNH","Insects","FMNHINS 0000 865 108","Heptapsogaster tuxtlae Carriker, 1944","","R. B. Lea","Lou-1950-1103","México Chiapas","México","Chiapas","","","","","16.7286","-94.0243","1",""
"d5693e0a-cced-4de6-b28c-5b20b1001d3f","865103","FMNH","Insects","FMNHINS 0000 865 103","Heptapsogaster tuxtlae Carriker, 1944","","E. Traylor, M. A. Traylor","Lou-1948-1098","México Veracruz","México","Veracruz","","","","","18.9084","-96.8478","1",""
"ae1315a3-c2ec-4af7-bb60-0991399bb0d8","865104","FMNH","Insects","FMNHINS 0000 865 104","Heptapsogaster tuxtlae Carriker, 1944","","E. Traylor, M. A. Traylor","Lou-1948-1099","México Veracruz","México","Veracruz","","","","","18.9084","-96.8478","1",""
"1eb530a7-3c8a-43ec-8458-f0973dd96b97","864894","FMNH","Insects","FMNHINS 0000 864 894","Heptapsogaster modestae Carriker, 1944","","C. C. Lamb","Lou-1935-889","México Nayarit","México","Nayarit","","","","","22.6809","-105.483","1",""
"12ec80d9-9d3f-4aee-b701-484a509eef19","864897","FMNH","Insects","FMNHINS 0000 864 897","Heptapsogaster modestae Carriker, 1944","","E. Matuda","Lou-1940-892","México Chiapas","México","Chiapas","","","","","15.3261","-92.6464","2",""
"afaf8221-c969-41c9-a7cb-48d9aeff275d","864900","FMNH","Insects","FMNHINS 0000 864 900","Heptapsogaster modestae Carriker, 1944","","F. B. Armstrong","Lou-1909-895","México Tamaulipas","México","Tamaulipas","","","","","24.023","-99.3342","1",""
"96a41e7b-ed3c-40c8-92fc-6e8398f6478b","864901","FMNH","Insects","FMNHINS 0000 864 901","Heptapsogaster modestae Carriker, 1944","","F. B. Armstrong","Lou-1909-896","México Tamaulipas","México","Tamaulipas","","","","","24.023","-99.3342","1",""
"a4a8c276-af9f-413a-b9fe-83e8aec179ff","864902","FMNH","Insects","FMNHINS 0000 864 902","Heptapsogaster modestae Carriker, 1944","","M. A. Traylor","Lou-1940-897","México Campeche","México","Campeche","","","","","18.2373","-91.0735","1",""
"a711aacd-d2b0-495e-9755-36ac783723ae","864903","FMNH","Insects","FMNHINS 0000 864 903","Heptapsogaster modestae Carriker, 1944","","M. Aviles","Lou-1941-898","México Oaxaca","México","Oaxaca","","","","","","","1",""
"eed5f7a4-95b8-40c3-bb9f-6e1fd627dd9c","864904","FMNH","Insects","FMNHINS 0000 864 904","Heptapsogaster modestae Carriker, 1944","","M. Aviles","Lou-1941-899","México Oaxaca","México","Oaxaca","","","","","","","2",""
"2ccca7da-e4b6-4b8b-a49d-987332b83828","864905","FMNH","Insects","FMNHINS 0000 864 905","Heptapsogaster modestae Carriker, 1944","","M. Aviles","Lou-1941-900","México Oaxaca","México","Oaxaca","","","","","","","1",""
"ba72a74a-d6ab-48c1-b96a-3b19552723cb","864906","FMNH","Insects","FMNHINS 0000 864 906","Heptapsogaster modestae Carriker, 1944","","M. Aviles","Lou-1941-901","México Oaxaca","México","Oaxaca","","","","","","","1",""
"a7853972-0848-40dd-8100-157a095b6333","864907","FMNH","Insects","FMNHINS 0000 864 907","Heptapsogaster modestae Carriker, 1944","","M. Aviles","Lou-1941-902","México Oaxaca","México","Oaxaca","","","","","","","1",""
"82b6406c-b853-4d8c-8207-815f1c1753a4","864898","FMNH","Insects","FMNHINS 0000 864 898","Heptapsogaster modestae Carriker, 1944","","E. Traylor, M. A. Traylor","Lou-1948-893","México Veracruz","México","Veracruz","","","","","18.9084","-96.8478","1",""
"e3a8260d-22fa-4481-a67b-c3e28dff2494","864899","FMNH","Insects","FMNHINS 0000 864 899","Heptapsogaster modestae Carriker, 1944","","E. Traylor, M. A. Traylor","Lou-1948-894","México Veracruz","México","Veracruz","","","","","18.9084","-96.8478","1",""
"27ea454d-8da6-4d0b-8a95-27f4b03442f0","864298","FMNH","Insects","FMNHINS 0000 864 298","Discocorpus mexicanus Carriker, 1954","","C. C. Lamb","Lou-1935-293","México Nayarit","México","Nayarit","","","","","22.6809","-105.483","2",""
"4639bbdd-60d9-4c55-a0ff-dff8c2765e64","864299","FMNH","Insects","FMNHINS 0000 864 299","Discocorpus mexicanus Carriker, 1954","","D. W. Warner","Lou-1941-294","México Tamaulipas","México","Tamaulipas","","","","","22.9953","-99.0085","1",""
