"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"b7910122-10a0-4d73-bf90-a67daaeceebc","891060","FMNH","Birds","99402","Corvus monedula spermologus","","No Person (Birds)","","Hungary","Hungary","","","","skin(r)","Female","","","",""
"7f389371-4ba7-401f-8127-1374b3fedbec","891067","FMNH","Birds","99409","Emberiza cirlus cirlus","","No Person (Birds)","","Hungary","Hungary","","","","skin(r)","Female","","","",""
"3555c349-0cc4-4c6a-a304-70813e2e1de3","892085","FMNH","Birds","100427","Aquila pomarina pomarina","","Schutter","","Hungary","Hungary","","","","skin(r)","","","","",""
"6d874d3e-b41a-41d2-a7bd-acd7972a90a3","918746","FMNH","Birds","125678","Porzana porzana","","No Person (Birds)","","Hungary","Hungary","","","","skin(r)","","","","",""
"b24e8cae-9703-4a28-9bba-14a2f1c636d3","918754","FMNH","Birds","125686","Fulica atra atra","","No Person (Birds)","","Hungary","Hungary","","","","skin(r)","","","","",""
"5d2ca9bb-2c2a-41a3-8e5c-ef5dfa099a33","918784","FMNH","Birds","125714","Vanellus vanellus","","No Person (Birds)","","Hungary","Hungary","","","","skin(r)","Male","","","",""
"544ede8f-3547-46dc-b0bb-ff54c44f7646","918785","FMNH","Birds","125715","Vanellus vanellus","","No Person (Birds)","","Hungary","Hungary","","","","skin(r)","Male","","","",""
"c269885a-bdac-4010-9f1f-9e560fcf29f2","918786","FMNH","Birds","125716","Vanellus vanellus","","G C Danford & E R Chadbourne","","Hungary","Hungary","","","","skin(r)","Female","","","",""
"e6feb817-9a03-4937-88c5-e5735f53c939","918787","FMNH","Birds","125717","Vanellus vanellus","","G C Danford & E R Chadbourne","","Hungary","Hungary","","","","skin(r)","Female","","","",""
"679b979b-c515-453a-a841-4e520c2d0401","918788","FMNH","Birds","125718","Vanellus vanellus","","G C Danford & E R Chadbourne","","Hungary","Hungary","","","","skin(r)","","","","",""
"cf4758b2-3817-424d-9201-c1e8c139ca07","918789","FMNH","Birds","125719","Vanellus vanellus","","G C Danford & E R Chadbourne","","Hungary","Hungary","","","","skin(r)","Female","","","",""
"e1404336-342c-4bc9-aa6d-8c1676b9d7be","918884","FMNH","Birds","125805","Charadrius alexandrinus alexandrinus","","G C Danford & E L Chadbourne","","Hungary","Hungary","","","","skin(r)","Female","","","",""
"485a82a4-91b6-475a-abda-9ad565d46d45","918958","FMNH","Birds","125874","Limosa limosa limosa","","No Person (Birds)","","Hungary","Hungary","","","","skin(r)","","","","",""
"4c42df90-d5bf-4d3e-9d6e-b9c428020b4b","918982","FMNH","Birds","125897","Tringa totanus bewickii","","G C Danford & E P Chadbourne","","Hungary","Hungary","","","","skin(r)","Female","","","",""
"38968087-0ce1-4292-9170-b9eb5e249678","919237","FMNH","Birds","126135","Philomachus pugnax","","No Person (Birds)","","Hungary","Hungary","","","","skin(r)","","","","",""
"2a5c5eae-634d-49b4-9123-14236c17179e","919259","FMNH","Birds","126156","Himantopus himantopus","","No Person (Birds)","","Hungary","Hungary","","","","skin(r)","","","","",""
"4ec2da27-aa4c-464b-9528-bd0ac3aebff5","919385","FMNH","Birds","126269","Chlidonias leucopterus","","No Person (Birds)","","Hungary","Hungary","","","","skin(r)","","","","",""
"80df77c6-a730-46d7-adb0-35d81cd1ecbf","919386","FMNH","Birds","126270","Chlidonias leucopterus","","No Person (Birds)","","Hungary","Hungary","","","","skin(r)","Female","","","",""
"c86d4a0d-3cfa-4d8e-be85-d725eb6bcc70","919535","FMNH","Birds","126417","Hirundo rustica rustica","","No Person (Birds)","","Hungary","Hungary","","","","skin(r)","Male","","","",""
"649758fc-cc0c-4441-bc57-08b636aefe55","919536","FMNH","Birds","126418","Hirundo rustica rustica","","No Person (Birds)","","Hungary","Hungary","","","","skin(r)","Female","","","",""
"c74f3a81-9c20-47eb-9675-57ae2ff2bfd4","919543","FMNH","Birds","126425","Delichon urbica urbica","","No Person (Birds)","","Hungary","Hungary","","","","skin(r)","Female","","","",""
"8e8c449c-62f5-4e68-98b3-a0057276871e","980433","FMNH","Birds","174026","Riparia riparia riparia","","No Person (Birds)","","Hungary","Hungary","","","","skin(r)","Male","","","",""
"1c029654-34c2-4f98-b19b-e271f0cc455d","980434","FMNH","Birds","174027","Riparia riparia riparia","","L. Moll","","Hungary","Hungary","","","","skin(r)","Female","","","",""
"3aaccfee-26f0-41e1-951d-9cf0c6891b11","980435","FMNH","Birds","174028","Riparia riparia riparia","","No Person (Birds)","","Hungary","Hungary","","","","skin(r)","","","","",""
"b8836db3-afe2-4854-89b0-89a8f745aed3","981381","FMNH","Birds","174974","Certhia brachydactyla","","No Person (Birds)","","Hungary","Hungary","","","","skin(r)","Male","","","",""
"e6dc5503-3c24-49b3-b631-74dfe47a6c2c","1675781","FMNH","Birds","400935","Gallinago gallinago gallinago","","No Person (Birds)","","Hungary","Hungary","","","","skin(r)","Male","","","",""
"4e77e52b-6e53-4442-bbff-dfbd6ae92ce3","1676466","FMNH","Birds","401620","Mergus albellus","","U. Bahrmann","","Hungary","Hungary","","","","skin(r)","Female","","","",""
