"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"9a2f65d8-ca5e-44cc-a195-d649004f17d2","727942","FMNH","Birds","10300","Coereba flaveola martinicana","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"1749ad5a-1f66-4517-88c8-d413eb73ff94","727943","FMNH","Birds","10301","Coereba flaveola martinicana","","W. W. Brown","","","","","","","skin(r)","Female","","","",""
"4b07010d-4e4d-418d-a78e-f9a5a956f30b","727944","FMNH","Birds","10302","Coereba flaveola martinicana","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"e7117dee-dc5a-4694-bb9c-2485ba22e00f","727945","FMNH","Birds","10303","Coereba flaveola martinicana","","W. W. Brown","","","","","","","skin(r)","Female","","","",""
"95eced11-fc52-4676-ad9c-61c9a2e9e5c8","727946","FMNH","Birds","10304","Coereba flaveola martinicana","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"576f3c3d-f75b-44ad-82b7-642c6e59cadd","727947","FMNH","Birds","10305","Coereba flaveola martinicana","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"abe4ac47-4ee9-43ef-be62-64142e9e6296","727948","FMNH","Birds","10306","Coereba flaveola martinicana","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"7b04287e-dbec-4da9-9e67-74d2fc565032","727949","FMNH","Birds","10307","Coereba flaveola martinicana","","W. W. Brown","","","","","","","skin(r)","Female","","","",""
"c9fa7f5e-4ba4-4a8a-a876-3d796b448091","727950","FMNH","Birds","10308","Coereba flaveola martinicana","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"07384b9c-803a-4b6e-a6d7-5d384efd7f7d","727951","FMNH","Birds","10309","Coereba flaveola martinicana","","W. W. Brown","","","","","","","skin(r)","Female","","","",""
"844d76c7-df63-4696-ac62-1ff220eab489","727952","FMNH","Birds","10310","Coereba flaveola martinicana","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"6206a747-27b6-4269-b07b-6d23167b1cb2","727953","FMNH","Birds","10311","Coereba flaveola martinicana","","W. W. Brown","","","","","","","skin(r)","Female","","","",""
"8e631126-664e-4813-b417-06f4d628ce10","727954","FMNH","Birds","10312","Coereba flaveola martinicana","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"f530a1ac-2e69-4c01-a3e2-2ae2d3974f13","727955","FMNH","Birds","10313","Coereba flaveola martinicana","","W. W. Brown","","","","","","","skin(r)","Female","","","",""
"3287ba20-5e95-4db4-8a41-b8408d954272","727956","FMNH","Birds","10314","Coereba flaveola martinicana","","W. W. Brown","","","","","","","skin(r)","Female","","","",""
"e7a82cdb-d5ab-450e-9109-8803f98a1fbf","727957","FMNH","Birds","10315","Coereba flaveola martinicana","","W. W. Brown","","","","","","","skin(r)","Female","","","",""
"a9cc762a-99b9-40cf-9b27-126b05a4515b","727958","FMNH","Birds","10316","Coereba flaveola martinicana","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"c1ec2655-a417-4def-b234-59921aa1a6a1","727959","FMNH","Birds","10317","Coereba flaveola martinicana","","W. W. Brown","","","","","","","skin(r)","Female","","","",""
"f01423cc-0976-40b4-a4b6-a095984a9c37","727960","FMNH","Birds","10318","Coereba flaveola martinicana","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"f0cdb11f-a2a9-41f7-b897-2007fb11e1db","727961","FMNH","Birds","10319","Coereba flaveola martinicana","","W. W. Brown","","","","","","","skin(r)","Female","","","",""
"0e4fd877-7a8d-4049-8638-452ab221b8c5","727962","FMNH","Birds","10320","Coereba flaveola martinicana","","W. W. Brown","","","","","","","skin(r)","Female","","","",""
"16692c12-b709-4e06-be90-cafde13722cf","727963","FMNH","Birds","10321","Coereba flaveola martinicana","","W. W. Brown","","","","","","","skin(r)","Female","","","",""
"981ce716-d107-4f0d-94e0-93a1d206ddb5","727964","FMNH","Birds","10322","Coereba flaveola martinicana","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"a30d0b6c-3362-41e1-8dcf-a614bb1d3e80","727965","FMNH","Birds","10323","Coereba flaveola martinicana","","W. W. Brown","","","","","","","skin(r)","Female","","","",""
"dbe34a8e-8f7f-40c9-a26b-234b8a8bf474","727966","FMNH","Birds","10324","Coereba flaveola martinicana","","W. W. Brown","","","","","","","skin(r)","Female","","","",""
"c234cecf-dbd1-4f27-ad21-652171c1e64b","727967","FMNH","Birds","10325","Coereba flaveola martinicana","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"f39b8001-9abc-4dc8-8b8e-323083a17411","727968","FMNH","Birds","10326","Coereba flaveola martinicana","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"ec2b005f-a585-4ccf-985d-74bc57dcf929","727969","FMNH","Birds","10327","Coereba flaveola martinicana","","W. W. Brown","","","","","","","skin(r)","Female","","","",""
"b4a36ead-83cb-4bb1-a229-72b0d8526d74","737157","FMNH","Birds","19524","Contopus latirostris latirostris","","J. Lemper","","","","","","","skin(r)","","","","",""
"1f9ce40a-1de2-4ef3-b610-8029fca96b1a","737158","FMNH","Birds","19525","Contopus latirostris latirostris","","No Person (Birds)","","","","","","","skin(r)","","","","",""
"4c7d9c45-5918-45f2-af98-f9a70caf096d","737159","FMNH","Birds","19526","Contopus latirostris latirostris","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"8a7970a7-4990-4b29-8b26-d374054fc59e","737160","FMNH","Birds","19527","Contopus latirostris latirostris","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"ffbaf248-e6d9-49fb-ab51-50a146f52021","737161","FMNH","Birds","19528","Contopus latirostris latirostris","","W. W. Brown","","","","","","","skin(r)","Female","","","",""
"7f7fe34d-5a73-42c6-940e-997d0c1c1b38","737196","FMNH","Birds","19563","Myiarchus oberi sanctaeluciae","","W. W. Brown","","","","","","","skin(r)","Female","","","",""
"07ba11f4-23ce-4c83-86ed-eef7389587e4","737197","FMNH","Birds","19564","Myiarchus oberi sanctaeluciae","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"d36dbe97-3985-4e0d-907f-313707a55c3d","741314","FMNH","Birds","23678","Loxigilla noctis sclateri","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"9cec5f08-c65b-4897-8664-a47a663dd9c4","741315","FMNH","Birds","23679","Loxigilla noctis sclateri","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"c20d9450-54e5-4349-9d8e-4aa235150a72","741316","FMNH","Birds","23680","Loxigilla noctis sclateri","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"6395eb64-ebaa-4b0d-8b26-8c744374a480","741317","FMNH","Birds","23681","Loxigilla noctis sclateri","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"81c2a4e7-925a-4a7f-b2bf-16dab2cbabd3","741318","FMNH","Birds","23682","Loxigilla noctis sclateri","","W. W. Brown","","","","","","","skin(r)","Female","","","",""
"828a4612-b754-4bc9-8bd2-09ec14d797ce","741319","FMNH","Birds","23683","Loxigilla noctis sclateri","","W. W. Brown","","","","","","","skin(r)","Female","","","",""
"30bf4965-4133-4c92-a83e-010cef6f274c","741320","FMNH","Birds","23684","Loxigilla noctis sclateri","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"b628abd9-f07e-4a2a-9ff1-3a97d8649584","741321","FMNH","Birds","23685","Loxigilla noctis sclateri","","W. W. Brown","","","","","","","skin(r)","Female","","","",""
"245381d7-be7c-4a33-8498-7ad884ab324e","741322","FMNH","Birds","23686","Loxigilla noctis sclateri","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"4d61e09c-fb0d-4aac-b8cc-dd7f099ddabb","741323","FMNH","Birds","23687","Loxigilla noctis sclateri","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"2a7a80f4-615b-4741-b21d-575ce1b260d4","741324","FMNH","Birds","23688","Loxigilla noctis sclateri","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"34d8e1ec-9c98-495e-87ca-b92dc6b8bdb8","741325","FMNH","Birds","23689","Loxigilla noctis sclateri","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"c4f5ed0f-bc67-487b-bb39-9a6ac1da3af6","741326","FMNH","Birds","23690","Loxigilla noctis sclateri","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"09ed44fb-9626-4cf6-9c25-337262e61be5","741327","FMNH","Birds","23691","Loxigilla noctis sclateri","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"5c19cd28-3d20-4047-a610-fcf4c390a91e","741328","FMNH","Birds","23692","Loxigilla noctis sclateri","","W. W. Brown","","","","","","","skin(r)","Female","","","",""
"23ccd9ac-7e00-4341-b23e-607c2400670b","741329","FMNH","Birds","23693","Loxigilla noctis sclateri","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"fa6c8a0e-eec2-41cc-ba41-35887efac319","741330","FMNH","Birds","23694","Loxigilla noctis sclateri","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"bf91b491-481f-4bde-96ae-61ff0bede6d8","741331","FMNH","Birds","23695","Loxigilla noctis sclateri","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"2d243488-dff1-4b3e-a993-55c1cbf7a44e","741332","FMNH","Birds","23696","Loxigilla noctis sclateri","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"4deabaf9-ffc5-404e-8f4c-2d8bccf0cb4d","741333","FMNH","Birds","23697","Loxigilla noctis sclateri","","W. W. Brown","","","","","","","skin(r)","Male","","","","No"
"058e76ab-315f-4658-91dc-a0340d00f7bc","741334","FMNH","Birds","23698","Loxigilla noctis sclateri","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"1fc3ce99-ae55-4623-9111-579e4208c935","741335","FMNH","Birds","23699","Loxigilla noctis sclateri","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"0a96ab80-6a18-4e8b-94c8-2bbc6fd2b631","741336","FMNH","Birds","23700","Loxigilla noctis sclateri","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"df1a8e61-d367-4991-abbc-a025916fcc99","741337","FMNH","Birds","23701","Loxigilla noctis sclateri","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"2f3050cb-413f-46f3-a5fd-e979a097013f","741338","FMNH","Birds","23702","Loxigilla noctis sclateri","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"f9e182d6-9ac6-446e-b7c7-a102d4f84c7b","741339","FMNH","Birds","23703","Loxigilla noctis sclateri","","W. W. Brown","","","","","","","skin(r)","Female","","","",""
"4ee20671-4f2e-4a2e-b142-6c3e3fe99b3d","741340","FMNH","Birds","23704","Loxigilla noctis sclateri","","W. W. Brown","","","","","","","skin(r)","Female","","","",""
"7036ecb3-c134-4139-81ae-b3e82109477e","741341","FMNH","Birds","23705","Loxigilla noctis sclateri","","W. W. Brown","","","","","","","skin(r)","Female","","","",""
"eb6e7f24-7751-44cd-b23b-00cd2fd92da7","741342","FMNH","Birds","23706","Loxigilla noctis sclateri","","J. Semper","","","","","","","skin(r)","","","","",""
"d84a7611-c0bb-4e3b-baa4-ccaddf32d33e","742284","FMNH","Birds","24642","Tiaris bicolor omissa","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"45dc49e4-0506-4157-81a7-498e81cf6606","742285","FMNH","Birds","24643","Tiaris bicolor omissa","","W. W. Brown","","","","","","","skin(r)","","","","",""
"54451a75-b6f8-4c62-aa69-2de7f3e0d2bc","742286","FMNH","Birds","24644","Tiaris bicolor omissa","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"7b2b9c5d-80b5-4a41-ab20-ccfab57fcba4","742525","FMNH","Birds","24883","Saltator albicollis albicollis","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"4ee53237-a066-41f4-b10b-c2c4660cc552","742526","FMNH","Birds","24884","Saltator albicollis albicollis","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"1c89e79e-0797-4587-8a4a-26a17a3cf457","742527","FMNH","Birds","24885","Saltator albicollis albicollis","","W. W. Brown","","","","","","","skin(r)","Female","","","",""
"5b7f91b9-a47a-449f-8456-bc6c2da469dc","742528","FMNH","Birds","24886","Saltator albicollis albicollis","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"e601fead-3676-40dd-a60c-5336e2d2755a","742529","FMNH","Birds","24887","Saltator albicollis albicollis","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"6a4a1fb7-7e86-430b-9c47-74fcb33cde8c","742530","FMNH","Birds","24888","Saltator albicollis albicollis","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"b24bcc44-0d88-4bf5-bd5d-08a1608dea19","742531","FMNH","Birds","24889","Saltator albicollis albicollis","","W. W. Brown","","","","","","","skin(r)","Female","","","",""
"2cbd2e5a-00cc-4a17-bef2-1514eddd24e0","742532","FMNH","Birds","24890","Saltator albicollis albicollis","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"8d621beb-0e53-4034-ab56-d40257056392","742533","FMNH","Birds","24891","Saltator albicollis albicollis","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"f2253616-376b-4a61-b521-dae199a6f4da","742534","FMNH","Birds","24892","Saltator albicollis albicollis","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"8a79c21b-e3e3-4c19-84f6-527f95ed103d","742535","FMNH","Birds","24893","Saltator albicollis albicollis","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"1ae9f592-d87e-4439-a1ff-8ba99feb89df","742922","FMNH","Birds","25280","Vireo altiloquus barbadensis","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"3573e5de-3605-419e-a83d-ef3dba8ed8dd","742923","FMNH","Birds","25281","Vireo altiloquus barbadensis","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"90626657-c0dc-4de6-8668-d987c58327b5","742924","FMNH","Birds","25282","Vireo altiloquus barbadensis","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"d905ff12-e250-4d58-a011-a0efb872b93a","742925","FMNH","Birds","25283","Vireo altiloquus barbadensis","","W. W. Brown","","","","","","","skin(r)","Female","","","",""
"39c424dd-8b76-4d6f-b4c3-5be9eb5881b2","742926","FMNH","Birds","25284","Vireo altiloquus barbadensis","","W. W. Brown","","","","","","","skin(r)","Female","","","",""
"88763031-4266-49da-939d-c939fb6d81df","742927","FMNH","Birds","25285","Vireo altiloquus barbadensis","","W. W. Brown","","","","","","","skin(r)","Female","","","",""
"2c76d74d-663d-4347-af5d-f1b97674f45d","742928","FMNH","Birds","25286","Vireo altiloquus barbadensis","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"ae1c41d5-6a1b-45c3-8568-ae50236feb59","742929","FMNH","Birds","25287","Vireo altiloquus barbadensis","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"ff974dca-907e-496a-a9d7-b48d1279af58","742930","FMNH","Birds","25288","Vireo altiloquus barbadensis","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"9a23999c-c1ec-4080-a0a4-5019709baa0f","742931","FMNH","Birds","25289","Vireo altiloquus barbadensis","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"34a6c48b-cbc9-4ec0-b109-3499bd297fda","743742","FMNH","Birds","26099","Dendroica adelaidae delicata","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"3498370c-1abe-4dda-ad29-7ac240bb495f","743743","FMNH","Birds","26100","Dendroica adelaidae delicata","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"4bab8c73-6da3-4da3-84e6-33026fb2ec4e","743744","FMNH","Birds","26101","Dendroica adelaidae delicata","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"a2f4d531-5402-41b7-b39c-0bad02a5a87c","743745","FMNH","Birds","26102","Dendroica adelaidae delicata","","W. W. Brown","","","","","","","skin(r)","Female","","","",""
"fca7f7f2-42ed-4934-8b8d-a73ae5162ae0","743746","FMNH","Birds","26103","Dendroica adelaidae delicata","","W. W. Brown","","","","","","","skin(r)","Female","","","","No"
"7e7a7a4b-f216-476e-a433-eb7ffb88fbb0","743747","FMNH","Birds","26104","Dendroica adelaidae delicata","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"7e0205f9-2cbe-40f4-8931-3560c362e8ab","743748","FMNH","Birds","26105","Dendroica adelaidae delicata","","W. W. Brown","","","","","","","skin(r)","Female","","","","No"
"66b6af6e-1c0e-4206-9182-e3a46d898c9a","743749","FMNH","Birds","26106","Dendroica adelaidae delicata","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"c489e4b8-60f7-4919-94ac-bb847f10f99a","743750","FMNH","Birds","26107","Dendroica adelaidae delicata","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"6353dcd7-5581-4796-b22b-94c8382c4715","743751","FMNH","Birds","26108","Dendroica adelaidae delicata","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"77d33b74-08e2-4ac9-9073-455cb453c6fc","743752","FMNH","Birds","26109","Dendroica adelaidae delicata","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"df5c9753-5ef7-4df9-961c-c412819bef4e","743753","FMNH","Birds","26110","Dendroica adelaidae delicata","","W. W. Brown","","","","","","","skin(r)","Female","","","","No"
"b27f85eb-e8ec-4275-98d1-76bb53ebb944","743754","FMNH","Birds","26111","Dendroica adelaidae delicata","","W. W. Brown","","","","","","","skin(r)","Male","","","","No"
"eeb9c473-57f2-4606-b306-3d3f3407cb26","743755","FMNH","Birds","26112","Dendroica adelaidae delicata","","W. W. Brown","","","","","","","skin(r)","","","","",""
"0d22e119-b380-4a33-965a-177b51382356","743756","FMNH","Birds","26113","Dendroica adelaidae delicata","","W. W. Brown","","","","","","","skin(r)","Male","","","","No"
"b5d762a8-3eb5-46f3-8455-36aa101438a8","743757","FMNH","Birds","26114","Dendroica adelaidae delicata","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"ec4a308f-f4b8-4de8-9410-f603caf84339","743758","FMNH","Birds","26115","Dendroica adelaidae delicata","","W. W. Brown","","","","","","","skin(r)","Female","","","",""
"4f91ea03-34c5-418f-ab4e-6822f42e00db","743759","FMNH","Birds","26116","Dendroica adelaidae delicata","","No Person (Birds)","","","","","","","skin(r)","","","","",""
"3890a28b-e0df-4bc8-a212-a4528d9a4719","743760","FMNH","Birds","26117","Dendroica adelaidae delicata","","No Person (Birds)","","","","","","","skin(r)","","","","",""
"f84ecead-0fcb-4670-9a4a-85ba24399133","743761","FMNH","Birds","26118","Dendroica adelaidae delicata","","W. E. Richardson","","","","","","","skin(r)","","","","",""
"f381bdf4-10cd-4eec-8266-ac62cd862daa","743995","FMNH","Birds","26352","Leucopeza semperi","","W. W. Brown","","","","","","","skin(r)","Female","","","",""
"0dacde08-123d-46f0-bcad-fd2aaa5bea99","743996","FMNH","Birds","26353","Leucopeza semperi","","W. W. Brown","","","","","","","skin(r)","Female","","","",""
"3fd872fd-4cc1-4303-94e6-ea5d9ff1eef0","743997","FMNH","Birds","26354","Leucopeza semperi","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"3ea806a0-3cf0-46ad-8cb2-be5df3853039","743998","FMNH","Birds","26355","Leucopeza semperi","","W. W. Brown","","","","","","","skin(r)","Female","","","",""
"96322db4-ce6a-4805-bf5a-c4cb59b2e6fb","743999","FMNH","Birds","26356","Leucopeza semperi","","W. W. Brown","","","","","","","skin(r)","Female","","","",""
"37c2ccb3-7f97-4cf4-9b6e-d327b0926589","744000","FMNH","Birds","26357","Leucopeza semperi","","W. E. Richardson","","","","","","","skin(r)","","","","",""
"3a7ce35b-f59d-455f-bf8e-746989295614","744001","FMNH","Birds","26358","Leucopeza semperi","","F. A. Ober","","","","","","","skin(r)","","","","",""
"687a84ac-fdc2-486d-834b-0293e2243a67","744393","FMNH","Birds","26746","Cichlherminia lherminieri sanctaeluciae","","W. W. Brown","","","","","","","skin(r)","Female","","","","No"
"c7dd0296-4b99-45a7-a1b6-68e63efaf1ab","744394","FMNH","Birds","26747","Cichlherminia lherminieri sanctaeluciae","","W. W. Brown","","","","","","","skin(r)","Female","","","","No"
"f0089377-9fc7-4a8c-9793-8316f12070b3","744395","FMNH","Birds","26748","Cichlherminia lherminieri sanctaeluciae","","W. W. Brown","","","","","","","skin(r)","Male","","","","No"
"a14bf67c-747f-40c2-a727-d759bc924b23","744396","FMNH","Birds","26749","Cichlherminia lherminieri sanctaeluciae","","W. W. Brown","","","","","","","skin(r)","Female","","","","No"
"1474ad6a-9403-4740-b10b-b3ad697189a2","744397","FMNH","Birds","26750","Cichlherminia lherminieri sanctaeluciae","","W. W. Brown","","","","","","","skin(r)","Male","","","","No"
"30edbc25-0dd1-4d2c-80a4-b9fefe34e2e9","744398","FMNH","Birds","26751","Cichlherminia lherminieri sanctaeluciae","","J. Semper","","","","","","","skin(r)","","","","",""
"678964fd-8723-4c29-b993-3198729c624c","744653","FMNH","Birds","27006","Euphonia musica flavifrons","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"55379bde-3467-492e-99fb-8d3603b448bc","744654","FMNH","Birds","27007","Euphonia musica flavifrons","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"b2e0da6f-dccf-4b1e-875d-e64383dec669","744655","FMNH","Birds","27008","Euphonia musica flavifrons","","W. W. Brown","","","","","","","skin(r)","Female","","","",""
"d4531ec8-700b-4616-b50b-e7e181076a21","744656","FMNH","Birds","27009","Euphonia musica flavifrons","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"71af40ab-5b9c-4054-8121-d603ffd9c2f8","744657","FMNH","Birds","27010","Euphonia musica flavifrons","","W. W. Brown","","","","","","","skin(r)","Female","","","",""
