"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"b939a4df-e2c4-4ca1-8748-a12d0fa3c056","646215","FMNH","Fishes","67384","Haemulon flavolineatum","","D. S. Erdman","DSE-52-PR18","Puerto Rico","","Puerto Rico","","","alc","","17.9509","-66.9061","1",""
"7caff997-fae4-49bc-b8c3-bbbfa8d77dea","646437","FMNH","Fishes","67362","Haemulon flavolineatum","","D. S. Erdman","DSE-52-PR18","Puerto Rico","","Puerto Rico","","","alc","","17.9509","-66.9061","11",""
"ee6898cf-c8ba-48ca-8351-be39339cb790","646205","FMNH","Fishes","67374","Haemulon flavolineatum","","D. S. Erdman","DSE-52-PR20","Puerto Rico","","Puerto Rico","","","alc","","17.9705","-67.0439","1",""
"8df8e601-7a5e-4bb3-b06a-96a6447cb0e6","646207","FMNH","Fishes","67376","Haemulon flavolineatum","","D. S. Erdman","DSE-52-PR20","Puerto Rico","","Puerto Rico","","","alc","","17.9705","-67.0439","13",""
"48457f7a-c46d-42d9-8340-bf22a29a416d","646208","FMNH","Fishes","67377","Haemulon flavolineatum","","D. S. Erdman","DSE-52-PR3","Puerto Rico","","Puerto Rico","","","alc","","17.9689","-66.4277","3",""
"042ea403-23d7-42b1-805b-d6eaaa532eaf","646213","FMNH","Fishes","67382","Haemulon flavolineatum","","D. S. Erdman","DSE-52-PR3","Puerto Rico","","Puerto Rico","","","alc","","17.9689","-66.4277","2",""
"5c8183f3-9919-47ea-91b8-4b40773552c0","646442","FMNH","Fishes","67367","Haemulon flavolineatum","","R. M. Cable, L. A. LeZotte, Mattox","Z67367","Puerto Rico","","Puerto Rico","","","alc","","18.1167","-67.1878","1",""
"3e97afbd-d044-4dec-a8ae-ac79ea9f260c","602357","FMNH","Fishes","3269","Haemulon flavolineatum","","B. W. Evermann","BWE1899-56","Puerto Rico","","Puerto Rico","","","alc","","18.4594","-66.0868","9",""
"15c403d6-7830-4dbd-b51e-1f4910377117","631270","FMNH","Fishes","52058","Haemulon flavolineatum","","U.S. Fish Commission Steamer 'Fish Hawk'","FH1899-7","Puerto Rico","","Puerto Rico","","","alc","","18.4594","-66.0868","3",""
"124d8663-2359-4659-9815-84790f201e13","646216","FMNH","Fishes","67385","Haemulon macrostomam","","D. S. Erdman","DSE-52-PR14","Puerto Rico","","Puerto Rico","","","alc","","18.1273","-67.1853","1",""
"72ea07c7-47d2-4245-b60b-e23a6333d31c","646219","FMNH","Fishes","67388","Haemulon macrostomam","","D. S. Erdman","DSE-52-PR18","Puerto Rico","","Puerto Rico","","","alc","","17.9509","-66.9061","1",""
"8ffc2c96-01f3-44c0-a0fc-7f91a809b815","646218","FMNH","Fishes","67387","Haemulon macrostomam","","D. S. Erdman","DSE-52-PR20","Puerto Rico","","Puerto Rico","","","alc","","17.9705","-67.0439","20",""
"e04924d0-20ce-481a-b2da-946e764c7c64","646223","FMNH","Fishes","67392","Haemulon macrostomam","","D. S. Erdman","DSE-52-PR20","Puerto Rico","","Puerto Rico","","","alc","","17.9705","-67.0439","6",""
"9a21f74c-3351-431c-974b-73d39baaabf2","646217","FMNH","Fishes","67386","Haemulon macrostomam","","D. S. Erdman","DSE-52-PR3","Puerto Rico","","Puerto Rico","","","alc","","17.9689","-66.4277","1",""
"bc240d7d-d619-4ce9-9a68-1ed99bec8fa6","603111","FMNH","Fishes","3192","Haemulon plumieri","","B. W. Evermann","BWE1899-52","Puerto Rico","","Puerto Rico","","","alc","","18.151","-65.4434","1",""
"10c7665e-b9b2-47d6-bdc6-2143b4d6e00d","603114","FMNH","Fishes","3195","Haemulon plumieri","","B. W. Evermann","BWE1899-44","Puerto Rico","","Puerto Rico","","","alc","","17.9696","-66.0629","1",""
"543f37a3-d4c8-4ad2-9859-b2ed0fb8e731","602354","FMNH","Fishes","3266","Haemulon plumieri","","B. W. Evermann","BWE1899-57","Puerto Rico","","Puerto Rico","","","alc","","18.1848","-65.7094","1",""
"612e02eb-805b-4b41-b7db-4433b663c201","631267","FMNH","Fishes","52055","Haemulon plumieri","","U.S. Fish Commission Steamer 'Fish Hawk'","FH1899-20","Puerto Rico","","Puerto Rico","","","alc","","17.9621","-66.9124","1",""
"7708a9bc-4c59-41c6-8ba0-cb006e893bf4","630930","FMNH","Fishes","52020","Haemulon plumieri","","U.S. Fish Commission Steamer 'Fish Hawk'","FH1899-24","Puerto Rico","","Puerto Rico","","","alc","","17.9696","-66.0629","1",""
"36750299-73a6-4dca-8136-c458cd1216a8","646237","FMNH","Fishes","67406","Haemulon sciurus","","D. S. Erdman","DSE-52-PR20","Puerto Rico","","Puerto Rico","","","alc","","17.9705","-67.0439","1",""
"9bfb4aee-8dc3-492e-8535-2acb50c32599","631266","FMNH","Fishes","52054","Haemulon sciurus","","","FH1899-19","Puerto Rico","","Puerto Rico","","","alc","","18.0759","-67.1889","1",""
"b996d6ce-f142-4442-963a-cd66cd7e3558","603115","FMNH","Fishes","3196","Haemulon sciurus","","B. W. Evermann","BWE1899-7","Puerto Rico","","Puerto Rico","","","alc","","","","1",""
"4fb4e615-bafb-44a4-a9bb-f06e9cef304e","630927","FMNH","Fishes","52017","Haemulon sciurus","","U.S. Fish Commission Steamer 'Fish Hawk'","FH1899-28","Puerto Rico","","Puerto Rico","","","alc","","18.1528","-65.4431","1",""
"302d72f2-3b78-4da9-8d3f-d2fe15eaa917","640123","FMNH","Fishes","61517","Halichoeres bivittatus","","D. S. Erdman","DSE-52-PR12","Puerto Rico","","Puerto Rico","","","alc","","18.1273","-67.1853","3",""
"b4e7da12-fada-4501-95f9-06cb1ed28aed","640119","FMNH","Fishes","61513","Halichoeres bivittatus","","D. S. Erdman","DSE-52-PR18","Puerto Rico","","Puerto Rico","","","alc","","17.9509","-66.9061","34",""
"92389a3f-365f-4bd8-8aeb-2c4a409bcd0e","640122","FMNH","Fishes","61516","Halichoeres bivittatus","","D. S. Erdman","DSE-52-PR3","Puerto Rico","","Puerto Rico","","","alc","","17.9689","-66.4277","5",""
"eba1c158-b6f4-46a4-b9e4-5829c7fd5928","640117","FMNH","Fishes","61511","Halichoeres bivittatus","","D. S. Erdman","DSE-52-PR33","Puerto Rico","","Puerto Rico","","","alc","","18.0957","-67.9371","2",""
"4d83831b-805d-4d79-b9f5-848fa7472775","640125","FMNH","Fishes","61519","Halichoeres maculipinna","","D. S. Erdman","DSE-52-PR17","Puerto Rico","","Puerto Rico","","","alc","","17.9509","-66.9061","8",""
"d0e76cc9-8433-40ea-9251-c9571467ddb2","640127","FMNH","Fishes","61521","Halichoeres maculipinna","","D. S. Erdman","DSE-52-PR33","Puerto Rico","","Puerto Rico","","","alc","","18.0957","-67.9371","1",""
"b34d9a48-830c-4bbe-81bf-d1b9a54f0578","640136","FMNH","Fishes","61530","Halichoeres poeyi","","D. S. Erdman","DSE-52-PR12","Puerto Rico","","Puerto Rico","","","alc","","18.1273","-67.1853","2",""
"9917e4d0-6a1d-4ec0-af6f-894010e32953","640133","FMNH","Fishes","61527","Halichoeres poeyi","","D. S. Erdman","DSE-52-PR17","Puerto Rico","","Puerto Rico","","","alc","","17.9509","-66.9061","24",""
"3948524f-6074-43d8-8394-1653e0d99acf","640134","FMNH","Fishes","61528","Halichoeres poeyi","","D. S. Erdman","DSE-52-PR3","Puerto Rico","","Puerto Rico","","","alc","","17.9689","-66.4277","5",""
"cb90a12c-ca8e-46f5-9ad2-d31567175e35","640129","FMNH","Fishes","61523","Halichoeres radiatus","","D. S. Erdman","DSE-52-PR18","Puerto Rico","","Puerto Rico","","","alc","","17.9509","-66.9061","2",""
"5ae66203-0bc9-4201-978b-396edc922030","640131","FMNH","Fishes","61525","Halichoeres radiatus","","D. S. Erdman","DSE-52-PR33","Puerto Rico","","Puerto Rico","","","alc","","18.0957","-67.9371","1",""
"fdfe7562-02c1-4747-84cd-caffb4b9a9b5","644398","FMNH","Fishes","65263","Halieutichthys","","","OR-59-2649","Puerto Rico","","Puerto Rico","40' semiballoon trawl","","alc","","18.2167","-67.2417","2",""
"e5c5cb5b-c74c-4dac-854d-a72ce78cd149","608725","FMNH","Fishes","9021","Harengula macrophthalma","","","FH-10","Puerto Rico","","Puerto Rico","","","alc","","18.4523","-66.1607","3",""
"e02cc433-468b-4056-87cd-c45d10f1c0b5","608752","FMNH","Fishes","9049","Harengula macrophthalma","","O. Riddle","Z9049","Puerto Rico","","Puerto Rico","","","alc","","17.9621","-66.4287","1",""
"5ba49055-9021-4752-bbdb-f3309593595f","653429","FMNH","Fishes","74588","Harengula pensacolae","","D. S. Erdman","DSE-52-PR3","Puerto Rico","","Puerto Rico","","","alc","","17.9689","-66.4277","40",""
"6a6ddebd-7204-4324-ae23-aea0da26bef8","635166","FMNH","Fishes","55928","Caranx latus","","Bureau of Fisheries","Z55928","Puerto Rico","","Puerto Rico","","","alc","","","","2",""
"29737023-a2f0-4b12-ae4c-937c566c4e40","640695","FMNH","Fishes","61774","Heterenchelys biaggii","Holotype","V. Biaggi","Z61774","Puerto Rico","","Puerto Rico","","","alc","","18.2185","-67.1641","1",""
"6b5d7e15-5068-4de4-812c-a78c8621e7db","641718","FMNH","Fishes","62863","Holacanthus ciliaris","","D. S. Erdman","DSE-52-PR28","Puerto Rico","","Puerto Rico","","","alc","","17.9705","-67.0439","1",""
"5691ef35-843c-4f7b-9d29-8757434800ae","603163","FMNH","Fishes","3322","Holacanthus ciliaris","","B. W. Evermann","BWE1899-40","Puerto Rico","","Puerto Rico","","","alc","","18.3101","-65.3014","1",""
"1d103a66-0e4f-4d6e-963e-c4cc1b166f00","644437","FMNH","Fishes","65302","Hoplostethus mediterraneus","","","OR-59-2644","Puerto Rico","","Puerto Rico","40' semiballoon trawl","","alc","","18.2","-67.7","1",""
"38d3140a-4746-4879-ad47-e5ab337bdb50","648303","FMNH","Fishes","69175","Hoplunnis tenuis","","","OR-59-2655","Puerto Rico","","Puerto Rico","40' semiballoon trawl","","alc","","18.4","-67.25","1",""
"945e914e-c68b-490e-aca3-62003e030fa6","641735","FMNH","Fishes","62880","Hypoplectrus unicolor puella","","D. S. Erdman","DSE-52-PR22","Puerto Rico","","Puerto Rico","","","alc","","17.9706","-67.044","1",""
"edc2dcd5-0728-46c4-84fd-487307a96575","653455","FMNH","Fishes","74614","Jenkinsia lamprotaenia","","D. S. Erdman","DSE-52-PR17","Puerto Rico","","Puerto Rico","","","alc","","17.9509","-66.9061","7",""
"6b6d55ec-e461-4b2c-9740-be8f4e559030","630940","FMNH","Fishes","52030","Jenkinsia lamprotaenia lamprotaenia","","","FH1899-31","Puerto Rico","","Puerto Rico","","","alc","","18.3101","-65.3014","3",""
"dd5ddb3e-cb46-41d0-a5f6-6f3a02cbc9b5","602325","FMNH","Fishes","3237","Jenkinsia stolifera","","B. W. Evermann","BWE1899-55","Puerto Rico","","Puerto Rico","","","","","18.3101","-65.3014","",""
"cd5b6530-83d6-4788-b38d-97919b4c5460","653777","FMNH","Fishes","74766","Kaupichthys atlanticus","","D. S. Erdman","DSE-PR1","Puerto Rico","","Puerto Rico","","","alc","","","","1",""
"8d94a019-59a2-4bd1-b84d-65b99951e5b3","641330","FMNH","Fishes","62246","Labrisomus bucciferus","","D. S. Erdman, Ichthyology class of University of Puerto Rico","DSE-52-PR17.1","Puerto Rico","","Puerto Rico","","","alc","","17.9509","-66.9061","4",""
"749cc046-2a15-4862-b320-118a34c3f5a5","641335","FMNH","Fishes","62251","Labrisomus bucciferus","","D. S. Erdman, V. Biaggi","DSE-52-PR34","Puerto Rico","","Puerto Rico","","","alc","","18.0957","-67.9371","5",""
"749fb964-5809-46d8-854a-49c0934aace6","641331","FMNH","Fishes","62247","Labrisomus guppyi","","D. S. Erdman, Ichthyology class of University of Puerto Rico","DSE-52-PR17.1","Puerto Rico","","Puerto Rico","","","alc","","17.9509","-66.9061","3",""
"bd36bf91-0385-4db2-991e-00dae9c3e5c9","641340","FMNH","Fishes","62256","Labrisomus guppyi","","D. S. Erdman, Ichthyology class","DSE-52-PR2","Puerto Rico","","Puerto Rico","rotenone","","alc","","17.9689","-66.4277","4",""
"ec66636c-f2d8-459c-8ccf-6db6e77fe40a","641327","FMNH","Fishes","62243","Labrisomus guppyi","","D. S. Erdman, V. Biaggi","DSE-52-PR32","Puerto Rico","","Puerto Rico","","","alc","","18.3808","-67.4832","2",""
"e0990e46-cccf-405a-8443-cf18c1dc0874","641336","FMNH","Fishes","62252","Labrisomus nigricinctus","","D. S. Erdman, V. Biaggi","DSE-52-PR34","Puerto Rico","","Puerto Rico","","","alc","","18.0957","-67.9371","1",""
"804cff48-94dc-465f-ab9e-4380cc3e827b","603156","FMNH","Fishes","3315","Labrisomus nuchipinnis","","B. W. Evermann","BWE1899-35","Puerto Rico","","Puerto Rico","","","alc","","18.0759","-67.1889","4",""
"897281a3-e356-4adc-b813-65bc510025e9","641332","FMNH","Fishes","62248","Labrisomus nuchipinnis","","D. S. Erdman, Ichthyology class of University of Puerto Rico","DSE-52-PR17.1","Puerto Rico","","Puerto Rico","","","alc","","17.9509","-66.9061","1",""
"2d2d44a1-5304-45c1-9a70-738df955e5c7","641341","FMNH","Fishes","62257","Labrisomus nuchipinnis","","D. S. Erdman, Ichthyology class","DSE-52-PR2","Puerto Rico","","Puerto Rico","rotenone","","alc","","17.9689","-66.4277","1",""
"642c65e4-1269-403e-b901-10d090c69f22","631306","FMNH","Fishes","52094","Labrisomus nuchipinnis","","U.S. Fish Commission Steamer 'Fish Hawk'","FH1899-11","Puerto Rico","","Puerto Rico","","","alc","","18.2013","-67.1495","2",""
"7be5cefa-23ed-468b-bae6-8b0e07aefd48","646380","FMNH","Fishes","67305","Larimus breviceps","","D. S. Erdman","DSE1954-56","Puerto Rico","","Puerto Rico","shrimp trawl","","alc","","18.2641","-67.2039","1",""
"f06fb429-900a-4da7-9d1b-8fdb7f1bf10b","602367","FMNH","Fishes","3279","Larimus breviceps","","B. W. Evermann","BWE1899-43","Puerto Rico","","Puerto Rico","","","alc","","18.0088","-66.6196","1",""
"d3eee405-7006-418b-97db-ee42d82ef1b7","631277","FMNH","Fishes","52065","Larimus breviceps","","U.S. Fish Commission Steamer 'Fish Hawk'","FH1899-28","Puerto Rico","","Puerto Rico","","","alc","","18.1528","-65.4431","1",""
"d7206133-d5e6-4d71-82e9-93dd88de5849","602302","FMNH","Fishes","3214","Lobotes surinamensis","","B. W. Evermann","BWE1899-12","Puerto Rico","","Puerto Rico","","","alc","","18.4523","-66.1607","1",""
"6c68e661-e912-459d-ac51-cff92bc7ede5","646580","FMNH","Fishes","67563","Lutjanus apodus","","D. S. Erdman","DSE-52-PR20","Puerto Rico","","Puerto Rico","","","alc","","17.9705","-67.0439","1",""
"708801ae-4be4-47ee-be56-a1a69097c65a","641328","FMNH","Fishes","62244","Malacoctenus aurolineatus","","D. S. Erdman, V. Biaggi","DSE-52-PR32","Puerto Rico","","Puerto Rico","","","alc","","18.3808","-67.4832","5",""
"d2cd21c9-31f4-4f33-84e4-4d6a9412b6d6","641333","FMNH","Fishes","62249","Malacoctenus gilli","","D. S. Erdman, Ichthyology class of University of Puerto Rico","DSE-52-PR17.1","Puerto Rico","","Puerto Rico","","","alc","","17.9509","-66.9061","3",""
"5f9d74a0-c024-4fa1-9ade-fc4885e26315","641337","FMNH","Fishes","62253","Malacoctenus gilli","","D. S. Erdman, V. Biaggi","DSE-52-PR34","Puerto Rico","","Puerto Rico","","","alc","","18.0957","-67.9371","1",""
"249c1252-9205-4674-a204-2642e796ab11","641342","FMNH","Fishes","62258","Malacoctenus macropus","","D. S. Erdman, students","DSE-52-PR15","Puerto Rico","","Puerto Rico","rotenone","","alc","","18.1273","-67.1853","8",""
"4597b26d-b6b8-463d-ab46-071ae339b68e","641418","FMNH","Fishes","62259","Malacoctenus macropus","","D. S. Erdman, students","DSE-52-PR27","Puerto Rico","","Puerto Rico","","","alc","","17.9705","-67.0439","2",""
"8d7950cc-5963-4bad-98c2-eb4a546256ab","683688","FMNH","Fishes","104846","Malacoctenus macropus","","T. A. Greenfield, D. W. Greenfield, R. K. Johnson, D. A. Hensley","PR-89-6","Puerto Rico","","Puerto Rico","1 gal. synpren","","alc","","17.9382","-67.1364","10",""
"bab08527-9485-45fd-b2aa-4ecdf3e22982","683689","FMNH","Fishes","104847","Malacoctenus macropus","","D. W. Greenfield, T. A. Greenfield, D. A. Hensley","PR-89-7","Puerto Rico","","Puerto Rico","1 gal. 2.5 synpren","","alc","","17.9382","-67.1364","3",""
"8ebfe5ae-34ee-4cde-9563-525aa60bca99","603155","FMNH","Fishes","3314","Malacoctenus portoricensis","Paratype(s)","B. W. Evermann","BWE1899-55","Puerto Rico","","Puerto Rico","","","alc","","18.3101","-65.3014","2",""
"8bcb806f-a776-4e04-b8c8-8532e279bfa3","641329","FMNH","Fishes","62245","Malacoctenus triangulatus","","D. S. Erdman, V. Biaggi","DSE-52-PR32","Puerto Rico","","Puerto Rico","","","alc","","18.3808","-67.4832","4",""
"d6ff1e58-2985-4865-bd11-e1ba407e7c45","641338","FMNH","Fishes","62254","Malacoctenus versicolor","","D. S. Erdman, V. Biaggi","DSE-52-PR34","Puerto Rico","","Puerto Rico","","","alc","","18.0957","-67.9371","2",""
"3406e521-5394-439e-bb84-704b1de677e3","631278","FMNH","Fishes","52066","Menticirrhus martinicensis","","U.S. Fish Commission Steamer 'Fish Hawk'","FH1899-13","Puerto Rico","","Puerto Rico","","","alc","","18.2013","-67.1495","1",""
"7e9267aa-e35c-4de6-9c79-15481efb1210","640830","FMNH","Fishes","61436","Microspathodon chrysurus","","D. S. Erdman","DSE-52-PR29","Puerto Rico","","Puerto Rico","","","alc","","18.3808","-67.4832","1",""
"bb6b46e9-7a18-4ab8-8d8a-2c1a4b0d6041","603137","FMNH","Fishes","3296","Monacanthus ciliatus","","B. W. Evermann","BWE1899-36","Puerto Rico","","Puerto Rico","","","alc","","17.9621","-66.9124","4",""
"3ab786f6-6985-44cc-84a9-cd5037d4aaa0","653456","FMNH","Fishes","74615","Jenkinsia lamprotaenia","","D. S. Erdman, Ichthyology class","DSE-52-PR23","Puerto Rico","","Puerto Rico","","","alc","","17.9705","-67.0439","160",""
"e419d3b9-2e41-444e-bddc-102be5e9cadc","603138","FMNH","Fishes","3297","Monacanthus hispidus","","B. W. Evermann","BWE1899-35","Puerto Rico","","Puerto Rico","","","alc","","18.0759","-67.1889","1",""
"5e8bcc19-398d-41b1-be76-1a54b16a1605","637027","FMNH","Fishes","57734","Monacanthus hispidus","","","FH1899-19","Puerto Rico","","Puerto Rico","","","alc","","18.0759","-67.1889","2",""
"6f194aab-1d8d-438f-8d35-07e4b2aa984e","602331","FMNH","Fishes","3243","Mugil curema","","B. W. Evermann","BWE1899-11","Puerto Rico","","Puerto Rico","","","alc","","18.4594","-66.0868","2",""
"18d204ee-2076-4303-a200-da6f451f0ed6","603118","FMNH","Fishes","3199","Mugil curema","","B. W. Evermann","BWE1899-9","Puerto Rico","","Puerto Rico","","","alc","","18.2571","-66.0123","1",""
"2e750bfb-c3b1-4e4d-a92f-9e6d9438963f","603103","FMNH","Fishes","3184","Mugil curema","","B. W. Evermann","BWE1899-6","Puerto Rico","","Puerto Rico","","","alc","","","","1",""
"39a1e60e-bcb1-43b5-8f56-4afdaa51ecfe","637028","FMNH","Fishes","57735","Mugil curema","","U.S. Fish Commission Steamer 'Fish Hawk'","FH1899-5","Puerto Rico","","Puerto Rico","","","alc","","18.4594","-66.0868","4",""
"e5f614d5-57d1-4089-b5e6-ee1596488f35","602333","FMNH","Fishes","3245","Mugil trichodon","","B. W. Evermann","BWE1899-31","Puerto Rico","","Puerto Rico","","","alc","","18.0759","-67.1889","1",""
"fa2fb4fc-a78b-4e3c-a00a-681d525dbaa6","644817","FMNH","Fishes","65858","Neomerinthe beanorum","","","OR-59-2649","Puerto Rico","","Puerto Rico","40' semiballoon trawl","","alc","","18.2167","-67.2417","2",""
"fb6063ff-e13e-47cb-ba7e-caa0c708b84e","631264","FMNH","Fishes","52052","Ocyurus chrysurus","","","FH1899-31","Puerto Rico","","Puerto Rico","","","alc","","18.3101","-65.3014","5",""
"7403a1b1-e119-46db-8a42-4379a7115bcc","643956","FMNH","Fishes","64858","Halieutichthys","","","OR-59-2655","Puerto Rico","","Puerto Rico","40' semiballoon trawl","","alc","","18.4","-67.25","1",""
"0f955e1a-2a30-46f7-96fe-9ecabe178ee6","602369","FMNH","Fishes","3281","Odontoscion dentex","","B. W. Evermann","BWE1899-35","Puerto Rico","","Puerto Rico","","","alc","","18.0759","-67.1889","2",""
"325c8b91-a2b2-428d-bf64-e2e999903b04","631279","FMNH","Fishes","52067","Odontoscion dentex","","U.S. Fish Commission Steamer 'Fish Hawk'","FH1899-17","Puerto Rico","","Puerto Rico","","","alc","","18.0131","-67.1969","1",""
"0ac06ad9-9e01-4ad3-b9a8-d27840887ca0","643943","FMNH","Fishes","64845","Ogcocephalus pumilus","Paratype(s)","","OR-59-2627","Puerto Rico","","Puerto Rico","40 ft. flat trawl","","alc","","18.0833","-65.35","2",""
"6417bc1a-aed3-4571-b8d2-2ca3f5e9560a","642860","FMNH","Fishes","63535","Oligoplites saurus","","D. S. Erdman","DSE1954-56","Puerto Rico","","Puerto Rico","shrimp trawl","","alc","","18.2641","-67.2039","1",""
"2f24478a-48e6-460f-ba94-4328974194c8","631076","FMNH","Fishes","52045","Oligoplites saurus","","","FH1899-32","Puerto Rico","","Puerto Rico","","","alc","","18.1848","-65.7094","3",""
"f70119cf-cad9-40bb-b5f0-178ac664936e","602343","FMNH","Fishes","3255","Oligoplites saurus","","B. W. Evermann","BWE1899-13","Puerto Rico","","Puerto Rico","","","alc","","18.4568","-66.1499","4",""
"b2b35d07-25e8-4573-beac-cef51e10b9d7","630919","FMNH","Fishes","52009","Oligoplites saurus","","U.S. Fish Commission Steamer 'Fish Hawk'","FH1899-1","Puerto Rico","","Puerto Rico","","","alc","","","","1",""
"c63fa014-69df-482c-b35a-90bbd1a2041b","630936","FMNH","Fishes","52026","Opisthonema oglinum","","","FH1899-35","Puerto Rico","","Puerto Rico","","","alc","","18.3367","-65.6334","1",""
"a02c884a-162c-4e65-b776-1f87ad6ad389","653434","FMNH","Fishes","74593","Opisthonema oglinum","","D. S. Erdman","DSE-54-PR8","Puerto Rico","","Puerto Rico","","","alc","","","","2",""
"0845b304-f956-4a07-ada7-b4e7396d1711","602307","FMNH","Fishes","3219","Opisthonema oglinum","","B. W. Evermann","BWE1899-17","Puerto Rico","","Puerto Rico","","","alc","","","","1",""
"fa1ae496-3ad8-439e-ad31-fe24d6d495de","670009","FMNH","Fishes","91470","Opistognathidae","","D. S. Erdman","DSE-52-PR17","Puerto Rico","","Puerto Rico","","","alc","","17.9509","-66.9061","3",""
"6981fd88-4616-483f-8dbd-7c39de2b2613","670010","FMNH","Fishes","91471","Opistognathidae","","D. S. Erdman","DSE-52-PR17","Puerto Rico","","Puerto Rico","","","alc","","17.9509","-66.9061","5",""
"614ece81-53bf-47e7-af61-ec8ef8ab599e","669911","FMNH","Fishes","91372","Opistognathidae","","D. S. Erdman, students","DSE-52-PR21","Puerto Rico","","Puerto Rico","","","","","17.9705","-67.0439","1",""
"b8a7fada-e8f5-410a-9f32-ba0e463a3566","670008","FMNH","Fishes","91469","Opistognathidae","","D. S. Erdman","DSE-52-PR33","Puerto Rico","","Puerto Rico","","","alc","","18.0957","-67.9371","1",""
"a1939f39-1468-4b7e-b8ca-3596f1a9aeb7","683712","FMNH","Fishes","104870","Paraclinus fasciatus","","T. A. Greenfield, D. W. Greenfield, R. K. Johnson, D. A. Hensley","PR-89-6","Puerto Rico","","Puerto Rico","1 gal. synpren","","alc","","17.9382","-67.1364","3",""
"b17d2a6d-4765-41bd-9d8f-0b6edc6217bf","641334","FMNH","Fishes","62250","Paraclinus nigripinnis","","D. S. Erdman, Ichthyology class of University of Puerto Rico","DSE-52-PR17.1","Puerto Rico","","Puerto Rico","","","alc","","17.9509","-66.9061","2",""
"49eb1adf-dd75-40bb-99fa-7b23356d0ca8","641339","FMNH","Fishes","62255","Paraclinus nigripinnis","","D. S. Erdman, V. Biaggi","DSE-52-PR34","Puerto Rico","","Puerto Rico","","","alc","","18.0957","-67.9371","2",""
