"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"33341706-ce30-4422-9d58-e89c9f648ec0","2821008","FMNH","Insects","FMNHINS 0002 821 008","Pogonomyrmex Mayr, 1868","","","","","United States of America","Arizona","","","","","31.9118","-109.135","1",""
"def61478-d111-445f-8ea3-e24df5030550","2821009","FMNH","Insects","FMNHINS 0002 821 009","Pogonomyrmex Mayr, 1868","","","","","United States of America","Arizona","","","","","31.9118","-109.135","1",""
"ded01f0c-8dd8-4959-8a03-b558f0d40da7","2821010","FMNH","Insects","FMNHINS 0002 821 010","Pogonomyrmex Mayr, 1868","","","","","United States of America","Arizona","","","","","31.9118","-109.135","1",""
"e6061bb3-ce79-4258-9d6d-91be1c810f42","2820929","FMNH","Insects","FMNHINS 0002 820 929","Aphaenogaster Mayr, 1853","","","","","United States of America","Arizona","","","","","31.9118","-109.135","1",""
"ac9b9c4a-1463-411c-89b8-bff6fd140f76","2820930","FMNH","Insects","FMNHINS 0002 820 930","Aphaenogaster Mayr, 1853","","","","","United States of America","Arizona","","","","","31.9118","-109.135","1",""
"ff543404-39ac-427e-a7ec-58c80f707d26","2820931","FMNH","Insects","FMNHINS 0002 820 931","Aphaenogaster Mayr, 1853","","","","","United States of America","Arizona","","","","","31.9118","-109.135","1",""
"654f7016-14d3-4f14-94a0-5e385c09d454","2820968","FMNH","Insects","FMNHINS 0002 820 968","Myrmica Latreille, 1804","","","","","","","pitfall","","","","41.5523","-83.8518","1",""
"dd9781cf-e524-46db-9512-7ec3ba99de29","2820969","FMNH","Insects","FMNHINS 0002 820 969","Myrmica Latreille, 1804","","","","","","","pitfall","","","","41.5523","-83.8518","1",""
"7404b4a6-f55b-4c5e-87e0-0c367fc1369a","2820970","FMNH","Insects","FMNHINS 0002 820 970","Myrmica Latreille, 1804","","","","","","","pitfall","","","","41.5523","-83.8518","1",""
"361706f7-eb43-43c8-bfe7-7d9134a46986","2820971","FMNH","Insects","FMNHINS 0002 820 971","Myrmica Latreille, 1804","","","","","","","pitfall","","","","41.5523","-83.8518","1",""
"6fc40256-6e9f-4b9f-bd07-4002ffe017dd","2820972","FMNH","Insects","FMNHINS 0002 820 972","Myrmica Latreille, 1804","","","","","","","pitfall","","","","41.5523","-83.8518","1",""
"6ab2f3dd-c77d-48d5-aa20-1f5652d65b34","2820973","FMNH","Insects","FMNHINS 0002 820 973","Myrmica Latreille, 1804","","","","","","","pitfall","","","","41.5523","-83.8518","1",""
"af1f81bd-a793-4dd1-9807-158c33b87ad9","2820974","FMNH","Insects","FMNHINS 0002 820 974","Myrmica Latreille, 1804","","","","","","","pitfall","","","","41.5523","-83.8518","1",""
"363ea684-23de-425d-a714-f916eeba54cf","2820975","FMNH","Insects","FMNHINS 0002 820 975","Myrmica Latreille, 1804","","","","","","","pitfall","","","","41.5523","-83.8518","1",""
"6e5b559d-58fc-4103-be06-cc9d36c6880c","2820926","FMNH","Insects","FMNHINS 0002 820 926","Aphaenogaster treatae Forel, 1886","","","","","","","pitfall","","","","41.5523","-83.8518","1","Yes"
"d7f2301c-6998-4eee-9725-681997ff3ef7","2820927","FMNH","Insects","FMNHINS 0002 820 927","Aphaenogaster treatae Forel, 1886","","","","","","","pitfall","","","","41.5523","-83.8518","1",""
"ac376e0a-d151-41a1-8751-16d856729a3a","2821101","FMNH","Insects","FMNHINS 0002 821 101","Linepithema humile Mayr, 1868","","","","","","","","","","","33.7823","-116.357","2",""
"5be5a6c3-55ea-400d-b17b-d452308d637a","2821098","FMNH","Insects","FMNHINS 0002 821 098","Linepithema humile Mayr, 1868","","","","","","","","","","","33.7823","-116.357","1",""
"32b9e903-b799-4bd7-a2b8-e556d03f08aa","2821099","FMNH","Insects","FMNHINS 0002 821 099","Linepithema humile Mayr, 1868","","","","","","","","","","","33.7823","-116.357","1",""
"7a9654d6-067d-4099-91b1-09f0518ffce5","2821100","FMNH","Insects","FMNHINS 0002 821 100","Linepithema humile Mayr, 1868","","","","","","","","","","","33.7823","-116.357","3",""
"d6693c18-2666-416a-945f-1cf73a191ed6","2821102","FMNH","Insects","FMNHINS 0002 821 102","Linepithema humile Mayr, 1868","","","","","","","","","","","33.7823","-116.357","1",""
"253b9b75-b31d-48ff-b7e5-4c2e8ae81b97","2820950","FMNH","Insects","FMNHINS 0002 820 950","Crematogaster (Lund, 1831)","","","","","","","","","","","29.98","-82.7584","1",""
"238ff598-5610-40b3-978f-665fa655ae70","2821145","FMNH","Insects","FMNHINS 0002 821 145","Hypoponera Santschi, 1938","","","","","","","","","","","29.98","-82.7584","1",""
"fe08cdd8-b0ad-417d-a242-257f1d63dcd8","2821144","FMNH","Insects","FMNHINS 0002 821 144","Hypoponera opaciceps (Mayr, 1887)","","","","","","","","","","","29.632","-81.7156","1",""
"89f6a205-f4cb-45e5-9c51-6da544d23c79","2820982","FMNH","Insects","FMNHINS 0002 820 982","Myrmica Latreille, 1804","","","","","United States of America","Illinois","","","","","41.6814","-87.8618","1",""
"1aa64928-5830-47b9-a6d8-672902b22f31","2821015","FMNH","Insects","FMNHINS 0002 821 015","Solenopsis Westwood, 1841","","","","","","","","","","","42.1392","-87.929","3",""
"7c8eda16-4cd4-41cb-b4c9-c7bdd867a17d","2820986","FMNH","Insects","FMNHINS 0002 820 986","Myrmica Latreille, 1804","","","","","","","pitfall","","","","42.0842","-87.8673","1",""
"90129ebc-a27e-406f-a484-4157d8e9a332","2821042","FMNH","Insects","FMNHINS 0002 821 042","Tetramorium caespitum Linnaeus, 1758","","","","","","","pitfall","","","","42.0828","-87.8661","1",""
"a83ddb3b-a9a2-4384-aff7-d5bb72618580","2820866","FMNH","Insects","FMNHINS 0002 820 866","Prenolepis imparis Say, 1836","","D. Castignetti","","","United States of America","Illinois","","","","","42.0819","-87.8217","1",""
"7b520c2a-388e-4635-a9d9-d107ac2649a0","2820867","FMNH","Insects","FMNHINS 0002 820 867","Prenolepis imparis Say, 1836","","D. Castignetti","","","United States of America","Illinois","","","","","42.0819","-87.8217","1",""
"f55508f4-7175-4138-9aa3-84d525fa7296","2821140","FMNH","Insects","FMNHINS 0002 821 140","Ponera pennsylvanica Buckley, 1866","","","","","","","","","","","42.4171","-87.8123","1",""
"8a2ed177-8593-4946-a572-fb7d7fa11dbe","2821139","FMNH","Insects","FMNHINS 0002 821 139","Ponera pennsylvanica Buckley, 1866","","","","","","","","","","","42.4171","-87.8123","1",""
"b7742c4f-b222-4d18-a483-d15387b28600","2821141","FMNH","Insects","FMNHINS 0002 821 141","Ponera pennsylvanica Buckley, 1866","","","","","","","","","","","42.4171","-87.8123","1",""
"7e27b083-90b8-4731-8e88-6983be2ea2e9","2821138","FMNH","Insects","FMNHINS 0002 821 138","Ponera pennsylvanica Buckley, 1866","","","","","","","Berlese","","","","42.4171","-87.8123","1",""
"3177b113-46a7-42ac-86c4-a575f71e627d","2821037","FMNH","Insects","FMNHINS 0002 821 037","Tetramorium caespitum Linnaeus, 1758","","","","","United States of America","Illinois","","","","","42.0411","-87.6901","1",""
"e87cdde4-773a-41c6-9eb3-5bdc65cf7e05","2820936","FMNH","Insects","FMNHINS 0002 820 936","Crematogaster (Lund, 1831)","","","","","","","","","","","34.9051","-104.736","1",""
"fa322954-ab88-48ae-a1cf-e915fc7a60b0","2820937","FMNH","Insects","FMNHINS 0002 820 937","Crematogaster (Lund, 1831)","","","","","","","","","","","34.9051","-104.736","1",""
"873ba9e9-4845-477b-ae90-ed2ea82ea879","2820938","FMNH","Insects","FMNHINS 0002 820 938","Crematogaster (Lund, 1831)","","","","","","","","","","","34.9051","-104.736","1",""
"0e6d6382-b5e0-4b29-8b85-ab4b514bc844","2820998","FMNH","Insects","FMNHINS 0002 820 998","Pogonomyrmex Mayr, 1868","","","","","","","","","","","34.9051","-104.736","1",""
"4aa13eb3-55b4-4cf6-ac3f-182ee70ad6fd","2820939","FMNH","Insects","FMNHINS 0002 820 939","Crematogaster (Lund, 1831)","","","","","","","","","","","34.9051","-104.736","1",""
"953a9bd8-f0be-4e6f-a012-55f37b10ae5e","2820999","FMNH","Insects","FMNHINS 0002 820 999","Pogonomyrmex Mayr, 1868","","","","","","","","","","","34.9051","-104.736","1",""
"cf5d3c97-c420-4d1c-8be7-728ea1753644","2821000","FMNH","Insects","FMNHINS 0002 821 000","Pogonomyrmex Mayr, 1868","","","","","","","","","","","34.9051","-104.736","1",""
"465e776a-6399-4c48-92e8-eec029170919","2821001","FMNH","Insects","FMNHINS 0002 821 001","Pogonomyrmex Mayr, 1868","","","","","","","","","","","34.9051","-104.736","1",""
"c7e6fae5-fc2e-4d1d-8138-a3938fbff977","2821055","FMNH","Insects","FMNHINS 0002 821 055","Dorymyrmex Mayr, 1866","","","","","","","","","","","34.9051","-104.736","1",""
"e142eeb6-d8a7-4e92-a589-715a814f8412","2821056","FMNH","Insects","FMNHINS 0002 821 056","Dorymyrmex Mayr, 1866","","","","","","","","","","","34.9051","-104.736","1",""
"0b129be6-44f9-4881-b77a-dd426bf75958","2821057","FMNH","Insects","FMNHINS 0002 821 057","Dorymyrmex Mayr, 1866","","","","","","","","","","","34.9051","-104.736","1",""
"ec692815-50b9-48a5-901f-f8335dbe6213","3165656","FMNH","Insects","FMNHINS 0003 165 656","Aphaenogaster tennesseensis Mayr, 1862","","B. DeMarco","","","","","","","","","39.5863","-82.0524","1",""
"762dda89-e134-458d-ade9-eaf1bc423cb2","3165655","FMNH","Insects","FMNHINS 0003 165 655","Aphaenogaster tennesseensis Mayr, 1862","","B. DeMarco","","","","","","","","","39.5863","-82.0524","1",""
"dce4e881-04be-4300-916c-57f454296a9d","2840711","FMNH","Insects","FMNHINS 0002 840 711","Labidus coecus (Latreille, 1802)","","T. J. Morse","","","","","","","","","29.8833","-97.9414","1",""
"92a07797-8f38-4709-a356-ace19140558f","3796970","FMNH","Insects","FMNHINS 0003 796 970","Formicidae","","J. F. Cornell","","","United States of America","North Carolina","","","","","35.206","-80.8085","2","No"
"d78b85c2-92a4-47d2-80d7-7fb57bfcdf44","3796965","FMNH","Insects","FMNHINS 0003 796 965","Camponotus Mayr, 1861","","D. Carhart","","","","","hand collected","","","","41.1028","-87.4533","1","No"
"d34855fa-3def-4946-988c-618a9b5c4264","2976744","FMNH","Insects","FMNHINS 0002 976 744","Lasius umbratus (Nylander, 1846)","","Á. R. Rosanova","SBM_598","","United States of America","Illinois","hand collected","","","","42.2309","-88.2087","1",""
"8ae49913-7123-4387-ac4a-5c1852581125","2976765","FMNH","Insects","FMNHINS 0002 976 765","Tapinoma sessile Say, 1836","","S. B. Menke","SBM_434","","United States of America","Illinois","Pitfall","","","","42.2267","-88.4699","1",""
"654e9623-f909-43a6-817b-f3c1836bc092","2821127","FMNH","Insects","FMNHINS 0002 821 127","Tapinoma sessile Say, 1836","","R. W. Hamilton, D. Stothakis","","","","","","","","","40.1131","-89.3929","2","No"
"12ef2b78-9ed9-4391-83a3-62f18e4868fb","2976784","FMNH","Insects","FMNHINS 0002 976 784","Camponotus pennsylvanicus (DeGeer, 1773)","","S. B. Menke","SBM_502","","United States of America","Illinois","Pitfall","","","","42.4211","-88.3275","1",""
"598d5e45-82dd-4eb5-9d30-d198f8c609b3","2976751","FMNH","Insects","FMNHINS 0002 976 751","Formica neogagates Viereck, 1903","","S. B. Menke","SBM_503","","United States of America","Illinois","Pitfall","","","","42.4232","-88.3288","1",""
"2f990fc4-c485-4c62-9a7e-d849d35a1a2e","2976760","FMNH","Insects","FMNHINS 0002 976 760","Myrmica lobifrons Pergande, 1900","","S. B. Menke","SBM_421","","United States of America","Illinois","Pitfall","","","","42.2351","-88.4515","1",""
"cf2e47c1-f385-4e90-9418-9ab699114aab","2976775","FMNH","Insects","FMNHINS 0002 976 775","Crematogaster cerasi (Fitch, 1855)","","S. B. Menke","SBM_503","","United States of America","Illinois","Pitfall","","","","42.4232","-88.3288","1",""
"aff75e34-7b8b-4962-bc2e-d859bb8354c6","2820960","FMNH","Insects","FMNHINS 0002 820 960","Crematogaster cerasi (Fitch, 1855)","","Sarauskas","","","","","","","","","41.8155","-88.0666","1",""
"6754ab52-f16b-4e61-9144-ff0d3fa64096","2820961","FMNH","Insects","FMNHINS 0002 820 961","Crematogaster cerasi (Fitch, 1855)","","Sarauskas","","","","","","","","","41.8155","-88.0666","1",""
"4a735bf5-300a-4516-af5f-40ecd9945b32","2976774","FMNH","Insects","FMNHINS 0002 976 774","Temnothorax schaumii (Roger, 1863)","","S. B. Menke","SBM_505","","United States of America","Illinois","Pitfall","","","","42.4161","-88.3221","1",""
"f7f0ab8e-127a-4eaf-957a-fdad2bf0a8d4","2976743","FMNH","Insects","FMNHINS 0002 976 743","Lasius flavus (Fabricius, 1781)","","S. B. Menke","SBM_521","","United States of America","Illinois","Winkler","","","","42.4136","-88.3266","1",""
"7b730cfa-9c91-4aeb-af33-def842c09c5b","3165627","FMNH","Insects","FMNHINS 0003 165 627","Strumigenys clypeata Roger, 1863","","K. Stephan","","","","","","","","","34.8776","-95.2221","1",""
"20b98858-fe5c-468d-8eca-822e680af06c","3165624","FMNH","Insects","FMNHINS 0003 165 624","Strumigenys clypeata Roger, 1863","","K. Stephan","","","","","","","","","34.8776","-95.2221","1",""
"c0cbd013-0a81-439d-9109-b1be1887bced","3165625","FMNH","Insects","FMNHINS 0003 165 625","Strumigenys clypeata Roger, 1863","","K. Stephan","","","","","","","","","34.8776","-95.2221","1",""
"03fe9470-f113-4d07-818a-b6ab366b3cb1","3165629","FMNH","Insects","FMNHINS 0003 165 629","Strumigenys clypeata Roger, 1863","","K. Stephan","","","","","","","","","34.8776","-95.2221","1",""
"5453e1b1-4b26-4426-b7d9-fe6957783732","3165628","FMNH","Insects","FMNHINS 0003 165 628","Strumigenys clypeata Roger, 1863","","K. Stephan","","","","","","","","","34.8776","-95.2221","1",""
"4f9b9438-ff8c-4f08-9760-7c13c34ea05a","3165626","FMNH","Insects","FMNHINS 0003 165 626","Strumigenys clypeata Roger, 1863","","K. Stephan","","","","","","","","","34.8776","-95.2221","1",""
"244ca419-3f9a-45da-b17d-ad8bc3a12f01","3165630","FMNH","Insects","FMNHINS 0003 165 630","Strumigenys ornata Mayr, 1887","","K. Stephan","","","","","","","","","34.8776","-95.2221","1",""
"260e66b2-fcec-443a-8bd9-f6e7752654eb","3165632","FMNH","Insects","FMNHINS 0003 165 632","Strumigenys ornata Mayr, 1887","","K. Stephan","","","","","","","","","34.8776","-95.2221","1",""
"632b8f88-6e72-4ac5-aee5-eff8954fe582","3165631","FMNH","Insects","FMNHINS 0003 165 631","Strumigenys ornata Mayr, 1887","","K. Stephan","","","","","","","","","34.8776","-95.2221","1",""
"3a7d8414-8f22-4ded-9379-3defba2a85e2","3165633","FMNH","Insects","FMNHINS 0003 165 633","Strumigenys laevinasis Smith, 1931","","K. Stephan","","","","","","","","","34.8776","-95.2221","1",""
"dc3cbfb4-bcbe-4636-981a-d009e154fdd3","3165637","FMNH","Insects","FMNHINS 0003 165 637","Strumigenys laevinasis Smith, 1931","","K. Stephan","","","","","","","","","34.8776","-95.2221","1",""
"cc620639-a0b8-4f94-bb05-b045c72a696f","3165636","FMNH","Insects","FMNHINS 0003 165 636","Strumigenys laevinasis Smith, 1931","","K. Stephan","","","","","","","","","34.8776","-95.2221","1",""
"aa35e33c-e80b-48dd-a084-f90b26a9775e","3165635","FMNH","Insects","FMNHINS 0003 165 635","Strumigenys laevinasis Smith, 1931","","K. Stephan","","","","","","","","","34.8776","-95.2221","1",""
"952dcd21-80e1-4346-9e5e-1c048bfea4f7","3165634","FMNH","Insects","FMNHINS 0003 165 634","Strumigenys laevinasis Smith, 1931","","K. Stephan","","","","","","","","","34.8776","-95.2221","1",""
"817904e0-6e1b-4707-ad21-68ebb925541e","3165638","FMNH","Insects","FMNHINS 0003 165 638","Strumigenys ohioensis Kennedy & Schramm, 1933","","K. Stephan","","","","","","","","","34.8776","-95.2221","1",""
"b3ebac60-c5f7-4633-81e7-ff5eb6f393e9","3165639","FMNH","Insects","FMNHINS 0003 165 639","Strumigenys ohioensis Kennedy & Schramm, 1933","","K. Stephan","","","","","","","","","34.8776","-95.2221","1",""
"d7dd6d18-64b7-486a-90f9-301abd102464","3165640","FMNH","Insects","FMNHINS 0003 165 640","Strumigenys ohioensis Kennedy & Schramm, 1933","","K. Stephan","","","","","","","","","34.8776","-95.2221","1",""
