"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"b202ea12-c00d-4bdd-983a-61764dd110a3","3121053","FMNH","Insects","FMNHINS 0003 121 053","Polydesmida Leach, 1815","","B. Malkin","","","Perú","Loreto","","","","","-4.16838","-70.7602","1",""
"18f44e25-7e7c-48c0-807d-75513b70d08d","3121055","FMNH","Insects","FMNHINS 0003 121 055","Polydesmida Leach, 1815","","B. Malkin","","Perú Ucayali","Perú","Ucayali","","","","","","","8",""
"ff0b13d1-48d7-4662-b7ed-5e748e222039","3121056","FMNH","Insects","FMNHINS 0003 121 056","Polydesmida Leach, 1815","","B. Malkin","","Perú Ucayali","Perú","Ucayali","","","","","","","3",""
"a394206f-7d1b-47fc-9cc8-fe897172eedb","3121051","FMNH","Insects","FMNHINS 0003 121 051","Polydesmida Leach, 1815","","B. Malkin","","","Perú","Loreto","","","","","-4.16838","-70.7602","2",""
"2baefeca-9107-437a-b4dd-509c9a602278","3121054","FMNH","Insects","FMNHINS 0003 121 054","Polydesmida Leach, 1815","","B. Malkin","","","Perú","Loreto","","","","","-4.16838","-70.7602","1",""
"3983d82f-02ca-4b5b-a4e6-ba136f776822","3121103","FMNH","Insects","FMNHINS 0003 121 103","Polydesmida Leach, 1815","","B. Malkin","","","Perú","Loreto","","","","","-4.16838","-70.7602","7",""
"aedd29f9-aa1d-4d7c-830d-55ea494e61c8","3121052","FMNH","Insects","FMNHINS 0003 121 052","Spirobolida Bollman, 1893","","B. Malkin","","","Perú","Loreto","","","","","-4.16838","-70.7602","1",""
"e01e8a3e-978d-4df6-ad84-ff5c06bd388a","3121047","FMNH","Insects","FMNHINS 0003 121 047","Polydesmida Leach, 1815","","B. Malkin","","","Perú","Loreto","","","","","-4.16838","-70.7602","2",""
"8230cc42-691b-4616-861e-aa0e6b998104","3121048","FMNH","Insects","FMNHINS 0003 121 048","Polydesmida Leach, 1815","","B. Malkin","","","Perú","Loreto","","","","","-4.16838","-70.7602","2",""
"4480724e-1a33-476e-933f-38c3d2b2c297","3121049","FMNH","Insects","FMNHINS 0003 121 049","Polydesmida Leach, 1815","","B. Malkin","","","Perú","Loreto","","","","","-4.16838","-70.7602","2",""
"790a01cd-6b55-4178-b1f8-0ae19f52fb8e","3121050","FMNH","Insects","FMNHINS 0003 121 050","Polydesmida Leach, 1815","","B. Malkin","","","Perú","Loreto","","","","","-4.16838","-70.7602","6",""
"44d7cf58-ecc3-49cb-aa1b-a386bfff52aa","3121109","FMNH","Insects","FMNHINS 0003 121 109","Polydesmida Leach, 1815","","B. Malkin","","Perú Loreto","Perú","Loreto","","","","","","","2",""
"bf1d616b-baef-4b66-8d9a-463248c9aefe","3121143","FMNH","Insects","FMNHINS 0003 121 143","Polydesmida Leach, 1815","","B. Malkin","","Perú Loreto","Perú","Loreto","","","","","","","1",""
"4610dcc0-fcc1-42e2-9d3f-4a16cadf2047","3121010","FMNH","Insects","FMNHINS 0003 121 010","Polydesmida Leach, 1815","","B. Malkin","","Perú Loreto","Perú","Loreto","","","","","","","1",""
"c1898353-32e6-4f74-8a19-7987d7445d54","3121040","FMNH","Insects","FMNHINS 0003 121 040","Spirostreptida Brandt, 1833","","B. Malkin","","Perú Loreto","Perú","Loreto","","","","","","","2",""
"d26d215e-5de4-4b53-88dd-d7048b707048","2359874","FMNH","Insects","FMNHINS 0000 103 875","Polydesmida Leach, 1815","","P. P. Parrillo","FMHD#98-281","","","","","","","","-13.6103","-72.9158","29",""
"48fda8b2-c5bc-4da6-806e-d9b0bef60620","2359897","FMNH","Insects","FMNHINS 0000 103 876","Siphonophorida Newport, 1884","","P. P. Parrillo","FMHD#98-281","","","","","","","","-13.6103","-72.9158","27",""
"8d560c6e-8709-44c6-9512-7482c771847c","2194302","FMNH","Insects","FMNHINS 0000 103 003","Chondrodesmus","","B. Malkin","","","Perú","Ucayali","","","","","-8.40217","-74.5661","15","No"
"7975c5a4-18ba-41f4-8e5d-dac9113b3749","2172401","FMNH","Insects","FMNHINS 0000 085 533","Polydesmida Leach, 1815","","","","","","","","","","","","","1",""
"2535aa0f-a2d0-42c8-adda-bf0c484cf101","2201228","FMNH","Insects","FMNHINS 0000 103 656","Spirobolida Bollman, 1893","","P. P. Parrillo","","","","","","","","","-12.6106","-69.0372","1",""
"6812c7e9-2057-443a-a9bc-90615032d04d","3121125","FMNH","Insects","FMNHINS 0003 121 125","Pycnotropis Carl, 1914 sp. nov.","","B. Malkin","","Perú Loreto","Perú","Loreto","","","","","","","8",""
"65a718ef-fe15-42c9-88c6-8d085e1fb5b6","3121086","FMNH","Insects","FMNHINS 0003 121 086","Hyladesmus sanctus Hoffman","","C. C. Sanborn","","Perú Puno","Perú","Puno","","","","","","","1",""
"2dc81879-47f2-4392-897b-c3680f3ab61d","3121085","FMNH","Insects","FMNHINS 0003 121 085","Hyladesmus sanctus Hoffman","","C. C. Sanborn","","Perú Puno","Perú","Puno","","","","","","","1",""
"d71b26ff-7beb-4aa8-9879-1f09bd7de4bc","956861","FMNH","Insects","FMNHINS 0000 001 756","Acladocricus","","B. Malkin","","","Perú","Loreto","","","","","-4.16838","-70.7602","8",""
"8b4f63f1-f758-41f7-8e33-6616b04bef22","967917","FMNH","Insects","FMNHINS 0000 033 949","Barydesmus contayus Chamberlin, 1941","","B. Malkin","","","Perú","Loreto","","","","","-4.16838","-70.7602","7",""
"4f50e398-6127-4a70-a22e-4668dc5d4fdd","1767362","FMNH","Insects","FMNHINS 0000 061 952","Spirobolida Bollman, 1893","","A. F. Newton, M. K. Thayer","FMHD#83-914","Perú Huánuco","Perú","Huánuco","Berlese","","","","-9.08","-75.8","1",""
"116e0448-bb90-4171-a7ce-764c9ad71530","967916","FMNH","Insects","FMNHINS 0000 033 948","Barydesmus contayus Chamberlin, 1941","","B. Malkin","","Perú Loreto","Perú","Loreto","","","","","","","5",""
"2cfc1b6a-1be3-4f8f-9eb1-df61c5af2217","961369","FMNH","Insects","FMNHINS 0000 006 237","Callistopeltis kalonotus Attems","","B. Malkin","","Perú Loreto","Perú","Loreto","","","","","","","5",""
"81726d9f-4d0d-4704-a79d-434064d31906","961373","FMNH","Insects","FMNHINS 0000 006 241","Pycnotropis tida Chamberlin, 1941","","B. Malkin","","Perú Loreto","Perú","Loreto","","","","","","","1",""
"dae3ece5-6b81-4dce-bb38-6561443a90bf","956777","FMNH","Insects","FMNHINS 0000 001 780","Rhinocricidae Brölemann, 1913","","C. Kalinowski","","Perú Cuzco","Perú","Cuzco","","","","","","","2",""
"331d1f0b-851d-4d67-889c-7382184ad9af","1767417","FMNH","Insects","FMNHINS 0000 061 985","Polydesmida Leach, 1815","","A. F. Newton, M. K. Thayer","FMHD#83-916","Perú Huánuco","Perú","Huánuco","Berlese","","","","-9.08","-75.8","11",""
"d348270f-3aad-465f-87b1-549f2f93d04b","956116","FMNH","Insects","FMNHINS 0000 000 991","Oreastreptus sanborni Hoffman, 1956","","C. C. Sanborn","","Perú Puno","Perú","Puno","","","","","","","1",""
"40a59d5b-1f41-41a2-9b3d-950967c34022","963344","FMNH","Insects","FMNHINS 0000 008 372","Polydesmida Leach, 1815","","B. Malkin","","Perú Loreto","Perú","Loreto","","","","","","","15",""
"9c2b1f34-50ab-460a-8f51-ea778da4d8fa","1767394","FMNH","Insects","FMNHINS 0000 061 975","Siphonophorida Newport, 1884","","A. F. Newton, M. K. Thayer","FMHD#83-919","Perú Huánuco","Perú","Huánuco","Berlese","","","","-9.67","-76.07","1",""
"7c4a0c10-5f36-49f0-b811-9f68a524e9b4","1767396","FMNH","Insects","FMNHINS 0000 061 976","Glomeridesmida Latzel in Gadeau de Kerville, 1884","","A. F. Newton, M. K. Thayer","FMHD#83-919","Perú Huánuco","Perú","Huánuco","Berlese","","","","-9.67","-76.07","12",""
"e8b6c00c-aaf9-43b4-b0e9-78604f2d68a9","1767398","FMNH","Insects","FMNHINS 0000 061 977","Polydesmida Leach, 1815","","A. F. Newton, M. K. Thayer","FMHD#83-919","Perú Huánuco","Perú","Huánuco","Berlese","","","","-9.67","-76.07","200",""
"3313adce-f6f7-48c2-9b80-8838c0561459","961372","FMNH","Insects","FMNHINS 0000 006 240","Pycnotropis tida Chamberlin, 1941","","B. Malkin","","","","","","","","","-4.16838","-70.7602","6",""
"25cb20c9-dd0b-4c05-ba49-c397484d0c1f","955309","FMNH","Insects","FMNHINS 0000 000 273","Iphyria rubripes (Chamberlin, 1952)","","Asybold, Anderson","","Perú","Perú","","","","","","","","1",""
"9d42e292-4dce-4990-aebf-5fc3faaced96","1767423","FMNH","Insects","FMNHINS 0000 061 987","Spirobolida Bollman, 1893","","A. F. Newton, M. K. Thayer","FMHD#83-912","Perú Huánuco","Perú","Huánuco","Berlese","","","","-9.08","-75.8","4",""
"e82f9ba0-e798-406e-9f67-9983e3de63b5","1767420","FMNH","Insects","FMNHINS 0000 061 986","Glomeridesmida Latzel in Gadeau de Kerville, 1884","","A. F. Newton, M. K. Thayer","FMHD#83-916","Perú Huánuco","Perú","Huánuco","Berlese","","","","-9.08","-75.8","3",""
"c97bf4e3-1591-4d0f-8355-c08558261c9b","967907","FMNH","Insects","FMNHINS 0000 033 939","Barydesmus contayus Chamberlin, 1941","","B. Malkin","","Perú Loreto","Perú","Loreto","","","","","","","9",""
"08d650f8-1757-46f2-a3a1-1a6e98351a15","956026","FMNH","Insects","FMNHINS 0000 000 894","Pycnotropis subfalcata Golovatch et al., 1998","","K. Vohland","","","Perú","Loreto","","","","","-3.68","-73.28","1",""
"f23d9898-92cf-457c-a966-28bea37b6c1a","956027","FMNH","Insects","FMNHINS 0000 000 895","Pycnotropis subfalcata Golovatch et al., 1998","","K. Vohland","","","Perú","Loreto","","","","","-3.68","-73.28","1",""
"f3379a64-5edc-44e5-846e-963e715a8b0e","1743754","FMNH","Insects","FMNHINS 0000 061 915","Polydesmida Leach, 1815","","A. F. Newton, M. K. Thayer","FMHD#83-915","Perú Huánuco","Perú","Huánuco","Berlese","","","","-9.08","-75.8","10",""
"3589e6af-c9f9-44bd-b644-332b8de84e75","1765065","FMNH","Insects","FMNHINS 0000 061 921","Glomeridesmida Latzel in Gadeau de Kerville, 1884","","A. F. Newton, M. K. Thayer","FMHD#83-899","Perú Huánuco","Perú","Huánuco","Berlese","","","","-9.7","-76.07","1",""
"052445ce-02a6-4755-baae-834b13b8b89b","1765079","FMNH","Insects","FMNHINS 0000 061 930","Polydesmida Leach, 1815","","A. F. Newton, M. K. Thayer","FMHD#83-899","Perú Huánuco","Perú","Huánuco","Berlese","","","","-9.7","-76.07","55",""
"752b08d5-d47f-4425-bbff-87d45e53aa1a","1765085","FMNH","Insects","FMNHINS 0000 061 935","Siphonophorida Newport, 1884","","A. F. Newton, M. K. Thayer","FMHD#83-899","Perú Huánuco","Perú","Huánuco","Berlese","","","","-9.7","-76.07","1",""
"4c7d6ff6-88f2-424f-a6eb-7af3cc71a853","1743753","FMNH","Insects","FMNHINS 0000 061 914","Polydesmida Leach, 1815","","A. F. Newton, M. K. Thayer","FMHD#83-903","Perú Huánuco","Perú","Huánuco","Berlese","","","","-9.72","-76.07","129",""
"a4c4afd2-002f-4505-bf12-55a253000811","1743757","FMNH","Insects","FMNHINS 0000 061 918","Glomeridesmida Latzel in Gadeau de Kerville, 1884","","A. F. Newton, M. K. Thayer","FMHD#83-903","Perú Huánuco","Perú","Huánuco","Berlese","","","","-9.72","-76.07","1",""
"b505c373-f26f-47d3-9fd5-539f0dbf804f","1743758","FMNH","Insects","FMNHINS 0000 061 918","Spirobolida Bollman, 1893","","A. F. Newton, M. K. Thayer","FMHD#83-903","Perú Huánuco","Perú","Huánuco","Berlese","","","","-9.72","-76.07","21",""
"5b6ca3f1-465c-4596-a534-e9bdaf75d46a","1765070","FMNH","Insects","FMNHINS 0000 061 924","Stemmiulida Pocock, 1894","","A. F. Newton, M. K. Thayer","FMHD#83-903","Perú Huánuco","Perú","Huánuco","Berlese","","","","-9.72","-76.07","3",""
"c5d41cd0-599f-46f3-9896-9fa2ddfdc3c4","1767432","FMNH","Insects","FMNHINS 0000 061 990","Polydesmida Leach, 1815","","A. F. Newton, M. K. Thayer","FMHD#83-912","Perú Huánuco","Perú","Huánuco","Berlese","","","","-9.08","-75.8","36",""
"a2d7f24f-3dab-42b6-9bd6-20c6198b157e","1767433","FMNH","Insects","FMNHINS 0000 061 991","Stemmiulida Pocock, 1894","","A. F. Newton, M. K. Thayer","FMHD#83-912","Perú Huánuco","Perú","Huánuco","Berlese","","","","-9.08","-75.8","4",""
"68947483-3618-4565-97ee-48e0f8383508","1767415","FMNH","Insects","FMNHINS 0000 061 984","Spirobolida Bollman, 1893","","A. F. Newton, M. K. Thayer","FMHD#83-916","Perú Huánuco","Perú","Huánuco","Berlese","","","","-9.08","-75.8","1",""
"170d5e36-233b-45eb-9a63-67b6cc05a293","961472","FMNH","Insects","FMNHINS 0000 006 340","Pycnotropis unapi Golovatch et al., 1998","","J. Adis, A. Marmol","","","Perú","Loreto","","","","","-3.68","-72.28","1",""
"0511c913-6d0c-4bba-a2e3-0fa504e4ed45","957236","FMNH","Insects","FMNHINS 0000 002 009","Pycnotropis unapi sp.nov. Golovatch et al., 1988","","J. Adis, A. Marmol","","","Perú","Loreto","","","","","-3.68","-72.28","1",""
"780aca57-6205-4f78-a248-f76335f2b63b","1743718","FMNH","Insects","FMNHINS 0000 061 890","Spirostreptida Brandt, 1833","","A. F. Newton, M. K. Thayer","FMHD#83-924","Perú Huánuco","Perú","Huánuco","Berlese","","","","-9.32","-76.03","3",""
"ae8f6097-c71d-4dbc-ae68-0747fed7e173","1743730","FMNH","Insects","FMNHINS 0000 061 897","Stemmiulida Pocock, 1894","","A. F. Newton, M. K. Thayer","FMHD#83-924","Perú Huánuco","Perú","Huánuco","Berlese","","","","-9.32","-76.03","5",""
"315987ae-cbf4-4991-b145-d6e018666927","1743743","FMNH","Insects","FMNHINS 0000 061 908","Polydesmida Leach, 1815","","A. F. Newton, M. K. Thayer","FMHD#83-924","Perú Huánuco","Perú","Huánuco","Berlese","","","","-9.32","-76.03","68",""
"bb5fc8b3-b18e-40ac-9e44-7f57d7404f10","1743744","FMNH","Insects","FMNHINS 0000 061 909","Spirobolida Bollman, 1893","","A. F. Newton, M. K. Thayer","FMHD#83-924","Perú Huánuco","Perú","Huánuco","Berlese","","","","-9.32","-76.03","9",""
"c8981dbd-aa89-40db-815c-c62da3e07523","956514","FMNH","Insects","FMNHINS 0000 001 354","Psammodesmus camerani Silvestri, 1897","","B. Malkin","","Perú Puno","Perú","Puno","","","","","","","8","Yes"
"71d78176-ace0-465c-b5b2-c70190735bad","956512","FMNH","Insects","FMNHINS 0000 001 352","Pycnotropis kalonotus Attems, 1899","","B. Malkin","","Perú Puno","Perú","Puno","","","","","","","25",""
"8c6769d5-bf5a-4d40-bf6d-88f048ebaa55","1765092","FMNH","Insects","FMNHINS 0000 061 940","Polydesmida Leach, 1815","","A. F. Newton, M. K. Thayer","FMHD#83-930","Perú Huánuco","Perú","Huánuco","Berlese","","","","-9.32","-76.03","1",""
"9b573b2b-0b51-4c88-b924-8728fc7e7446","1767363","FMNH","Insects","FMNHINS 0000 061 953","Siphonophorida Newport, 1884","","A. F. Newton, M. K. Thayer","FMHD#83-914","Perú Huánuco","Perú","Huánuco","Berlese","","","","-9.08","-75.8","2",""
"96972e77-4309-42f1-9b75-cc96861f0b0d","1767364","FMNH","Insects","FMNHINS 0000 061 954","Polydesmida Leach, 1815","","A. F. Newton, M. K. Thayer","FMHD#83-914","Perú Huánuco","Perú","Huánuco","Berlese","","","","-9.08","-75.8","45",""
"ce0d2d79-9bd8-484d-a4af-49178a41a84b","1767365","FMNH","Insects","FMNHINS 0000 061 955","Glomeridesmida Latzel in Gadeau de Kerville, 1884","","A. F. Newton, M. K. Thayer","FMHD#83-914","Perú Huánuco","Perú","Huánuco","Berlese","","","","-9.08","-75.8","8",""
"a13691f7-ca57-4fed-9067-a85f4de56b38","1767484","FMNH","Insects","FMNHINS 0000 056 818","Polydesmida Leach, 1815","","A. F. Newton, M. K. Thayer","FMHD#83-923","Perú Huánuco","Perú","Huánuco","Berlese","","","","-9.7","-76.07","48",""
"7117756d-7930-4097-8a48-5995409c4e4a","1767485","FMNH","Insects","FMNHINS 0000 056 819","Glomeridesmida Latzel in Gadeau de Kerville, 1884","","A. F. Newton, M. K. Thayer","FMHD#83-923","Perú Huánuco","Perú","Huánuco","Berlese","","","","-9.7","-76.07","2",""
"d57a0037-ce49-47da-b8a7-e5354f56bebd","1767428","FMNH","Insects","FMNHINS 0000 061 988","Glomeridesmida Latzel in Gadeau de Kerville, 1884","","A. F. Newton, M. K. Thayer","FMHD#83-912","Perú Huánuco","Perú","Huánuco","Berlese","","","","-9.08","-75.8","6",""
"b40fe057-0577-40d2-a600-890a51bc5170","1767430","FMNH","Insects","FMNHINS 0000 061 989","Siphonophorida Newport, 1884","","A. F. Newton, M. K. Thayer","FMHD#83-912","Perú Huánuco","Perú","Huánuco","Berlese","","","","-9.08","-75.8","1",""
"098bc31b-1760-4852-b199-2ef4da234a1e","955001","FMNH","Insects","FMNHINS 0000 000 050","Epitrigoniulus","","B. Malkin","","Perú Ucayali","Perú","Ucayali","","","","","","","4",""
"0da69983-d62c-4899-89bc-6e48b88361db","1743710","FMNH","Insects","FMNHINS 0000 061 885","Spirostreptida Brandt, 1833","","A. F. Newton, M. K. Thayer","FMHD#83-907","Perú Huánuco","Perú","Huánuco","Berlese","","","","-9.08","-75.8","2",""
"0a076c11-0b94-4c60-a51f-f5cf16df36a4","1743714","FMNH","Insects","FMNHINS 0000 061 888","Polydesmida Leach, 1815","","A. F. Newton, M. K. Thayer","FMHD#83-907","Perú Huánuco","Perú","Huánuco","Berlese","","","","-9.08","-75.8","133",""
"c3ca6a17-5b9f-4ba4-a3db-1965f213bd01","1767375","FMNH","Insects","FMNHINS 0000 061 964","Siphonophorida Newport, 1884","","A. F. Newton, M. K. Thayer","FMHD#83-894","Perú Huánuco","Perú","Huánuco","Berlese","","","","-9.7","-76.07","2",""
"3c4bbc63-1c1a-43cb-bc5c-a955d3be7639","1767376","FMNH","Insects","FMNHINS 0000 061 965","Spirobolida Bollman, 1893","","A. F. Newton, M. K. Thayer","FMHD#83-894","Perú Huánuco","Perú","Huánuco","Berlese","","","","-9.7","-76.07","1",""
"f3d8b01e-e839-49fa-98de-a3771f932821","1767377","FMNH","Insects","FMNHINS 0000 061 966","Glomeridesmida Latzel in Gadeau de Kerville, 1884","","A. F. Newton, M. K. Thayer","FMHD#83-894","Perú Huánuco","Perú","Huánuco","Berlese","","","","-9.7","-76.07","1",""
"35067d65-e491-4e7d-91ac-cba03b8f4e87","1767378","FMNH","Insects","FMNHINS 0000 061 967","Polydesmida Leach, 1815","","A. F. Newton, M. K. Thayer","FMHD#83-894","Perú Huánuco","Perú","Huánuco","Berlese","","","","-9.7","-76.07","26",""
"cbbc9dc4-ab6c-4651-a99a-c5a02338a775","961360","FMNH","Insects","FMNHINS 0000 006 228","Pycnotropis curvata Golovatch et al., 1998","","B. Malkin","","Perú Loreto","Perú","Loreto","","","","","","","1",""
"ff2202ee-3924-4d55-b9ff-781c1bb0f557","967918","FMNH","Insects","FMNHINS 0000 033 950","Barydesmus contayus Chamberlin, 1941","","B. Malkin","","Perú Loreto","Perú","Loreto","","","","","","","2",""
"4d8740dd-5aad-4887-8f2f-5c70a24ece3a","967965","FMNH","Insects","FMNHINS 0000 033 997","Camptomorpha dorsalis Silvestri, 1897","","B. Malkin","","Perú Loreto","Perú","Loreto","","","","","","","4","No"
"811847cf-3bde-4c36-998a-a060f646b474","963345","FMNH","Insects","FMNHINS 0000 008 373","Spirostreptida Brandt, 1833","","B. Malkin","","Perú Loreto","Perú","Loreto","","","","","","","6",""
"8201c194-eb5c-4750-82c7-26b86406a6d9","1743723","FMNH","Insects","FMNHINS 0000 061 893","Glomeridesmida Latzel in Gadeau de Kerville, 1884","","A. F. Newton, M. K. Thayer","FMHD#83-907","Perú Huánuco","Perú","Huánuco","Berlese","","","","-9.08","-75.8","3",""
"3de076f2-ae88-4b1a-90db-76c9168badb8","956035","FMNH","Insects","FMNHINS 0000 001 017","Nearctoma cuzconum Chamberlin, 1952","","K. P. Schmidt","","Perú Cuzco","Perú","Cuzco","","","","","","","1",""
"918602c9-768b-452a-ac1b-56d926b655f1","961370","FMNH","Insects","FMNHINS 0000 006 238","Pycnotropis tida Chamberlin, 1941","","B. Malkin","","","","","","","","","-4.16838","-70.7602","3",""
"f7ae62b1-0305-4429-965d-ab8a57cc60cd","961371","FMNH","Insects","FMNHINS 0000 006 239","Pycnotropis tida Chamberlin, 1941","","B. Malkin","","","","","","","","","-4.16838","-70.7602","2",""
"8b8c049e-932f-471c-9a45-68d118b3fef4","957135","FMNH","Insects","FMNHINS 0000 001 908","Orthoporus cluniculus Humbert & De Saussure, 1870","","B. Malkin","","","Perú","Ucayali","","","","","-8.40217","-74.5661","20",""
"8804a46d-df4a-4ed9-9035-e4a5eae5123a","957166","FMNH","Insects","FMNHINS 0000 001 939","Orthoporus cluniculus Humbert & De Saussure, 1870","","B. Malkin","","","Perú","Ucayali","","","","","-8.40217","-74.5661","25",""
"0a80584a-7df3-47c5-9dcb-a4f76a61fa49","967915","FMNH","Insects","FMNHINS 0000 033 947","Epitrigoniulus cruentatus Brölemann, 1902","","B. Malkin","","","Perú","Ucayali","","","","","-8.40217","-74.5661","5",""
"7e221f31-1ecb-4ebb-abb6-58c57f21bee1","957163","FMNH","Insects","FMNHINS 0000 001 936","Spirostreptidae","","B. Malkin","","","Perú","Ucayali","","","","","-8.40217","-74.5661","50",""
"75925bb5-ebc1-4bfc-b122-6cadfc15b13f","956862","FMNH","Insects","FMNHINS 0000 001 757","Rhinocricus Karsch, 1881","","B. Malkin","","","Perú","Ucayali","","","","","-8.40217","-74.5661","2",""
"f6c7edb2-6de9-4643-a7e3-a79c2419ea80","956864","FMNH","Insects","FMNHINS 0000 001 759","Anadenobolus","","B. Malkin","","","Perú","Ucayali","","","","","-8.40217","-74.5661","1",""
"a5079cf0-3b7c-4239-a454-92bf3bb62425","956881","FMNH","Insects","FMNHINS 0000 001 776","Anadenobolus","","B. Malkin","","","Perú","Ucayali","","","","","-8.40217","-74.5661","15",""
"bb912cd6-1296-41b4-a2c5-e046cf5f2b28","1743705","FMNH","Insects","FMNHINS 0000 061 880","Spirostreptida Brandt, 1833","","A. F. Newton, M. K. Thayer","FMHD#83-930","Perú Huánuco","Perú","Huánuco","Berlese","","","","-9.32","-76.03","3",""
"060af6a0-e188-480c-bd2d-6c9e19b934fb","967335","FMNH","Insects","FMNHINS 0000 033 367","Spirostreptida Brandt, 1833","","B. Malkin","","","Perú","Ucayali","","","","","-8.40217","-74.5661","20",""
"4f3a489b-79b9-4db2-8a95-b19765af3b6e","967336","FMNH","Insects","FMNHINS 0000 033 368","Spirobolida Bollman, 1893","","B. Malkin","","","Perú","Ucayali","","","","","-8.40217","-74.5661","12",""
"5012de8e-0900-47ca-8e58-50053d33ce76","967374","FMNH","Insects","FMNHINS 0000 033 406","Polydesmida Leach, 1815","","B. Malkin","","","Perú","Loreto","","","","","-4.16838","-70.7602","3",""
"ea011ce3-ff11-4208-8ea9-7c91089905bc","967368","FMNH","Insects","FMNHINS 0000 033 400","Polydesmida Leach, 1815","","B. Malkin","","","Perú","Loreto","","","","","-4.16838","-70.7602","2",""
"eea71bef-c394-47ae-a3bc-f6cdec582a53","965401","FMNH","Insects","FMNHINS 0000 013 433","Polydesmida Leach, 1815","","Y. Adis, S. I. Golovatch, A. Marmol","","Perú Loreto","Perú","Loreto","","","","","","","1",""
"61c1ddf9-5830-4981-af81-bf31767a7371","967345","FMNH","Insects","FMNHINS 0000 033 377","Polydesmida Leach, 1815","","B. Malkin","","Perú","Perú","","beating","","","","","","3",""
"087df84f-ea81-497c-9722-0b614c5e1cc8","961587","FMNH","Insects","FMNHINS 0000 006 455","Polydesmida Leach, 1815","","D. E. Willard","","Perú Madre de Dios","Perú","Madre de Dios","","","","","","","1",""
"48afd712-a5f7-4ea8-8b88-5dfdc5b00e1d","963907","FMNH","Insects","FMNHINS 0000 008 935","Spirostreptida Brandt, 1833","","B. Malkin","","","","","","","","","-4.16838","-70.7602","10",""
"4e4c9502-731d-4de7-aee4-383c168030f4","965041","FMNH","Insects","FMNHINS 0000 013 072","Polydesmida Leach, 1815","","S. B. Peck, J. Kukalova-Peck","FMHD#72-147","Perú Loreto","Perú","Loreto","Berlese","","","","-4.40666","-70.1944","63",""
