"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"315f5f67-e316-4d12-b0e9-7e17f3bf489e","2079724","FMNH","Amphibians and Reptiles","249940","Heleophryne purcelli","","J. Visser","JV 378","South Africa","South Africa","","","","alc","","","","",""
"5f9309f8-e269-44aa-927f-a6c34907dd58","2079725","FMNH","Amphibians and Reptiles","249941","Heleophryne purcelli","","J. Visser","JV 89078","South Africa","South Africa","","","","alc","","","","",""
"005d00b0-371d-4944-9f81-3fe2fdc96a78","2034914","FMNH","Amphibians and Reptiles","205558","Cacosternum boettgeri","","B. Pharo","","South Africa Cape","South Africa","Cape","","","alc","","","","",""
"00a681dc-055d-4310-ad14-3d56a7dce13f","2034915","FMNH","Amphibians and Reptiles","205559","Cacosternum boettgeri","","B. Pharo","","South Africa Cape","South Africa","Cape","","","alc","","","","",""
"dc148b2a-de64-40c5-885e-51d402fcbcc8","2034916","FMNH","Amphibians and Reptiles","205560","Cacosternum boettgeri","","B. Pharo","","South Africa Cape","South Africa","Cape","","","alc","","","","",""
"c249c5e4-8960-4b49-93a3-4609ece4733e","2034918","FMNH","Amphibians and Reptiles","205562","Cacosternum boettgeri","","B. Pharo","","South Africa Cape","South Africa","Cape","","","alc","","","","",""
"c9bad825-9366-46d7-8cb0-28f5dba89770","2034922","FMNH","Amphibians and Reptiles","205566","Cacosternum boettgeri","","B. Pharo","","South Africa Cape","South Africa","Cape","","","alc","","","","",""
"9aee34e9-1006-4ff8-b4ba-2e44681f388c","2034925","FMNH","Amphibians and Reptiles","205569","Cacosternum boettgeri","","B. Pharo","","South Africa Cape","South Africa","Cape","","","alc","","","","",""
"b4c8ab80-72ab-4423-b6cc-150923b0e217","2034926","FMNH","Amphibians and Reptiles","205570","Cacosternum boettgeri","","B. Pharo","","South Africa Cape","South Africa","Cape","","","alc","","","","","No"
"cdfcea9a-d075-4bd9-8025-8c30f2ef1347","2034927","FMNH","Amphibians and Reptiles","205571","Cacosternum boettgeri","","B. Pharo","","South Africa Cape","South Africa","Cape","","","alc","","","","","No"
"5ba560c5-ca53-486c-a59e-92d5c3a966d3","2034930","FMNH","Amphibians and Reptiles","205574","Cacosternum boettgeri","","B. Pharo","","South Africa Cape","South Africa","Cape","","","alc","","","","","No"
"f85e6fc4-b5db-4f88-bf29-4f19bc37b477","2034932","FMNH","Amphibians and Reptiles","205576","Cacosternum boettgeri","","B. Pharo","","South Africa Cape","South Africa","Cape","","","alc","","","","",""
"ae47abc2-3e67-4b90-9b79-e4bdbc85f726","2034939","FMNH","Amphibians and Reptiles","205583","Cacosternum boettgeri","","B. Pharo","","South Africa Cape","South Africa","Cape","","","alc","","","","",""
"18dbe286-390a-4be4-bdfb-ab318cae6887","2034940","FMNH","Amphibians and Reptiles","205584","Cacosternum boettgeri","","B. Pharo","","South Africa Cape","South Africa","Cape","","","alc","","","","",""
"4661b796-9c7f-436e-b916-6da2d18ac55f","2034941","FMNH","Amphibians and Reptiles","205585","Cacosternum boettgeri","","B. Pharo","","South Africa Cape","South Africa","Cape","","","alc","","","","",""
"b9b5d209-09e5-4c1c-8010-a4d3b00f3ff8","2034942","FMNH","Amphibians and Reptiles","205586","Cacosternum boettgeri","","B. Pharo","","South Africa Cape","South Africa","Cape","","","alc","","","","",""
"7c572eba-55ba-4ecb-a1f9-d961ed30ee55","2034943","FMNH","Amphibians and Reptiles","205587","Cacosternum boettgeri","","B. Pharo","","South Africa Cape","South Africa","Cape","","","alc","","","","",""
"9afc6e85-c478-4589-9b7d-bb246acfc273","2034908","FMNH","Amphibians and Reptiles","205552","Cacosternum boettgeri","","B. Pharo","","South Africa Cape","South Africa","Cape","","","alc","","","","",""
"88b343db-8c5f-4e43-974c-c0847f91c1cd","2034909","FMNH","Amphibians and Reptiles","205553","Cacosternum boettgeri","","B. Pharo","","South Africa Cape","South Africa","Cape","","","alc","","","","",""
"f22b8cac-1a21-40fe-8e3e-4f2e72e2556f","2034912","FMNH","Amphibians and Reptiles","205556","Cacosternum boettgeri","","B. Pharo","","South Africa Cape","South Africa","Cape","","","alc","","","","",""
"00a20a2b-dd30-4420-a65b-ea535839e931","2034917","FMNH","Amphibians and Reptiles","205561","Cacosternum boettgeri","","B. Pharo","","South Africa Cape","South Africa","Cape","","","alc","","","","",""
"72d09cff-6af8-42d5-9284-4b68f961ae8f","2034919","FMNH","Amphibians and Reptiles","205563","Cacosternum boettgeri","","B. Pharo","","South Africa Cape","South Africa","Cape","","","alc","","","","",""
"30e6e795-5462-43af-bc85-29e1810b976b","2034920","FMNH","Amphibians and Reptiles","205564","Cacosternum boettgeri","","B. Pharo","","South Africa Cape","South Africa","Cape","","","alc","","","","",""
"99ae54de-ba17-424f-8ce3-a020dc34dc63","2034921","FMNH","Amphibians and Reptiles","205565","Cacosternum boettgeri","","B. Pharo","","South Africa Cape","South Africa","Cape","","","alc","","","","",""
"d81876f4-0309-46a0-87b2-6f6aa5f6db50","2034923","FMNH","Amphibians and Reptiles","205567","Cacosternum boettgeri","","B. Pharo","","South Africa Cape","South Africa","Cape","","","alc","","","","",""
"1ef8ad23-75fb-4631-883f-fd668fe3376d","2034924","FMNH","Amphibians and Reptiles","205568","Cacosternum boettgeri","","B. Pharo","","South Africa Cape","South Africa","Cape","","","alc","","","","",""
"77fae139-18eb-40f2-b6b6-712d1f37d2d9","2034928","FMNH","Amphibians and Reptiles","205572","Cacosternum boettgeri","","B. Pharo","","South Africa Cape","South Africa","Cape","","","alc","","","","","No"
"86f05efc-c2d8-4542-a188-102972d0b25b","2034929","FMNH","Amphibians and Reptiles","205573","Cacosternum boettgeri","","B. Pharo","","South Africa Cape","South Africa","Cape","","","alc","","","","","No"
"6f0e1eec-5a6d-40af-a335-d9af0ae7ea86","2034931","FMNH","Amphibians and Reptiles","205575","Cacosternum boettgeri","","B. Pharo","","South Africa Cape","South Africa","Cape","","","alc","","","","",""
"c1219374-5b0c-4f7e-9cfc-bb60e82c0768","2034933","FMNH","Amphibians and Reptiles","205577","Cacosternum boettgeri","","B. Pharo","","South Africa Cape","South Africa","Cape","","","alc","","","","",""
"6b5b8e86-4920-48db-8b41-70a12cf9f760","2034934","FMNH","Amphibians and Reptiles","205578","Cacosternum boettgeri","","B. Pharo","","South Africa Cape","South Africa","Cape","","","alc","","","","",""
"a2831c38-7353-4b43-97c9-772b0cb80d11","2034935","FMNH","Amphibians and Reptiles","205579","Cacosternum boettgeri","","B. Pharo","","South Africa Cape","South Africa","Cape","","","alc","","","","",""
"934413cc-1739-472f-bfa9-789a1d160a96","2034936","FMNH","Amphibians and Reptiles","205580","Cacosternum boettgeri","","B. Pharo","","South Africa Cape","South Africa","Cape","","","alc","","","","",""
"091d738e-e336-4276-b84b-58a1b206833e","2034937","FMNH","Amphibians and Reptiles","205581","Cacosternum boettgeri","","B. Pharo","","South Africa Cape","South Africa","Cape","","","alc","","","","",""
"726c3041-dfce-4e28-a0db-6681bc9bb193","2049382","FMNH","Amphibians and Reptiles","220008","Afrana angolensis","","H. Shaw-Copeland","","South Africa Natal","South Africa","Natal","","","alc","","","","",""
"6852bb03-277f-4162-9cb6-dc186dfc6ebe","2049383","FMNH","Amphibians and Reptiles","220009","Afrana angolensis","","H. Shaw-Copeland","","South Africa Natal","South Africa","Natal","","","alc","","","","",""
"f0c128b5-c577-44e5-adab-28822f81390b","2049384","FMNH","Amphibians and Reptiles","220010","Afrana angolensis","","H. Shaw-Copeland","","South Africa Natal","South Africa","Natal","","","alc","","","","",""
"2880c100-9343-420f-be88-5e047589d02a","2049385","FMNH","Amphibians and Reptiles","220011","Afrana angolensis","","H. Shaw-Copeland","","South Africa Natal","South Africa","Natal","","","alc","","","","",""
"335bc744-1e50-4ca5-9bc2-23f080250f4b","2049386","FMNH","Amphibians and Reptiles","220012","Afrana angolensis","","H. Shaw-Copeland","","South Africa Natal","South Africa","Natal","","","alc","","","","",""
"8751d001-20b8-4889-bf5d-3b59309a8029","2049387","FMNH","Amphibians and Reptiles","220013","Afrana angolensis","","H. Shaw-Copeland","","South Africa Natal","South Africa","Natal","","","alc","","","","",""
"2e8b6fd0-fe93-4c3a-97b7-19d3ab7d8a5c","2049388","FMNH","Amphibians and Reptiles","220014","Afrana angolensis","","H. Shaw-Copeland","","South Africa Natal","South Africa","Natal","","","alc","","","","",""
"5ecb4d58-220b-47ac-a67b-5c98ea31a6ff","2049389","FMNH","Amphibians and Reptiles","220015","Afrana angolensis","","H. Shaw-Copeland","","South Africa Natal","South Africa","Natal","","","alc","","","","",""
"525d0a15-362c-46a1-addc-2fb845c14bdb","1994862","FMNH","Amphibians and Reptiles","167066","Tropidosaura essexi","","","UM 2180","South Africa Natal","South Africa","Natal","","","alc","","","","",""
"653ea28b-6bac-46a8-bb5b-c337d05ccc65","2049610","FMNH","Amphibians and Reptiles","220232","Panaspis wahlbergii","","H. Shaw-Copeland","","South Africa Natal","South Africa","Natal","","","alc","","","","","No"
"c2fde7b5-dc28-4821-9199-4ca5c2b3b9fa","2049609","FMNH","Amphibians and Reptiles","220231","Trachylepis striata punctatissima","","H. Shaw-Copeland","","South Africa Natal","South Africa","Natal","","","alc","","","","",""
"ddb5a2a5-7d27-422f-8554-7f091b8c347f","2048004","FMNH","Amphibians and Reptiles","218644","Amietia vertebralis","","V. A. Wager","TM 21353","South Africa Natal","South Africa","Natal","","","alc","","","","",""
"3b1a6e7f-bb0d-4ddc-8dcf-34c0a5dd9311","2049588","FMNH","Amphibians and Reptiles","220211","Cordylus vittifer","","H. Shaw-Copeland","","South Africa Natal","South Africa","Natal","","","alc","","","","",""
"9239dacb-8258-46bd-879f-e92251b3d60f","2049587","FMNH","Amphibians and Reptiles","220210","Trachylepis striata punctatissima","","H. Shaw-Copeland","","South Africa Natal","South Africa","Natal","","","alc","","","","",""
"e87258d7-2fd3-45f6-934a-8fd634b861df","1909790","FMNH","Amphibians and Reptiles","82386","Heleophryne natalensis","","R F Lawrence, A Y Lawrence","1361","South Africa Natal","South Africa","Natal","","","alc","","","","",""
"e64bf44a-ff16-4f03-9940-6749cb589bf9","1909791","FMNH","Amphibians and Reptiles","82387","Heleophryne natalensis","","R F Lawrence, A Y Lawrence","931","South Africa Natal","South Africa","Natal","","","alc","","","","",""
"2ac85cd5-6c24-4c56-b6cc-0779c93fb8dd","1909792","FMNH","Amphibians and Reptiles","82388","Heleophryne natalensis","","R F Lawrence, A Y Lawrence","","South Africa Natal","South Africa","Natal","","","alc","","","","","No"
"94478b81-0bd0-4de0-bfd4-15c1a28a925b","2095344","FMNH","Amphibians and Reptiles","265494","Monopeltis capensis capensis","","J. Visser","CG 4812/JV 6019E","South Africa Orange Free State","South Africa","Orange Free State","","","alc","","","","",""
"6eb21519-36e7-43d1-8455-57635513eaf5","2095345","FMNH","Amphibians and Reptiles","265495","Monopeltis capensis capensis","","J. Visser","CG 4813/JV 6019F","South Africa Orange Free State","South Africa","Orange Free State","","","alc","","","","",""
"9d67e8bc-3a01-4d0f-a404-ade99dedfa88","2095346","FMNH","Amphibians and Reptiles","265496","Monopeltis capensis capensis","","J. Visser","CG 4814/JV 6019G","South Africa Orange Free State","South Africa","Orange Free State","","","alc","","","","",""
"ec6667f0-5b7e-438a-a885-25de20f104f7","2095347","FMNH","Amphibians and Reptiles","265497","Monopeltis capensis capensis","","J. Visser","CG 4816/JV 6019A","South Africa Orange Free State","South Africa","Orange Free State","","","alc","","","","",""
"958d6669-6642-43ef-b44d-09450a5f814e","2095443","FMNH","Amphibians and Reptiles","265592","Monopeltis capensis capensis","","J. Visser","CG 4457","South Africa Orange Free State","South Africa","Orange Free State","","","alc","","","","",""
"0a026aae-5849-4b91-a898-0f744091a5f5","2096332","FMNH","Amphibians and Reptiles","266468","Monopeltis capensis","","J. Visser","CG 4474","South Africa Orange Free State","South Africa","Orange Free State","","","skel","","","","",""
"c1cae106-e1a0-40ae-b42b-452d371d16f5","2095469","FMNH","Amphibians and Reptiles","265618","Monopeltis capensis capensis","","J. Visser","CG 4844/JV 3000","South Africa Orange Free State","South Africa","Orange Free State","","","alc","","","","",""
"ed128105-37bf-4f3b-99b4-fc86363a74f3","2095470","FMNH","Amphibians and Reptiles","265619","Monopeltis capensis capensis","","J. Visser","CG 4845/JV 3001","South Africa Orange Free State","South Africa","Orange Free State","","","alc","","","","",""
"fd059712-fe65-425b-8ea8-e92ce464f581","2095460","FMNH","Amphibians and Reptiles","265609","Monopeltis sphenorhynchus sphenorhynchus","","J. Visser","CG 4857/JV 3002","South Africa Orange Free State","South Africa","Orange Free State","","","alc","","","","","No"
"ec6ea9fe-68bd-4810-b944-27f761240ff9","2095471","FMNH","Amphibians and Reptiles","265620","Monopeltis capensis capensis","","J. Visser","CG 4893/JV 2041","South Africa Orange Free State","South Africa","Orange Free State","","","alc","","","","",""
"38d6dba1-b2df-4702-b722-7dbf7d6f90e3","2095472","FMNH","Amphibians and Reptiles","265621","Monopeltis capensis capensis","","J. Visser","CG 4894/JV 2043","South Africa Orange Free State","South Africa","Orange Free State","","","alc","","","","",""
"eef68289-9ae8-4940-ad36-b697f2d0eb3f","2095473","FMNH","Amphibians and Reptiles","265622","Monopeltis capensis capensis","","J. Visser","CG 4895/JV 2049","South Africa Orange Free State","South Africa","Orange Free State","","","alc","","","","",""
"20266b52-139b-4e6b-b0a5-2fc000f07aa9","2095474","FMNH","Amphibians and Reptiles","265623","Monopeltis capensis capensis","","J. Visser","CG 4896/JV 2044","South Africa Orange Free State","South Africa","Orange Free State","","","alc","","","","",""
"08ec07c0-4acf-475c-8e91-da57d81c2824","2095475","FMNH","Amphibians and Reptiles","265624","Monopeltis capensis capensis","","J. Visser","CG 4897/JV 2045","South Africa Orange Free State","South Africa","Orange Free State","","","alc","","","","",""
"c65ac436-1d4a-4d42-994b-4a0b35a0dc94","2016545","FMNH","Amphibians and Reptiles","187212","Capensibufo rosei","","J. Visser","","South Africa","South Africa","","","","alc","Male","","","","No"
"1e005dcb-62ff-4d4e-b38b-45388e3bccfe","2016546","FMNH","Amphibians and Reptiles","187213","Capensibufo rosei","","J. Visser","","South Africa","South Africa","","","","alc","","","","",""
"8a48bf55-8ab1-4fa9-8e38-f8a38470ce29","2016551","FMNH","Amphibians and Reptiles","187217","Capensibufo rosei","","J. Visser","","South Africa","South Africa","","","","alc","Male","","","","No"
"472cc447-57ed-4194-8b11-18f41eb41374","2079681","FMNH","Amphibians and Reptiles","249898","Naja nivea","","J. Visser","JV 5013","South Africa","South Africa","","","","alc","","","","",""
"81f4de6d-3389-48d7-8ec1-4d362731eac9","2016185","FMNH","Amphibians and Reptiles","186855","Agama anchietae","","J. Visser","706","South Africa","South Africa","","","","alc","","","","",""
"ca8bb6ae-7116-4f09-9e25-ded8e5dce012","2053833","FMNH","Amphibians and Reptiles","224428","Prosymna sundevalli sundevalli","","J. Visser","2053","South Africa","South Africa","","","","alc","","","","",""
"c37413e8-2421-4ed9-9d0d-bf83a6712ad7","2079701","FMNH","Amphibians and Reptiles","249918","Duberria lutrix lutrix","","J. Visser","JV 4973","South Africa","South Africa","","","","alc","","","","",""
"01706883-4124-4ca7-8259-81d96cea75be","2016315","FMNH","Amphibians and Reptiles","186984","Karusasaurus polyzonus","","J. Visser","","South Africa","South Africa","","","","alc","","","","",""
"1709ec95-2bfd-439b-bc1f-75cae60b85df","2049449","FMNH","Amphibians and Reptiles","220075","Phrynobatrachus natalensis","","H. Shaw-Copeland","","South Africa Natal Zululand","South Africa","Natal","","","alc","","","","","No"
"3f9e36bb-6c9c-4b01-ad37-59af566a97c4","2049451","FMNH","Amphibians and Reptiles","220077","Phrynobatrachus natalensis","","H. Shaw-Copeland","","South Africa Natal Zululand","South Africa","Natal","","","alc","","","","","No"
"e9c75df6-00a5-4d19-83d1-300bce2bdd0c","2049452","FMNH","Amphibians and Reptiles","220078","Phrynobatrachus natalensis","","H. Shaw-Copeland","","South Africa Natal Zululand","South Africa","Natal","","","alc","","","","","No"
"6d15a8cf-23b7-43e9-ba14-ea3e47591f7e","2049453","FMNH","Amphibians and Reptiles","220079","Phrynobatrachus natalensis","","H. Shaw-Copeland","","South Africa Natal Zululand","South Africa","Natal","","","alc","","","","","No"
"b8e1de95-413a-4818-bd38-4e8d6ffe71e0","2049454","FMNH","Amphibians and Reptiles","220080","Phrynobatrachus natalensis","","H. Shaw-Copeland","","South Africa Natal Zululand","South Africa","Natal","","","alc","","","","","No"
"d3c36acf-d75a-4a05-9036-ddc1d8ed892d","2049456","FMNH","Amphibians and Reptiles","220082","Phrynobatrachus natalensis","","H. Shaw-Copeland","","South Africa Natal Zululand","South Africa","Natal","","","alc","","","","","No"
"2c38e1b5-cdbc-4721-9776-9786b0f347d2","2049457","FMNH","Amphibians and Reptiles","220083","Phrynobatrachus natalensis","","H. Shaw-Copeland","","South Africa Natal Zululand","South Africa","Natal","","","alc","","","","","No"
"f8d2f1d5-4751-4764-ac69-a34bd2804d3a","2049458","FMNH","Amphibians and Reptiles","220084","Phrynobatrachus natalensis","","H. Shaw-Copeland","","South Africa Natal Zululand","South Africa","Natal","","","alc","","","","","No"
"bbf8cd72-6258-441f-940a-81b3006af5cd","2049480","FMNH","Amphibians and Reptiles","220105","Pachydactylus maculatus","","H. Shaw-Copeland","","South Africa Natal Zululand","South Africa","Natal","","","alc","","","","",""
"12ce463c-e8e2-42e3-9021-1d7e66afeaf9","2049481","FMNH","Amphibians and Reptiles","220106","Pachydactylus maculatus","","H. Shaw-Copeland","","South Africa Natal Zululand","South Africa","Natal","","","alc","","","","",""
"850b20ec-2b7f-40d9-8a30-5c2120176d04","2049482","FMNH","Amphibians and Reptiles","220107","Pachydactylus maculatus","","H. Shaw-Copeland","","South Africa Natal Zululand","South Africa","Natal","","","alc","","","","",""
"f0a102c7-95ee-46a0-96e6-1c91a2f1a5ee","2049483","FMNH","Amphibians and Reptiles","220108","Pachydactylus maculatus","","H. Shaw-Copeland","","South Africa Natal Zululand","South Africa","Natal","","","alc","","","","",""
"fc870885-cf02-4291-a279-65c5bb618b81","2049484","FMNH","Amphibians and Reptiles","220109","Pachydactylus maculatus","","H. Shaw-Copeland","","South Africa Natal Zululand","South Africa","Natal","","","alc","","","","",""
"bb99835e-af40-45dc-b713-cc379faff04e","2049485","FMNH","Amphibians and Reptiles","220110","Pachydactylus maculatus","","H. Shaw-Copeland","","South Africa Natal Zululand","South Africa","Natal","","","alc","","","","",""
"3adb6a39-c95c-40fa-aead-464c3cc4cf89","2049486","FMNH","Amphibians and Reptiles","220111","Pachydactylus maculatus","","H. Shaw-Copeland","","South Africa Natal Zululand","South Africa","Natal","","","alc","","","","",""
"bd75955a-fe43-408d-9c78-03e5323c3942","2049487","FMNH","Amphibians and Reptiles","220112","Pachydactylus maculatus","","H. Shaw-Copeland","","South Africa Natal Zululand","South Africa","Natal","","","alc","","","","",""
"a9f88536-a458-4f2d-83bb-7b0d146fb624","2049488","FMNH","Amphibians and Reptiles","220113","Pachydactylus maculatus","","H. Shaw-Copeland","","South Africa Natal Zululand","South Africa","Natal","","","alc","","","","",""
"d26dc7b4-9bb7-4e4c-a7cf-0995f1926b18","2049489","FMNH","Amphibians and Reptiles","220114","Pachydactylus maculatus","","H. Shaw-Copeland","","South Africa Natal Zululand","South Africa","Natal","","","alc","","","","",""
"42dff916-5fc7-4114-b481-9035490e3e33","2049490","FMNH","Amphibians and Reptiles","220115","Pachydactylus vansoni","","H. Shaw-Copeland","","South Africa Natal Zululand","South Africa","Natal","","","alc","","","","",""
"e85756d4-0047-4f51-b03e-4704c51a7fa8","2049491","FMNH","Amphibians and Reptiles","220116","Pachydactylus vansoni","","H. Shaw-Copeland","","South Africa Natal Zululand","South Africa","Natal","","","alc","","","","",""
"7591d047-2be5-4690-9019-386bb006cb92","2049497","FMNH","Amphibians and Reptiles","220122","Afroedura pondolia","","H. Shaw-Copeland","","South Africa Natal Zululand","South Africa","Natal","","","alc","","","","",""
"a5a8b9bd-2dfa-467f-9d5f-e8f1dec74e5d","2049498","FMNH","Amphibians and Reptiles","220123","Pachydactylus vansoni","","H. Shaw-Copeland","","South Africa Natal Zululand","South Africa","Natal","","","alc","","","","",""
"366d6532-8a30-4f4c-9025-068680028e6a","2079828","FMNH","Amphibians and Reptiles","250021","Heleophryne purcelli","","J. Visser","JV 71102","South Africa","South Africa","","","","alc","","","","",""
"edad75b4-55fe-456c-8d0f-dc7f6ea5e2d2","2079827","FMNH","Amphibians and Reptiles","250020","Heleophryne purcelli","","J. Visser","JV 71101","South Africa","South Africa","","","","alc","","","","",""
"984064ec-3233-4f9f-b70c-ec327673e406","1843203","FMNH","Amphibians and Reptiles","16012","Goggia lineata","","F. C. Wecke","","South Africa","South Africa","","","","alc","","","","",""
"220203b8-5531-4bee-b75e-fb106f9cc09f","1843204","FMNH","Amphibians and Reptiles","16013","Pachydactylus austeni","","F. C. Wecke","","South Africa","South Africa","","","","alc","","","","",""
"f0bc2597-c733-4652-92c3-98ef568ffb8a","1843205","FMNH","Amphibians and Reptiles","16014","Pachydactylus austeni","","F. C. Wecke","","South Africa","South Africa","","","","alc","","","","",""
"7451c1f3-2cc2-449b-ae5a-d36bb0eb98f4","1843206","FMNH","Amphibians and Reptiles","16015","Pachydactylus austeni","","F. C. Wecke","","South Africa","South Africa","","","","alc","","","","",""
"51be3576-d1e5-45c4-b255-30bce7ba5d1f","1843197","FMNH","Amphibians and Reptiles","16006","Breviceps adspersus","","F. C. Wecke","","South Africa","South Africa","","","","alc","","","","",""
"c463a75f-b58e-4bb0-9656-2baf608a9281","1843198","FMNH","Amphibians and Reptiles","16007","Breviceps adspersus","","F. C. Wecke","","South Africa","South Africa","","","","alc","","","","",""
"f68bdf8a-7e06-45cc-9074-43f6c64aeea7","1843199","FMNH","Amphibians and Reptiles","16008","Afrana fuscigula","","F. C. Wecke","","South Africa","South Africa","","","","alc","","","","",""
"0869f40c-0d29-4154-be3f-bdd94254e62c","1843200","FMNH","Amphibians and Reptiles","16009","Afrana fuscigula","","F. C. Wecke","","South Africa","South Africa","","","","alc","","","","",""
"e77e8f7b-d568-4b93-a2e8-8f40a2246188","1843201","FMNH","Amphibians and Reptiles","16010","Afrana fuscigula","","F. C. Wecke","","South Africa","South Africa","","","","alc","","","","",""
"da9815d5-c338-4321-83ba-3ebf1e1f71b5","1843202","FMNH","Amphibians and Reptiles","16011","Afrana fuscigula","","F. C. Wecke","","South Africa","South Africa","","","","alc","","","","",""
"a18829da-a34a-41f3-8236-d93a023ef13d","2035250","FMNH","Amphibians and Reptiles","205894","Lycodonomorphus rufulus rufulus","","R. C. Boycott","","South Africa Cape","South Africa","Cape","","","alc","","","","",""
"3ac102c1-7e6f-4fac-8e06-c34ad3316cef","1910102","FMNH","Amphibians and Reptiles","82698","Bufo rangeri","","","289","South Africa Cape","South Africa","Cape","","","alc","","","","",""
"5c137e0f-ca21-4800-b577-7a2bc6d61223","2035241","FMNH","Amphibians and Reptiles","205885","Philothamnus natalensis","","P. Colt","","South Africa Cape","South Africa","Cape","","","alc","","","","",""
"d9a141ee-3f38-424d-a9fb-581095f2fc1d","1910144","FMNH","Amphibians and Reptiles","82740","Semnodactylus wealii","","","399","South Africa Cape","South Africa","Cape","","","alc","","","","",""
"c003c46c-c32a-47f7-8cb3-a691a47c9981","1910127","FMNH","Amphibians and Reptiles","82723","Heleophryne purcelli","","","384","South Africa Cape","South Africa","Cape","","","alc","","","","",""
"aa6c7aa2-a3de-412c-bad9-18b38cd0dab5","2034216","FMNH","Amphibians and Reptiles","204860","Trachylepis homalocephala","","J. Visser","","South Africa Cape","South Africa","Cape","","","alc","","","","",""
"9318c3c2-47cf-4c58-a5bb-be591fb1b885","2034692","FMNH","Amphibians and Reptiles","205336","Bufo angusticeps","","","","South Africa Cape","South Africa","Cape","","","alc","","","","",""
"0e35f356-d909-4d6f-989d-ee7e8a29ce39","2034588","FMNH","Amphibians and Reptiles","205232","Bufo angusticeps","","J. Visser","","South Africa Cape","South Africa","Cape","","","alc","","","","",""
"1a29069b-b5fd-4dab-998b-6051aae878b3","2034589","FMNH","Amphibians and Reptiles","205233","Bufo angusticeps","","J. Visser","","South Africa Cape","South Africa","Cape","","","alc","","","","",""
"e3919139-0aa9-493e-be04-28976684df4a","2034592","FMNH","Amphibians and Reptiles","205236","Bufo angusticeps","","J. Visser","","South Africa Cape","South Africa","Cape","","","alc","","","","",""
"5437e97d-4294-4198-a777-f3e5d16109be","2034593","FMNH","Amphibians and Reptiles","205237","Bufo angusticeps","","J. Visser","","South Africa Cape","South Africa","Cape","","","alc","","","","",""
"464781b9-05ab-40a0-a254-63f2e8e91946","2034594","FMNH","Amphibians and Reptiles","205238","Bufo angusticeps","","J. Visser","","South Africa Cape","South Africa","Cape","","","alc","","","","",""
"a5002ef2-f975-4e1d-92b4-86167f749a52","2034595","FMNH","Amphibians and Reptiles","205239","Bufo angusticeps","","J. Visser","","South Africa Cape","South Africa","Cape","","","alc","","","","",""
