"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"80a72acf-4d43-48b3-939b-6436462f749c","179945","FMNH","Invertebrate Zoology","317960","Acrosterigma","","R. Bieler, G. Giribet, P. M. Mikkelsen, E. A. Glover, J. D. Taylor, V. Gonzalez, J. M. Healy, A. Guzman Cuellar","MB-016","Australia Queensland","Australia","Queensland","spanner crab (box) dredge","","","","-27.5136","153.316","1",""
"f1aa7fc8-5b86-4e11-9268-0f131940c6b8","179956","FMNH","Invertebrate Zoology","317967","Fragum","","R. Bieler, G. Giribet, P. M. Mikkelsen, E. A. Glover, J. D. Taylor, V. Gonzalez, A. Guzman Cuellar","MB-002","Australia Queensland","Australia","Queensland","shovel and sievehand","","","","-27.495","153.4","1","Yes"
"3c5c84c4-91c5-43d6-a4e4-4fba25525d71","179977","FMNH","Invertebrate Zoology","317975","Lunulicardia","","R. Bieler, G. Giribet, P. M. Mikkelsen, E. A. Glover, J. D. Taylor, V. Gonzalez, J. M. Healy, A. Guzman Cuellar","MB-003","Australia Queensland","Australia","Queensland","shovel and sieveyabby pumphand","","","","-27.4669","153.423","1","Yes"
"d388ef6e-b60a-469a-90b5-cdf845f3e3eb","179996","FMNH","Invertebrate Zoology","317989","Plagiocardium","","R. Bieler, G. Giribet, P. M. Mikkelsen, E. A. Glover, J. D. Taylor, V. Gonzalez, A. Guzman Cuellar","MB-002","Australia Queensland","Australia","Queensland","shovel and sievehand","","","","-27.495","153.4","","Yes"
"c144d4a5-470d-43d9-bb65-7fdd4f227ad8","180002","FMNH","Invertebrate Zoology","317993","Tellinidae sp. a (Moreton Bay)","","R. Bieler, G. Giribet, P. M. Mikkelsen, E. A. Glover, J. D. Taylor, V. Gonzalez, J. M. Healy, A. Guzman Cuellar","MB-003","Australia Queensland","Australia","Queensland","shovel and sieveyabby pumphand","","","","-27.4669","153.423","1",""
"2fcbac3c-009d-4bb3-a425-99a0e26ad8c1","180006","FMNH","Invertebrate Zoology","317994","Tellinidae sp. b","","R. Bieler, G. Giribet, P. M. Mikkelsen, E. A. Glover, J. D. Taylor, V. Gonzalez, J. M. Healy, A. Guzman Cuellar","MB-003","Australia Queensland","Australia","Queensland","shovel and sieveyabby pumphand","","","","-27.4669","153.423","1",""
"618dac6c-697e-4f57-8092-3e736a03e9fd","179955","FMNH","Invertebrate Zoology","317966","Dosinia","","R. Bieler, G. Giribet, P. M. Mikkelsen, E. A. Glover, J. D. Taylor, V. Gonzalez, J. M. Healy, A. Guzman Cuellar","MB-007","Australia Queensland","Australia","Queensland","spanner crab (box) dredge","","","","-27.1592","153.302","1",""
"4afab5b6-8ca1-4a21-b967-dcd639846274","179952","FMNH","Invertebrate Zoology","317964","Clementia","","R. Bieler, G. Giribet, P. M. Mikkelsen, E. A. Glover, J. D. Taylor, V. Gonzalez, J. M. Healy, A. Guzman Cuellar","MB-003","Australia Queensland","Australia","Queensland","shovel and sieveyabby pumphand","","","","-27.4669","153.423","1",""
"549b837f-6498-481a-8f7d-de9dd11ef467","179980","FMNH","Invertebrate Zoology","317977","Paphia","","R. Bieler, G. Giribet, P. M. Mikkelsen, E. A. Glover, J. D. Taylor, V. Gonzalez, J. M. Healy, A. Guzman Cuellar","MB-009","Australia Queensland","Australia","Queensland","shovel and sievehand","cold > 80% EtOH","","","-27.4081","153.436","8","Yes"
"5b142a7e-f13d-4d66-9911-a735d54a5957","179982","FMNH","Invertebrate Zoology","317979","Paphia","","R. Bieler, G. Giribet, P. M. Mikkelsen, E. A. Glover, J. D. Taylor, V. Gonzalez, J. M. Healy, A. Guzman Cuellar","MB-009","Australia Queensland","Australia","Queensland","shovel and sievehand","","","","-27.4081","153.436","1",""
"1b070858-e0b1-416c-9dd9-109b44b34f9c","179985","FMNH","Invertebrate Zoology","317981","Periglypta","","R. Bieler, G. Giribet, P. M. Mikkelsen, E. A. Glover, J. D. Taylor, V. Gonzalez, A. Guzman Cuellar","MB-002","Australia Queensland","Australia","Queensland","shovel and sievehand","","","","-27.495","153.4","1",""
"f9dbb367-011a-4467-9420-8981f52dc798","179953","FMNH","Invertebrate Zoology","317965","Dosinia juvenilis (Gmelin, 1791)","","R. Bieler, G. Giribet, P. M. Mikkelsen, E. A. Glover, J. D. Taylor, V. Gonzalez, J. M. Healy, A. Guzman Cuellar","MB-006","Australia Queensland","Australia","Queensland","spanner crab (box) dredge","","","","-27.2836","153.295","1",""
"5a1a7547-4e41-48e9-9a5f-160b7f1a86e3","559103","FMNH","Invertebrate Zoology","306202","Dosinia victoriae Gatliff & Gabriel, 1914","","A. Longbottom","BIERRB-1849","Australia Western Australia","Australia","Western Australia","SCUBA","cold > Formalin > 70% EtOH; 95% EtOH","","","","","1",""
"9c9b7062-201b-4d3f-bbb4-55280734dd5b","179949","FMNH","Invertebrate Zoology","317962","Bassina jacksonii (Smith, 1885)","","R. Bieler, P. M. Mikkelsen, E. A. Glover, J. D. Taylor, J. M. Healy, A. Guzman Cuellar","MB-024","Australia Queensland","Australia","Queensland","spanner crab (box) dredge","80% EtOH","","","-26.9722","153.423","2",""
"004a167c-303d-4f09-8c35-c1e02dce48d9","559099","FMNH","Invertebrate Zoology","306198","Circe rivularis (von Born, 1778)","","R. Bieler, E. A. Glover, J. Taylor, J. McDonald","BIERRB-1850","Australia Western Australia","Australia","Western Australia","box dredge","cold > Formalin > 70% EtOH; 95% EtOH","","","","","2",""
"c4028298-112a-4fc9-915a-bbe896122561","179950","FMNH","Invertebrate Zoology","317963","Circe plicatina (Lamarck, 1818)","","R. Bieler, G. Giribet, P. M. Mikkelsen, E. A. Glover, J. D. Taylor, V. Gonzalez, A. Guzman Cuellar","MB-002","Australia Queensland","Australia","Queensland","shovel and sievehand","","","","-27.495","153.4","1",""
"daac38e5-6934-4fe0-b038-c44509e0266b","179959","FMNH","Invertebrate Zoology","317969","Globivenus embrithes (Melvill & Standen, 1899)","","R. Bieler, G. Giribet, P. M. Mikkelsen, E. A. Glover, J. D. Taylor, V. Gonzalez, J. M. Healy, A. Guzman Cuellar","MB-004","Australia Queensland","Australia","Queensland","spanner crab (box) dredge","","","","-27.285","153.386","1",""
"16e21cea-fcce-4623-b8eb-143c3ed0d8d2","179947","FMNH","Invertebrate Zoology","317961","Antigona lamellaris Schumacher, 1817","","R. Bieler, G. Giribet, P. M. Mikkelsen, E. A. Glover, J. D. Taylor, V. Gonzalez, J. M. Healy, A. Guzman Cuellar","MB-004","Australia Queensland","Australia","Queensland","spanner crab (box) dredge","","","","-27.285","153.386","1",""
"426bc0cf-65f6-4b94-bea1-4e9ec170be26","179984","FMNH","Invertebrate Zoology","317980","Paratapes undulata (von Born, 1778)","","R. Bieler, G. Giribet, P. M. Mikkelsen, E. A. Glover, J. D. Taylor, V. Gonzalez, J. M. Healy, A. Guzman Cuellar","MB-005","Australia Queensland","Australia","Queensland","spanner crab (box) dredge","Bouin's > 70% EtOH; 80% EtOH","","","-27.2836","153.351","7","Yes"
"3a278b84-0614-48c5-a244-202c1ea26278","179981","FMNH","Invertebrate Zoology","317978","Paphia crassisulca (Lamarck, 1818)","","R. Bieler, G. Giribet, P. M. Mikkelsen, E. A. Glover, J. D. Taylor, V. Gonzalez, J. M. Healy, A. Guzman Cuellar","MB-015","Australia Queensland","Australia","Queensland","spanner crab (box) dredge","Formalin > 70% EtOH; 80% EtOH","","","-27.4439","153.305","6","Yes"
"d264e8a8-9a80-444e-adbc-1cac0d3f07c2","180000","FMNH","Invertebrate Zoology","317992","Tapes dorsatus (Lamarck, 1818)","","R. Bieler, G. Giribet, P. M. Mikkelsen, E. A. Glover, J. D. Taylor, V. Gonzalez, A. Guzman Cuellar","MB-002","Australia Queensland","Australia","Queensland","shovel and sievehand","Formalin > 70% EtOH","","","-27.495","153.4","4","Yes"
"cc5ae89c-b37f-40d6-a2cf-ebfc70718905","558585","FMNH","Invertebrate Zoology","306160","Placamen flindersi (Cotton & Godfrey, 1938)","","Esperance Workshop","BIERRB-1858","Australia Western Australia","Australia","Western Australia","bucket dredge","75% EtOH; 95% EtOH","","","-34.0209","121.988","7",""
"e45e8bc2-1e0c-43ed-a519-8bb0aa72eabe","179993","FMNH","Invertebrate Zoology","317988","Placamen tiara (Dillwyn, 1817)","","R. Bieler, G. Giribet, P. M. Mikkelsen, E. A. Glover, J. D. Taylor, V. Gonzalez, J. M. Healy, A. Guzman Cuellar","MB-006","Australia Queensland","Australia","Queensland","spanner crab (box) dredge","","","","-27.2836","153.295","1",""
"5421e3c2-245d-45e0-8f47-9b9bd1571432","179994","FMNH","Invertebrate Zoology","317987","Placamen tiara (Dillwyn, 1817)","","R. Bieler, G. Giribet, P. M. Mikkelsen, E. A. Glover, J. D. Taylor, V. Gonzalez, A. Guzman Cuellar","MB-002","Australia Queensland","Australia","Queensland","shovel and sievehand","","","","-27.495","153.4","1",""
"22f77e9d-43de-4685-9ac7-0c8566775dd2","558583","FMNH","Invertebrate Zoology","306158","Tawera lagopus (Lamarck, 1818)","","R. Bieler, A. Longbottom","BIERRB-1853","Australia Western Australia","Australia","Western Australia","SCUBA","100% EtOH","","","","","3",""
"204764c4-8734-44b0-87d8-5ad60ba98ad4","180007","FMNH","Invertebrate Zoology","317995","Timoclea scabra (Hanley, 1845)","","R. Bieler, P. M. Mikkelsen, E. A. Glover, J. D. Taylor, J. M. Healy, A. Guzman Cuellar","MB-024","Australia Queensland","Australia","Queensland","spanner crab (box) dredge","","","","-26.9722","153.423","1",""
"7f4652c8-82be-4c45-9e9a-b8ad4d091399","179978","FMNH","Invertebrate Zoology","317976","Notocallista disrupta (G. B. Sowerby II, 1853)","","R. Bieler, G. Giribet, P. M. Mikkelsen, E. A. Glover, J. D. Taylor, V. Gonzalez, J. M. Healy, A. Guzman Cuellar","MB-008","Australia Queensland","Australia","Queensland","spanner crab (box) dredge","","","","-27.4392","153.301","1",""
"08d84cff-d93c-4458-909e-e48b4785396d","179990","FMNH","Invertebrate Zoology","317985","Pitar trevori Lamprell & Whitehead, 1990","","R. Bieler, P. M. Mikkelsen, G. Giribet, J. D. Taylor, V. Gonzalez, A. Guzman Cuellar","MB-030","Australia Queensland","Australia","Queensland","spanner crab (box) dredge","","","","-27.2994","153.489","1",""
"268e3c9d-cd4c-4f27-8c11-3e1e3b92de36","179992","FMNH","Invertebrate Zoology","317986","Pitar affinis (Gmelin, 1791)","","R. Bieler, G. Giribet, P. M. Mikkelsen, E. A. Glover, J. D. Taylor, V. Gonzalez, J. M. Healy, A. Guzman Cuellar","MB-003","Australia Queensland","Australia","Queensland","shovel and sieveyabby pumphand","","","","-27.4669","153.423","1",""
"866ac7e0-b456-4a1c-8e40-4f2ba19c054b","2982968","FMNH","Invertebrate Zoology","343926","Hyridella australis (Lamarck, 1819)","","H. Jones, D. L. Graf","MPA-2010-06","Australia New South Wales","Australia","New South Wales","","80% EtOH","","","","","",""
"e8456922-1ee7-4ecd-bb8f-58f949b3d8f4","554041","FMNH","Invertebrate Zoology","293224","Pteriidae","","Esperance Workshop","BIER-1824","Australia Western Australia","Australia","Western Australia","bucket dredge","80% EtOH","","","-33.8828","121.974","99","Yes"
"6dec4fd2-d763-4e6f-a51d-b9580f1cd325","179967","FMNH","Invertebrate Zoology","317973","Isognomon ephippium (Linnaeus, 1758)","","R. Bieler, G. Giribet, P. M. Mikkelsen, E. A. Glover, J. D. Taylor, V. Gonzalez, J. M. Healy, A. Guzman Cuellar","MB-011","Australia Queensland","Australia","Queensland","shovel and sievehand","","","","-24.4797","153.402","1",""
"ac64a31d-aa3e-4176-854d-261586858a8f","179976","FMNH","Invertebrate Zoology","317974","Isognomon isognomum (Linnaeus, 1758)","","R. Bieler, G. Giribet, P. M. Mikkelsen, E. A. Glover, J. D. Taylor, V. Gonzalez, J. M. Healy, A. Guzman Cuellar","MB-011","Australia Queensland","Australia","Queensland","shovel and sievehand","","","","-24.4797","153.402","1",""
"9e06f904-13ff-4cf4-82ce-6fb8b94b2f49","179989","FMNH","Invertebrate Zoology","317984","Pinnidae","","R. Bieler, G. Giribet, P. M. Mikkelsen, E. A. Glover, J. D. Taylor, V. Gonzalez, J. M. Healy, A. Guzman Cuellar","MB-015","Australia Queensland","Australia","Queensland","spanner crab (box) dredge","","","","-27.4439","153.305","1",""
"935cdf7b-4c6c-48d7-b820-ce655b47d8b2","179986","FMNH","Invertebrate Zoology","317982","Pinctada albina (Lamarck, 1819)","","R. Bieler, G. Giribet, P. M. Mikkelsen, E. A. Glover, J. D. Taylor, V. Gonzalez, J. M. Healy, A. Guzman Cuellar","MB-003","Australia Queensland","Australia","Queensland","shovel and sieveyabby pumphand","","","","-27.4669","153.423","1",""
"7322a100-8b2b-4cda-835d-a7f2ee5e8124","179988","FMNH","Invertebrate Zoology","317983","Pinctada maculata (Gould, 1850)","","R. Bieler, G. Giribet, P. M. Mikkelsen, E. A. Glover, J. D. Taylor, V. Gonzalez, J. M. Healy, A. Guzman Cuellar","MB-003","Australia Queensland","Australia","Queensland","shovel and sieveyabby pumphand","","","","-27.4669","153.423","1",""
"017abe9b-36c6-416a-812a-3120c6d6fbbf","558198","FMNH","Invertebrate Zoology","301238","Lima nimbifer Iredale, 1924","","Esperance Workshop","BIER-1834","Australia Western Australia","Australia","Western Australia","dredged","70% EtOH","","","-33.8622","121.919","1","Yes"
"a8bb26b6-ad40-480b-80ed-0c143609c6da","557841","FMNH","Invertebrate Zoology","301236","Lima nimbifer Iredale, 1924","","Esperance Workshop","BIER-1832","Australia Western Australia","Australia","Western Australia","dredged","100% EtOH","","","-33.8697","121.938","1","Yes"
"19ccfd13-e4ee-4592-873f-95d3c60b39f9","713875","FMNH","Invertebrate Zoology","327404","Limaria fragilis (Gmelin, 1791)","","","FMNH327404","","","","","EtOH","","","","","1",""
"19b3d683-8ffd-47b0-9321-479bffce4341","179962","FMNH","Invertebrate Zoology","317971","Glycymeris holserica (Reeve, 1843)","","R. Bieler, G. Giribet, P. M. Mikkelsen, E. A. Glover, J. D. Taylor, V. Gonzalez, J. M. Healy, A. Guzman Cuellar","MB-006","Australia Queensland","Australia","Queensland","spanner crab (box) dredge","","","","-27.2836","153.295","1",""
