"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"7a1baa45-a898-45d1-8354-e8b2566816d2","3653363","FMNH","Insects","FMNHINS 0003 653 363","Hydroglyphus geminus (Fabricius, 1792)","","B. Malkin","","Turkey","Turkey","","","","","","","","1",""
"6054ac79-42fb-450b-a67d-749181833f4e","3653364","FMNH","Insects","FMNHINS 0003 653 364","Hydroglyphus geminus (Fabricius, 1792)","","B. Malkin","","Turkey","Turkey","","","","","","","","1",""
"17a01b91-d7f5-4369-8ba1-f989d7539649","3653365","FMNH","Insects","FMNHINS 0003 653 365","Hydroglyphus geminus (Fabricius, 1792)","","B. Malkin","","Turkey","Turkey","","","","","","","","1",""
"b749c685-efcf-4d9f-a512-443150ec088b","3653366","FMNH","Insects","FMNHINS 0003 653 366","Hydroglyphus geminus (Fabricius, 1792)","","B. Malkin","","Turkey","Turkey","","","","","","","","1",""
"7bd95d7a-ac08-449d-b1ea-c6a7650a7f65","3653367","FMNH","Insects","FMNHINS 0003 653 367","Hydroglyphus geminus (Fabricius, 1792)","","B. Malkin","","Turkey","Turkey","","","","","","","","1",""
"ca034210-3746-448d-ab93-d0748fa18efe","3653368","FMNH","Insects","FMNHINS 0003 653 368","Hydroglyphus geminus (Fabricius, 1792)","","B. Malkin","","Turkey","Turkey","","","","","","","","1",""
"432e69a8-5d8a-41d8-8bb8-a7b814778c3e","3653369","FMNH","Insects","FMNHINS 0003 653 369","Hydroglyphus geminus (Fabricius, 1792)","","B. Malkin","","Turkey","Turkey","","","","","","","","1",""
"20668853-0662-4108-9334-33dcc19afb43","3653370","FMNH","Insects","FMNHINS 0003 653 370","Hydroglyphus geminus (Fabricius, 1792)","","B. Malkin","","Turkey","Turkey","","","","","","","","1",""
"ff1d9801-40d1-48fc-8317-3cdd0c9bfc53","3653371","FMNH","Insects","FMNHINS 0003 653 371","Hydroglyphus geminus (Fabricius, 1792)","","B. Malkin","","Turkey","Turkey","","","","","","","","1",""
"71c0a48e-5b44-4c84-885b-bb26622f26a5","3653372","FMNH","Insects","FMNHINS 0003 653 372","Hydroglyphus geminus (Fabricius, 1792)","","B. Malkin","","Turkey","Turkey","","","","","","","","1",""
"2bea72c1-92e3-4ca5-8b1f-09359a2cf90a","3653373","FMNH","Insects","FMNHINS 0003 653 373","Hydroglyphus geminus (Fabricius, 1792)","","B. Malkin","","Turkey","Turkey","","","","","","","","1",""
"a501c51e-020e-43fd-bc91-03ae288555e3","3653374","FMNH","Insects","FMNHINS 0003 653 374","Hydroglyphus geminus (Fabricius, 1792)","","B. Malkin","","Turkey","Turkey","","","","","","","","1",""
"d8499955-9c02-4292-9d19-4e65458d5907","3653375","FMNH","Insects","FMNHINS 0003 653 375","Hydroglyphus geminus (Fabricius, 1792)","","B. Malkin","","Turkey","Turkey","","","","","","","","1",""
"e11f0a98-b611-4837-bb8e-8d40bf00d514","3653376","FMNH","Insects","FMNHINS 0003 653 376","Hydroglyphus geminus (Fabricius, 1792)","","B. Malkin","","Turkey","Turkey","","","","","","","","1",""
"2d34025f-b5b0-44cf-8ba4-9d8e6566a1fc","3653377","FMNH","Insects","FMNHINS 0003 653 377","Hydroglyphus geminus (Fabricius, 1792)","","B. Malkin","","Turkey","Turkey","","","","","","","","1",""
"447e13fe-6562-437e-8026-d888474e7498","3653378","FMNH","Insects","FMNHINS 0003 653 378","Hydroglyphus geminus (Fabricius, 1792)","","B. Malkin","","Turkey","Turkey","","","","","","","","1",""
"5de4dae8-21f8-462d-8ceb-2f6ebe7c8f7a","3653379","FMNH","Insects","FMNHINS 0003 653 379","Hydroglyphus geminus (Fabricius, 1792)","","B. Malkin","","Turkey","Turkey","","","","","","","","1",""
"4954971b-0b8b-4756-a2b2-0a3d06dffcdd","3653380","FMNH","Insects","FMNHINS 0003 653 380","Hydroglyphus geminus (Fabricius, 1792)","","B. Malkin","","Turkey","Turkey","","","","","","","","1",""
"86a75de0-90f2-4cd2-8b45-71839f2e6ba4","3653381","FMNH","Insects","FMNHINS 0003 653 381","Hydroglyphus geminus (Fabricius, 1792)","","B. Malkin","","Turkey","Turkey","","","","","","","","1",""
"6482cc99-8df6-4e3a-ae47-a8f898b4dc04","3653382","FMNH","Insects","FMNHINS 0003 653 382","Hydroglyphus geminus (Fabricius, 1792)","","B. Malkin","","Turkey","Turkey","","","","","","","","1",""
"275ef522-d497-4583-9e02-17d750efd5d5","3653383","FMNH","Insects","FMNHINS 0003 653 383","Hydroglyphus geminus (Fabricius, 1792)","","B. Malkin","","Turkey","Turkey","","","","","","","","1",""
"69ec3984-4c9b-480b-932b-0a5ab0cf24e9","3653384","FMNH","Insects","FMNHINS 0003 653 384","Hydroglyphus geminus (Fabricius, 1792)","","B. Malkin","","Turkey","Turkey","","","","","","","","1",""
"9dc8ce60-a35b-43f7-abe8-2e7d87adf04f","3653385","FMNH","Insects","FMNHINS 0003 653 385","Hydroglyphus geminus (Fabricius, 1792)","","B. Malkin","","Turkey","Turkey","","","","","","","","1",""
"4be43bdf-6a03-4767-99b8-e74e357d9702","3653386","FMNH","Insects","FMNHINS 0003 653 386","Hydroglyphus geminus (Fabricius, 1792)","","B. Malkin","","Turkey","Turkey","","","","","","","","1",""
"aeef864f-6174-476d-851c-0ddec46c7af1","3653387","FMNH","Insects","FMNHINS 0003 653 387","Hydroglyphus geminus (Fabricius, 1792)","","B. Malkin","","Turkey","Turkey","","","","","","","","1",""
"fc11843f-82bd-4ad2-8540-52e1b0a3f972","3653388","FMNH","Insects","FMNHINS 0003 653 388","Hydroglyphus geminus (Fabricius, 1792)","","B. Malkin","","Turkey","Turkey","","","","","","","","1",""
"c340a567-4ff2-458f-9b0c-cf35a80340e5","3653389","FMNH","Insects","FMNHINS 0003 653 389","Hydroglyphus geminus (Fabricius, 1792)","","B. Malkin","","Turkey","Turkey","","","","","","","","1",""
"2145916d-2783-48e6-83c4-e8a5b54817a0","3720600","FMNH","Insects","FMNHINS 0003 720 600","Helophorus (Rhopalohelophorus) brevipalpis Bedel, 1881","","B. Malkin, H. Malkin","","Turkey","Turkey","","","","","","","","1",""
"c5186a41-95c1-4fb9-abf7-405c52091c9c","3653395","FMNH","Insects","FMNHINS 0003 653 395","Hydroglyphus geminus (Fabricius, 1792)","","B. Malkin, H. Malkin","","Turkey","Turkey","","","","","","","","1",""
"adfb0628-40dc-474f-88df-6796e339ef77","3653396","FMNH","Insects","FMNHINS 0003 653 396","Hydroglyphus geminus (Fabricius, 1792)","","B. Malkin, H. Malkin","","Turkey","Turkey","","","","","","","","1",""
"fc239b68-bfbc-492f-b5b4-a9723852dd42","3456982","FMNH","Insects","FMNHINS 0003 456 982","Ilybius chalconatus var. fuscoaenescens Régimbart","","Bodemeyer","","Turkey","Turkey","","","","","","","","1",""
"df4fcecb-ecba-4e91-8852-4b4ab31e6674","3720601","FMNH","Insects","FMNHINS 0003 720 601","Helophorus (Rhopalohelophorus) brevipalpis Bedel, 1881","","","","Turkey","Turkey","","","","","","","","1",""
"94363e8b-d791-41bf-99ae-ec100133f3d2","3720602","FMNH","Insects","FMNHINS 0003 720 602","Helophorus (Rhopalohelophorus) brevipalpis Bedel, 1881","","","","Turkey","Turkey","","","","","","","","1",""
"0f09e8b9-988a-44d7-a701-898ec22c6dc9","3720603","FMNH","Insects","FMNHINS 0003 720 603","Helophorus (Rhopalohelophorus) brevipalpis Bedel, 1881","","","","Turkey","Turkey","","","","","","","","1",""
"f953ac54-136e-449f-a422-ce550ddb2dc4","3720604","FMNH","Insects","FMNHINS 0003 720 604","Helophorus (Rhopalohelophorus) brevipalpis Bedel, 1881","","","","Turkey","Turkey","","","","","","","","1",""
"c59d78d5-8125-43e5-9519-2e2db493f118","3720605","FMNH","Insects","FMNHINS 0003 720 605","Helophorus (Rhopalohelophorus) brevipalpis Bedel, 1881","","","","Turkey","Turkey","","","","","","","","1",""
"5f4ec2c6-805a-4e2c-9fb5-a6cb30a282b7","3720606","FMNH","Insects","FMNHINS 0003 720 606","Helophorus (Rhopalohelophorus) brevipalpis Bedel, 1881","","","","Turkey","Turkey","","","","","","","","1",""
"ab1b5a1c-4e80-47bf-8f75-cc1de0e030be","3721566","FMNH","Insects","FMNHINS 0003 721 566","Helophorus (Eutrichelophorus) micans Faldermann, 1835","","","","Turkey","Turkey","","","","","","","","1",""
"1601ee04-4bbf-4277-9155-a65366309e46","3721567","FMNH","Insects","FMNHINS 0003 721 567","Helophorus (Eutrichelophorus) micans Faldermann, 1835","","","","Turkey","Turkey","","","","","","","","1",""
"e9200b84-5cce-4322-a799-e9c32a52cde7","3721568","FMNH","Insects","FMNHINS 0003 721 568","Helophorus (Eutrichelophorus) micans Faldermann, 1835","","","","Turkey","Turkey","","","","","","","","1",""
"21b844b4-0adf-42f3-999b-154e1fc7f967","3722298","FMNH","Insects","FMNHINS 0003 722 298","Helophorus (Rhopalohelophorus) obscurus Mulsant, 1844","","","","Turkey","Turkey","","","","","","","","1",""
"c043ab2a-59cc-48c1-bd43-fa3651b87c64","3722299","FMNH","Insects","FMNHINS 0003 722 299","Helophorus (Rhopalohelophorus) obscurus Mulsant, 1844","","","","Turkey","Turkey","","","","","","","","1",""
"7b2224c2-f333-49d6-9e47-36a57996a3b6","3721536","FMNH","Insects","FMNHINS 0003 721 536","Helophorus (Rhopalohelophorus) minutus Fabricius, 1775","","","","Turkey","Turkey","","","","","","","","1",""
"cf353de6-f646-4c74-bf92-b8e655c3ba39","3458091","FMNH","Insects","FMNHINS 0003 458 091","Rhantus suturalis (MacLeay, 1825)","","","","Turkey","Turkey","","","","","","","","1",""
"c9b4dfde-4cf7-411c-8bed-1fc3bac11595","3653299","FMNH","Insects","FMNHINS 0003 653 299","Hydroglyphus geminus (Fabricius, 1792)","","","","Turkey","Turkey","","","","","","","","1",""
"339450ad-9137-4d6a-a73f-32e37aa8c219","3653300","FMNH","Insects","FMNHINS 0003 653 300","Hydroglyphus geminus (Fabricius, 1792)","","","","Turkey","Turkey","","","","","","","","1",""
"fe4b1acb-b4d8-43aa-acd9-cecd85ed8dec","3653301","FMNH","Insects","FMNHINS 0003 653 301","Hydroglyphus geminus (Fabricius, 1792)","","","","Turkey","Turkey","","","","","","","","1",""
"53de9434-fe46-412f-af55-26a413f81c2a","3653302","FMNH","Insects","FMNHINS 0003 653 302","Hydroglyphus geminus (Fabricius, 1792)","","","","Turkey","Turkey","","","","","","","","1",""
"00ea3e1e-7ff9-4c8a-934b-d9f70bc83d0e","3653303","FMNH","Insects","FMNHINS 0003 653 303","Hydroglyphus geminus (Fabricius, 1792)","","","","Turkey","Turkey","","","","","","","","1",""
"a92cf0a4-a3a3-4437-9a79-84f86c722cae","3653304","FMNH","Insects","FMNHINS 0003 653 304","Hydroglyphus geminus (Fabricius, 1792)","","","","Turkey","Turkey","","","","","","","","1",""
"dba0c08e-99fd-4622-83a8-88fee116698d","3653305","FMNH","Insects","FMNHINS 0003 653 305","Hydroglyphus geminus (Fabricius, 1792)","","","","Turkey","Turkey","","","","","","","","1",""
"e3ba86bb-18d7-47ec-8042-6a6a1b91cfb5","3653306","FMNH","Insects","FMNHINS 0003 653 306","Hydroglyphus geminus (Fabricius, 1792)","","","","Turkey","Turkey","","","","","","","","1",""
"f2ea2765-646d-491a-8a54-399626981e72","3653307","FMNH","Insects","FMNHINS 0003 653 307","Hydroglyphus geminus (Fabricius, 1792)","","","","Turkey","Turkey","","","","","","","","1",""
"b350e7eb-c262-4d83-a46f-251a077c1dde","3653308","FMNH","Insects","FMNHINS 0003 653 308","Hydroglyphus geminus (Fabricius, 1792)","","","","Turkey","Turkey","","","","","","","","1",""
"a1653f3f-f2cd-4ccd-9b7c-e656f314fd79","3653309","FMNH","Insects","FMNHINS 0003 653 309","Hydroglyphus geminus (Fabricius, 1792)","","","","Turkey","Turkey","","","","","","","","1",""
"03e3138c-124c-4795-9a5d-f3853f24ae77","3653310","FMNH","Insects","FMNHINS 0003 653 310","Hydroglyphus geminus (Fabricius, 1792)","","","","Turkey","Turkey","","","","","","","","1",""
"d6f31b03-12c7-4929-baab-112664be4d85","3653311","FMNH","Insects","FMNHINS 0003 653 311","Hydroglyphus geminus (Fabricius, 1792)","","","","Turkey","Turkey","","","","","","","","1",""
"dda733f8-ed10-4303-b2cd-abcf42c0d9bd","3653312","FMNH","Insects","FMNHINS 0003 653 312","Hydroglyphus geminus (Fabricius, 1792)","","","","Turkey","Turkey","","","","","","","","1",""
"3b188455-86fa-4000-b2d9-d6fe394a594b","3653313","FMNH","Insects","FMNHINS 0003 653 313","Hydroglyphus geminus (Fabricius, 1792)","","","","Turkey","Turkey","","","","","","","","1",""
"c63d5870-a519-4575-a7bd-e66a7ee69c16","3653314","FMNH","Insects","FMNHINS 0003 653 314","Hydroglyphus geminus (Fabricius, 1792)","","","","Turkey","Turkey","","","","","","","","1",""
"b584f7e2-cb71-451b-852f-bda2b9db30de","3653315","FMNH","Insects","FMNHINS 0003 653 315","Hydroglyphus geminus (Fabricius, 1792)","","","","Turkey","Turkey","","","","","","","","1",""
"6892d9c0-9286-4ff4-a29c-273a8304c6d0","3653316","FMNH","Insects","FMNHINS 0003 653 316","Hydroglyphus geminus (Fabricius, 1792)","","","","Turkey","Turkey","","","","","","","","1",""
"bf5f8555-7b04-439d-94f6-2094354b1712","3653317","FMNH","Insects","FMNHINS 0003 653 317","Hydroglyphus geminus (Fabricius, 1792)","","","","Turkey","Turkey","","","","","","","","1",""
"ae0000a1-f696-4ab8-b07f-c10a75ea910a","3653318","FMNH","Insects","FMNHINS 0003 653 318","Hydroglyphus geminus (Fabricius, 1792)","","","","Turkey","Turkey","","","","","","","","1",""
"52560977-b2c6-4c03-89a6-b858fcc718ce","3653319","FMNH","Insects","FMNHINS 0003 653 319","Hydroglyphus geminus (Fabricius, 1792)","","","","Turkey","Turkey","","","","","","","","1",""
"44ed8dd8-7019-4ec1-b060-b8bae93393ae","3653320","FMNH","Insects","FMNHINS 0003 653 320","Hydroglyphus geminus (Fabricius, 1792)","","","","Turkey","Turkey","","","","","","","","1",""
"783814b8-2f64-4d8d-91a1-2207574ddf61","3653321","FMNH","Insects","FMNHINS 0003 653 321","Hydroglyphus geminus (Fabricius, 1792)","","","","Turkey","Turkey","","","","","","","","1",""
"52aa2e09-e8f4-44fd-91fe-49f7f8a55f76","3653322","FMNH","Insects","FMNHINS 0003 653 322","Hydroglyphus geminus (Fabricius, 1792)","","","","Turkey","Turkey","","","","","","","","1",""
"38afff2b-485e-4970-8e4f-a03cf85f7f9b","3653323","FMNH","Insects","FMNHINS 0003 653 323","Hydroglyphus geminus (Fabricius, 1792)","","","","Turkey","Turkey","","","","","","","","1",""
"c584c4f0-f988-4d12-bf32-6553b902f07d","3653324","FMNH","Insects","FMNHINS 0003 653 324","Hydroglyphus geminus (Fabricius, 1792)","","","","Turkey","Turkey","","","","","","","","1",""
"0847be6f-818f-4138-bcd3-5a1c24f33460","3653325","FMNH","Insects","FMNHINS 0003 653 325","Hydroglyphus geminus (Fabricius, 1792)","","","","Turkey","Turkey","","","","","","","","1",""
"70c8954e-d73f-41bd-894d-e562ed1fa292","3653326","FMNH","Insects","FMNHINS 0003 653 326","Hydroglyphus geminus (Fabricius, 1792)","","","","Turkey","Turkey","","","","","","","","1",""
"ad561666-ddcf-4daf-9bdc-2a3906942f58","3653327","FMNH","Insects","FMNHINS 0003 653 327","Hydroglyphus geminus (Fabricius, 1792)","","","","Turkey","Turkey","","","","","","","","1",""
"b92fd8e5-2db6-479a-ba39-16b4a4328d00","3653328","FMNH","Insects","FMNHINS 0003 653 328","Hydroglyphus geminus (Fabricius, 1792)","","","","Turkey","Turkey","","","","","","","","1",""
"4bb37f4d-8022-4bd9-af73-c272e70fcdc2","3653329","FMNH","Insects","FMNHINS 0003 653 329","Hydroglyphus geminus (Fabricius, 1792)","","","","Turkey","Turkey","","","","","","","","1",""
"81948f90-6252-40d0-bddb-7edc2e30af43","3653330","FMNH","Insects","FMNHINS 0003 653 330","Hydroglyphus geminus (Fabricius, 1792)","","","","Turkey","Turkey","","","","","","","","1",""
"12f1a13b-53eb-4c89-b079-70ecd8fe506d","3653331","FMNH","Insects","FMNHINS 0003 653 331","Hydroglyphus geminus (Fabricius, 1792)","","","","Turkey","Turkey","","","","","","","","1",""
"cf87267c-58d0-4388-90f4-0ddfe1e8d5f4","3653332","FMNH","Insects","FMNHINS 0003 653 332","Hydroglyphus geminus (Fabricius, 1792)","","","","Turkey","Turkey","","","","","","","","1",""
"cf27d99b-36ad-4367-a5f6-38e0c48f807b","3653333","FMNH","Insects","FMNHINS 0003 653 333","Hydroglyphus geminus (Fabricius, 1792)","","","","Turkey","Turkey","","","","","","","","1",""
"6b68d953-a054-434c-ba1f-5bfd1e6f4069","3653334","FMNH","Insects","FMNHINS 0003 653 334","Hydroglyphus geminus (Fabricius, 1792)","","","","Turkey","Turkey","","","","","","","","1",""
"b1cd99f1-9d0f-47cb-ac6f-1c4f735c2f3b","3653335","FMNH","Insects","FMNHINS 0003 653 335","Hydroglyphus geminus (Fabricius, 1792)","","","","Turkey","Turkey","","","","","","","","1",""
"0018c861-0428-4dda-9d9d-108a034642a0","3653336","FMNH","Insects","FMNHINS 0003 653 336","Hydroglyphus geminus (Fabricius, 1792)","","","","Turkey","Turkey","","","","","","","","1",""
"a0ffc3b4-7864-47b4-a33d-5274a4cdb8ff","3653337","FMNH","Insects","FMNHINS 0003 653 337","Hydroglyphus geminus (Fabricius, 1792)","","","","Turkey","Turkey","","","","","","","","1",""
"0bb57d34-25ab-45e0-826c-ffc5a20e9b3b","3653338","FMNH","Insects","FMNHINS 0003 653 338","Hydroglyphus geminus (Fabricius, 1792)","","","","Turkey","Turkey","","","","","","","","1",""
"7f18ad58-cdbf-4ed2-8a7d-d89e46490c70","3653339","FMNH","Insects","FMNHINS 0003 653 339","Hydroglyphus geminus (Fabricius, 1792)","","","","Turkey","Turkey","","","","","","","","1",""
"d4a051d3-c542-4903-bf99-df54cc3875ad","3653340","FMNH","Insects","FMNHINS 0003 653 340","Hydroglyphus geminus (Fabricius, 1792)","","","","Turkey","Turkey","","","","","","","","1",""
"f3666c58-1ff7-41c8-b7a2-ab04c4049b2a","3653341","FMNH","Insects","FMNHINS 0003 653 341","Hydroglyphus geminus (Fabricius, 1792)","","","","Turkey","Turkey","","","","","","","","1",""
"3a9c948d-58b2-4210-a0ac-f703bfb7666c","3653342","FMNH","Insects","FMNHINS 0003 653 342","Hydroglyphus geminus (Fabricius, 1792)","","","","Turkey","Turkey","","","","","","","","1",""
"9cf972a6-299d-43d2-8473-fa6b92b2a6f2","3653343","FMNH","Insects","FMNHINS 0003 653 343","Hydroglyphus geminus (Fabricius, 1792)","","","","Turkey","Turkey","","","","","","","","1",""
"67ce547b-a53d-4d7c-84ef-95c3060b221b","3653344","FMNH","Insects","FMNHINS 0003 653 344","Hydroglyphus geminus (Fabricius, 1792)","","","","Turkey","Turkey","","","","","","","","1",""
"cc4808e1-6577-46d4-9246-c4b20aaa1da6","3653345","FMNH","Insects","FMNHINS 0003 653 345","Hydroglyphus geminus (Fabricius, 1792)","","","","Turkey","Turkey","","","","","","","","1",""
"a5d3c1f6-9908-45f7-878a-b5c630f3be0f","3653346","FMNH","Insects","FMNHINS 0003 653 346","Hydroglyphus geminus (Fabricius, 1792)","","","","Turkey","Turkey","","","","","","","","1",""
"5f05a2e8-b11a-4190-a212-f9cc2ef7c0fa","3653347","FMNH","Insects","FMNHINS 0003 653 347","Hydroglyphus geminus (Fabricius, 1792)","","","","Turkey","Turkey","","","","","","","","1",""
"3b652ddb-b5a6-4258-886b-e00eabe4470e","3653348","FMNH","Insects","FMNHINS 0003 653 348","Hydroglyphus geminus (Fabricius, 1792)","","","","Turkey","Turkey","","","","","","","","1",""
"9cf6b047-dee8-4c46-9bff-42d10a143279","3653349","FMNH","Insects","FMNHINS 0003 653 349","Hydroglyphus geminus (Fabricius, 1792)","","","","Turkey","Turkey","","","","","","","","1",""
"1aaa9dcd-3890-413f-a0af-9fd791d3fdab","3653350","FMNH","Insects","FMNHINS 0003 653 350","Hydroglyphus geminus (Fabricius, 1792)","","","","Turkey","Turkey","","","","","","","","1",""
"4b96d27c-230d-481f-9ee1-61ce536881be","3653351","FMNH","Insects","FMNHINS 0003 653 351","Hydroglyphus geminus (Fabricius, 1792)","","","","Turkey","Turkey","","","","","","","","1",""
"2f2c967a-f358-4851-8893-b6b8cb1d4c4e","3653352","FMNH","Insects","FMNHINS 0003 653 352","Hydroglyphus geminus (Fabricius, 1792)","","","","Turkey","Turkey","","","","","","","","1",""
"e53b1d66-7ad0-440a-ad93-d6b029afaf5d","3653353","FMNH","Insects","FMNHINS 0003 653 353","Hydroglyphus geminus (Fabricius, 1792)","","","","Turkey","Turkey","","","","","","","","1",""
"4bd42535-f507-4788-81a0-aac037d509a9","3653354","FMNH","Insects","FMNHINS 0003 653 354","Hydroglyphus geminus (Fabricius, 1792)","","","","Turkey","Turkey","","","","","","","","1",""
"212e8a48-858b-436f-ab85-897bffc905fb","3653355","FMNH","Insects","FMNHINS 0003 653 355","Hydroglyphus geminus (Fabricius, 1792)","","","","Turkey","Turkey","","","","","","","","1",""
"347803d4-935b-4e2d-a331-7243df494034","3653356","FMNH","Insects","FMNHINS 0003 653 356","Hydroglyphus geminus (Fabricius, 1792)","","","","Turkey","Turkey","","","","","","","","1",""
"d07c8b3e-7abf-4290-bf9c-c177653b035c","3653357","FMNH","Insects","FMNHINS 0003 653 357","Hydroglyphus geminus (Fabricius, 1792)","","","","Turkey","Turkey","","","","","","","","1",""
"8352b26c-bf97-4fce-b625-06f1b4768f3e","3653358","FMNH","Insects","FMNHINS 0003 653 358","Hydroglyphus geminus (Fabricius, 1792)","","","","Turkey","Turkey","","","","","","","","1",""
"92fccb5e-ce5d-4512-b1a2-8e3e6b6f4a72","3722623","FMNH","Insects","FMNHINS 0003 722 623","Helophorus (Helophorus) syriacus Kuwert, 1885","","","","Turkey","Turkey","","","","","","","","1",""
"d9e32aab-ca3d-4bad-a5ca-70bbdb83a1e0","3722624","FMNH","Insects","FMNHINS 0003 722 624","Helophorus (Helophorus) syriacus Kuwert, 1885","","","","Turkey","Turkey","","","","","","","","1",""
"f95b372c-8b60-4c9c-a158-8774a308477c","3722625","FMNH","Insects","FMNHINS 0003 722 625","Helophorus (Helophorus) syriacus Kuwert, 1885","","","","Turkey","Turkey","","","","","","","","1",""
"2e40b468-c138-477b-a6c8-17bfeb47ee4f","3721101","FMNH","Insects","FMNHINS 0003 721 101","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","","","Turkey","Turkey","","","","","","","","1",""
"b5a83d8f-0076-49c5-a766-348a91912f34","3721102","FMNH","Insects","FMNHINS 0003 721 102","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","","","Turkey","Turkey","","","","","","","","1",""
"561177b1-017c-4bb5-861b-0df2384bbe14","3721103","FMNH","Insects","FMNHINS 0003 721 103","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","","","Turkey","Turkey","","","","","","","","1",""
"4bdafb67-56c4-4503-badf-c5917e1e74d6","3721104","FMNH","Insects","FMNHINS 0003 721 104","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","","","Turkey","Turkey","","","","","","","","1",""
